createdAt,value
2022-08-09T00:00:06.535Z,4.78
2022-08-09T00:02:35.086Z,3.50
2022-08-09T00:06:12.169Z,4.30
2022-08-09T00:07:48.929Z,2.23
2022-08-09T00:10:21.506Z,3.83
2022-08-09T00:12:51.626Z,3.10
2022-08-09T00:15:19.493Z,4.75
2022-08-09T00:18:05.675Z,3.72
2022-08-09T00:20:32.437Z,4.83
2022-08-09T00:23:10.051Z,5.07
2022-08-09T00:25:51.764Z,5.07
2022-08-09T00:28:19.275Z,2.90
2022-08-09T00:30:50.802Z,3.53
2022-08-09T00:33:17.357Z,4.47
2022-08-09T00:35:44.428Z,5.88
2022-08-09T00:38:12.781Z,3.95
2022-08-09T00:40:40.093Z,5.30
2022-08-09T00:44:19.578Z,5.57
2022-08-09T00:46:09.386Z,3.50
2022-08-09T00:48:37.203Z,4.78
2022-08-09T00:51:10.306Z,4.25
2022-08-09T00:53:39.926Z,4.50
2022-08-09T00:56:09.746Z,4.20
2022-08-09T00:58:37.075Z,4.20
2022-08-09T01:01:12.517Z,3.45
2022-08-09T01:03:55.023Z,4.15
2022-08-09T01:06:54.831Z,4.63
2022-08-09T01:09:37.112Z,4.45
2022-08-09T01:12:29.621Z,3.53
2022-08-09T01:15:09.859Z,6.60
2022-08-09T01:17:57.758Z,3.45
2022-08-09T01:20:45.736Z,3.40
2022-08-09T01:24:01.902Z,4.32
2022-08-09T01:26:36.140Z,6.30
2022-08-09T01:29:04.596Z,4.50
2022-08-09T01:32:30.157Z,5.45
2022-08-09T01:34:26.020Z,5.68
2022-08-09T01:36:56.256Z,4.53
2022-08-09T01:39:26.841Z,5.00
2022-08-09T01:41:59.909Z,5.07
2022-08-09T01:44:29.889Z,6.50
2022-08-09T01:46:59.172Z,6.18
2022-08-09T01:49:31.997Z,4.60
2022-08-09T01:52:09.117Z,6.77
2022-08-09T01:54:42.031Z,6.35
2022-08-09T01:57:15.216Z,7.05
2022-08-09T01:59:51.885Z,5.25
2022-08-09T02:02:23.734Z,4.90
2022-08-09T02:05:04.653Z,5.37
2022-08-09T02:08:41.353Z,5.03
2022-08-09T02:10:30.118Z,4.30
2022-08-09T02:12:59.654Z,6.72
2022-08-09T02:15:48.785Z,4.35
2022-08-09T02:18:19.395Z,4.47
2022-08-09T02:20:53.664Z,5.68
2022-08-09T02:23:27.806Z,5.35
2022-08-09T02:26:00.205Z,4.60
2022-08-09T02:28:35.895Z,4.45
2022-08-09T02:31:06.281Z,5.73
2022-08-09T02:34:06.395Z,5.43
2022-08-09T02:36:31.639Z,5.95
2022-08-09T02:39:04.345Z,8.32
2022-08-09T02:41:45.468Z,5.65
2022-08-09T02:44:29.566Z,5.57
2022-08-09T02:47:01.207Z,5.13
2022-08-09T02:49:39.015Z,4.63
2022-08-09T02:52:11.918Z,5.60
2022-08-09T02:54:51.153Z,6.38
2022-08-09T02:57:23.242Z,5.13
2022-08-09T03:00:21.388Z,6.82
2022-08-09T03:02:58.564Z,6.47
2022-08-09T03:05:28.035Z,5.05
2022-08-09T03:07:56.096Z,4.68
2022-08-09T03:10:25.081Z,4.53
2022-08-09T03:12:52.979Z,6.57
2022-08-09T03:15:20.857Z,4.68
2022-08-09T03:17:57.897Z,4.75
2022-08-09T03:20:29.717Z,5.72
2022-08-09T03:22:58.427Z,6.07
2022-08-09T03:25:59.260Z,5.95
2022-08-09T03:28:30.472Z,5.53
2022-08-09T03:30:57.993Z,4.50
2022-08-09T03:33:26.658Z,4.68
2022-08-09T03:36:16.340Z,4.30
2022-08-09T03:38:44.886Z,3.92
2022-08-09T03:41:14.635Z,7.18
2022-08-09T03:43:42.776Z,4.78
2022-08-09T03:46:29.228Z,7.22
2022-08-09T03:49:03.885Z,5.13
2022-08-09T03:51:57.036Z,6.78
2022-08-09T03:54:29.702Z,4.90
2022-08-09T03:57:00.634Z,5.03
2022-08-09T03:59:43.131Z,5.25
2022-08-09T04:02:14.213Z,5.87
2022-08-09T04:04:41.032Z,6.20
2022-08-09T04:07:14.499Z,5.90
2022-08-09T04:09:49.929Z,5.40
2022-08-09T04:12:46.603Z,6.38
2022-08-09T04:15:40.416Z,5.47
2022-08-09T04:18:06.407Z,7.45
2022-08-09T04:20:33.228Z,7.70
2022-08-09T04:23:00.513Z,5.32
2022-08-09T04:25:28.966Z,7.82
2022-08-09T04:27:59.925Z,6.83
2022-08-09T04:30:29.280Z,5.38
2022-08-09T04:32:56.929Z,5.53
2022-08-09T04:35:23.464Z,5.38
2022-08-09T04:37:50.370Z,8.20
2022-08-09T04:40:28.654Z,5.90
2022-08-09T04:43:02.459Z,7.28
2022-08-09T04:45:30.769Z,6.63
2022-08-09T04:48:02.125Z,9.25
2022-08-09T04:50:31.983Z,6.75
2022-08-09T04:53:13.241Z,7.23
2022-08-09T04:55:58.926Z,5.85
2022-08-09T04:58:27.630Z,6.93
2022-08-09T05:00:55.197Z,7.88
2022-08-09T05:03:40.034Z,6.60
2022-08-09T05:06:09.653Z,7.30
2022-08-09T05:08:36.317Z,7.53
2022-08-09T05:11:03.596Z,5.65
2022-08-09T05:13:34.090Z,6.72
2022-08-09T05:16:06.381Z,7.07
2022-08-09T05:18:57.408Z,5.73
2022-08-09T05:21:24.444Z,5.10
2022-08-09T05:24:00.023Z,6.93
2022-08-09T05:26:45.637Z,6.85
2022-08-09T05:29:21.085Z,16.13
2022-08-09T05:31:56.845Z,6.93
2022-08-09T05:34:30.749Z,7.97
2022-08-09T05:37:06.059Z,6.50
2022-08-09T05:39:36.524Z,6.90
2022-08-09T05:42:10.209Z,6.95
2022-08-09T05:44:44.830Z,7.23
2022-08-09T05:47:14.261Z,6.45
2022-08-09T05:50:28.171Z,7.70
2022-08-09T05:52:27.435Z,7.30
2022-08-09T05:54:57.344Z,6.38
2022-08-09T05:57:50.432Z,7.70
2022-08-09T06:00:16.926Z,7.50
2022-08-09T06:02:46.612Z,7.20
2022-08-09T06:05:13.544Z,6.85
2022-08-09T06:07:40.112Z,8.57
2022-08-09T06:10:09.465Z,7.67
2022-08-09T06:12:43.104Z,7.32
2022-08-09T06:15:11.250Z,7.38
2022-08-09T06:17:40.647Z,6.38
2022-08-09T06:20:08.579Z,8.25
2022-08-09T06:22:40.996Z,7.27
2022-08-09T06:25:12.483Z,6.80
2022-08-09T06:28:06.156Z,7.43
2022-08-09T06:44:31.555Z,6.38
2022-08-09T06:46:59.471Z,5.75
2022-08-09T06:49:44.697Z,5.17
2022-08-09T06:52:15.643Z,7.40
2022-08-09T06:54:43.044Z,5.75
2022-08-09T06:57:12.104Z,6.13
2022-08-09T07:00:50.844Z,7.50
2022-08-09T07:03:17.165Z,5.83
2022-08-09T07:05:58.296Z,4.85
2022-08-09T07:09:01.871Z,5.45
2022-08-09T07:17:16.971Z,5.03
2022-08-09T07:22:58.192Z,5.72
2022-08-09T07:25:25.530Z,5.50
2022-08-09T07:34:08.287Z,5.20
2022-08-09T07:36:49.017Z,5.47
2022-08-09T07:39:20.314Z,4.60
2022-08-09T07:42:50.071Z,3.63
2022-08-09T07:45:38.417Z,2.60
2022-08-09T07:48:52.840Z,4.07
2022-08-09T07:52:04.467Z,3.08
2022-08-09T08:00:03.083Z,6.70
2022-08-09T08:02:32.169Z,5.00
2022-08-09T08:04:58.999Z,3.70
2022-08-09T08:08:43.055Z,3.03
2022-08-09T08:10:12.353Z,3.58
2022-08-09T08:12:45.640Z,4.40
2022-08-09T08:15:42.724Z,2.22
2022-08-09T08:18:07.308Z,1.88
2022-08-09T08:20:33.932Z,2.17
2022-08-09T08:23:15.779Z,2.10
2022-08-09T08:25:44.278Z,3.37
2022-08-09T08:28:11.455Z,1.70
2022-08-09T08:30:41.789Z,2.67
2022-08-09T08:33:11.941Z,1.95
2022-08-09T08:35:58.452Z,2.40
2022-08-09T08:38:28.807Z,2.93
2022-08-09T08:40:56.701Z,1.60
2022-08-09T08:43:24.346Z,1.95
2022-08-09T08:46:00.080Z,1.77
2022-08-09T08:48:51.812Z,1.35
2022-08-09T08:51:22.496Z,5.47
2022-08-09T08:54:03.084Z,2.53
2022-08-09T08:56:35.467Z,1.65
2022-08-09T08:59:19.134Z,1.08
2022-08-09T09:01:52.942Z,1.23
2022-08-09T09:04:31.093Z,1.13
2022-08-09T09:07:07.945Z,0.90
2022-08-09T09:09:58.477Z,1.75
2022-08-09T09:12:29.189Z,2.30
2022-08-09T09:14:59.243Z,1.60
2022-08-09T09:17:25.856Z,1.43
2022-08-09T09:20:15.478Z,2.30
2022-08-09T09:22:51.868Z,1.80
2022-08-09T09:26:03.951Z,0.70
2022-08-09T09:29:01.704Z,1.20
2022-08-09T09:32:04.646Z,1.57
2022-08-09T09:34:14.561Z,2.53
2022-08-09T09:36:50.910Z,3.03
2022-08-09T09:39:23.469Z,1.80
2022-08-09T09:41:54.266Z,2.60
2022-08-09T09:44:25.715Z,1.20
2022-08-09T09:46:56.759Z,1.23
2022-08-09T09:49:56.395Z,4.18
2022-08-09T09:52:35.640Z,2.38
2022-08-09T09:55:02.638Z,1.73
2022-08-09T09:58:03.317Z,2.63
2022-08-09T10:00:31.885Z,2.17
2022-08-09T10:03:00.279Z,3.67
2022-08-09T10:06:03.792Z,0.70
2022-08-09T10:08:27.558Z,1.98
2022-08-09T10:10:55.649Z,1.20
2022-08-09T10:13:24.582Z,1.83
2022-08-09T10:16:56.496Z,1.10
2022-08-09T10:18:59.908Z,1.25
2022-08-09T10:21:27.536Z,1.20
2022-08-09T10:23:56.740Z,0.70
2022-08-09T10:26:24.640Z,0.95
2022-08-09T10:29:31.664Z,1.20
2022-08-09T10:32:35.650Z,1.15
2022-08-09T10:34:33.073Z,1.63
2022-08-09T10:37:02.432Z,1.33
2022-08-09T10:39:29.915Z,1.55
2022-08-09T10:42:08.453Z,0.55
2022-08-09T10:44:39.972Z,1.85
2022-08-09T10:48:14.446Z,1.95
2022-08-09T10:50:27.276Z,1.23
2022-08-09T10:53:05.217Z,2.10
2022-08-09T10:55:58.735Z,0.88
2022-08-09T10:58:34.990Z,3.63
2022-08-09T11:03:02.429Z,0.70
2022-08-09T11:04:19.484Z,1.43
2022-08-09T11:06:59.899Z,1.00
2022-08-09T11:09:47.431Z,0.70
2022-08-09T11:12:17.472Z,1.83
2022-08-09T11:14:54.787Z,0.82
2022-08-09T11:17:22.571Z,1.60
2022-08-09T11:20:11.089Z,1.17
2022-08-09T11:22:42.744Z,0.60
2022-08-09T11:25:14.606Z,1.15
2022-08-09T11:28:07.869Z,1.52
2022-08-09T11:30:36.021Z,1.07
2022-08-09T11:33:10.514Z,1.20
2022-08-09T11:35:49.603Z,0.85
2022-08-09T11:38:28.545Z,1.00
2022-08-09T11:41:37.532Z,1.40
2022-08-09T11:44:05.365Z,0.57
2022-08-09T11:46:52.335Z,1.23
2022-08-09T11:49:28.047Z,0.82
2022-08-09T11:52:48.910Z,0.95
2022-08-09T11:55:39.895Z,1.90
2022-08-09T11:58:14.246Z,1.10
2022-08-09T12:00:53.211Z,2.90
2022-08-09T12:03:55.679Z,2.05
2022-08-09T12:06:13.771Z,1.17
2022-08-09T12:08:48.368Z,0.73
2022-08-09T12:11:17.231Z,1.20
2022-08-09T12:14:09.924Z,1.05
2022-08-09T12:16:40.407Z,0.80
2022-08-09T12:19:09.270Z,1.95
2022-08-09T12:21:48.516Z,2.05
2022-08-09T12:24:24.212Z,0.80
2022-08-09T12:28:59.794Z,1.13
2022-08-09T12:29:43.979Z,1.75
2022-08-09T12:32:27.088Z,0.60
2022-08-09T12:35:02.968Z,1.58
2022-08-09T12:37:44.121Z,1.10
2022-08-09T12:40:18.753Z,0.52
2022-08-09T12:42:50.478Z,0.82
2022-08-09T12:45:33.269Z,1.55
2022-08-09T12:48:03.104Z,1.88
2022-08-09T12:50:29.987Z,1.87
2022-08-09T12:53:18.095Z,0.93
2022-08-09T12:56:12.334Z,0.77
2022-08-09T12:58:29.818Z,0.60
2022-08-09T13:00:56.647Z,0.93
2022-08-09T13:03:56.921Z,1.87
2022-08-09T13:06:34.969Z,1.85
2022-08-09T13:09:06.285Z,1.00
2022-08-09T13:11:35.525Z,3.22
2022-08-09T13:14:42.139Z,0.77
2022-08-09T13:17:13.535Z,2.73
2022-08-09T13:20:09.709Z,1.95
2022-08-09T13:23:00.262Z,2.75
2022-08-09T13:25:18.337Z,1.20
2022-08-09T13:27:48.803Z,1.70
2022-08-09T13:30:48.974Z,1.13
2022-08-09T13:33:11.626Z,1.63
2022-08-09T13:36:37.585Z,0.85
2022-08-09T13:38:54.673Z,2.00
2022-08-09T13:41:55.515Z,1.58
2022-08-09T13:44:08.214Z,0.43
2022-08-09T13:47:16.158Z,1.98
2022-08-09T13:49:21.324Z,1.23
2022-08-09T13:52:01.427Z,1.45
2022-08-09T13:54:35.190Z,1.10
2022-08-09T13:57:47.302Z,1.73
2022-08-09T14:09:34.714Z,0.90
2022-08-09T14:12:07.026Z,1.03
2022-08-09T14:14:43.888Z,3.13
2022-08-09T14:17:13.705Z,1.38
2022-08-09T14:19:43.719Z,0.95
2022-08-09T14:22:11.446Z,1.05
2022-08-09T14:24:46.900Z,1.17
2022-08-09T14:27:20.912Z,1.10
2022-08-09T14:30:34.137Z,1.08
2022-08-09T14:32:34.473Z,1.75
2022-08-09T14:35:06.346Z,0.77
2022-08-09T14:37:41.276Z,2.03
2022-08-09T14:40:19.466Z,1.27
2022-08-09T14:43:05.696Z,1.15
2022-08-09T14:46:57.491Z,0.60
2022-08-09T14:48:18.744Z,0.60
2022-08-09T14:50:45.625Z,1.27
2022-08-09T14:53:13.866Z,0.63
2022-08-09T14:55:49.979Z,0.50
2022-08-09T14:58:17.315Z,1.15
2022-08-09T15:00:48.104Z,1.67
2022-08-09T15:03:16.690Z,1.17
2022-08-09T15:05:51.394Z,1.20
2022-08-09T15:08:24.205Z,0.50
2022-08-09T15:11:00.757Z,3.97
2022-08-09T15:13:48.336Z,1.15
2022-08-09T15:16:17.708Z,1.03
2022-08-09T15:18:44.430Z,1.10
2022-08-09T15:21:56.134Z,1.63
2022-08-09T15:24:12.412Z,0.70
2022-08-09T15:26:45.313Z,0.70
2022-08-09T15:30:55.570Z,3.30
2022-08-09T15:32:00.199Z,1.33
2022-08-09T15:34:34.258Z,2.67
2022-08-09T15:37:04.183Z,0.88
2022-08-09T15:39:43.938Z,2.38
2022-08-09T15:42:18.914Z,1.47
2022-08-09T15:44:45.881Z,1.10
2022-08-09T15:47:13.935Z,0.88
2022-08-09T15:49:41.610Z,0.60
2022-08-09T15:52:27.754Z,0.73
2022-08-09T15:54:54.925Z,1.87
2022-08-09T15:57:34.681Z,3.15
2022-08-09T16:00:14.833Z,0.73
2022-08-09T16:02:53.533Z,3.10
2022-08-09T16:05:22.669Z,0.80
2022-08-09T16:07:50.632Z,1.63
2022-08-09T16:10:56.006Z,1.15
2022-08-09T16:13:20.840Z,1.35
2022-08-09T16:16:04.697Z,0.57
2022-08-09T16:18:44.745Z,0.52
2022-08-09T16:21:12.029Z,2.30
2022-08-09T16:23:50.772Z,3.28
2022-08-09T16:26:35.170Z,3.70
2022-08-09T16:29:11.833Z,1.00
2022-08-09T16:32:18.083Z,1.63
2022-08-09T16:34:28.953Z,0.80
2022-08-09T16:36:56.649Z,1.55
2022-08-09T16:39:25.877Z,0.75
2022-08-09T16:42:02.814Z,1.00
2022-08-09T16:44:32.163Z,1.00
2022-08-09T16:47:04.078Z,0.93
2022-08-09T16:50:29.779Z,0.90
2022-08-09T16:52:32.637Z,1.52
2022-08-09T16:54:59.548Z,1.17
2022-08-09T16:57:26.158Z,0.65
2022-08-09T17:00:14.090Z,0.50
2022-08-09T17:02:43.776Z,3.00
2022-08-09T17:05:14.240Z,0.60
2022-08-09T17:08:46.288Z,1.27
2022-08-09T17:10:33.470Z,0.77
2022-08-09T17:13:01.534Z,0.40
2022-08-09T17:15:59.090Z,0.50
2022-08-09T17:18:15.213Z,1.30
2022-08-09T17:20:50.898Z,0.75
2022-08-09T17:23:20.209Z,0.93
2022-08-09T17:25:52.953Z,1.33
2022-08-09T17:28:19.954Z,1.38
2022-08-09T17:30:47.888Z,1.20
2022-08-09T17:33:21.829Z,0.75
2022-08-09T17:35:50.070Z,1.45
2022-08-09T17:38:30.702Z,1.43
2022-08-09T17:41:02.976Z,1.00
2022-08-09T17:43:37.353Z,3.05
2022-08-09T17:46:08.730Z,1.25
2022-08-09T17:48:38.674Z,1.25
2022-08-09T17:51:17.920Z,0.70
2022-08-09T17:53:52.831Z,1.05
2022-08-09T17:56:27.756Z,0.80
2022-08-09T17:58:57.228Z,0.70
2022-08-09T18:01:24.061Z,0.93
2022-08-09T18:04:01.278Z,2.00
2022-08-09T18:06:33.397Z,1.30
2022-08-09T18:09:03.653Z,1.77
2022-08-09T18:12:04.955Z,1.25
2022-08-09T18:14:20.819Z,1.13
2022-08-09T18:16:49.086Z,1.50
2022-08-09T18:20:56.291Z,1.33
2022-08-09T18:22:04.894Z,1.13
2022-08-09T18:25:50.273Z,0.75
2022-08-09T18:30:38.593Z,0.93
2022-08-09T18:31:06.035Z,0.77
2022-08-09T18:33:35.002Z,1.35
2022-08-09T18:36:02.184Z,1.02
2022-08-09T18:38:28.867Z,1.30
2022-08-09T18:40:55.838Z,2.05
2022-08-09T18:43:24.675Z,1.83
2022-08-09T18:46:46.671Z,1.60
2022-08-09T18:48:37.751Z,1.75
2022-08-09T18:51:04.656Z,1.25
2022-08-09T18:53:56.955Z,1.67
2022-08-09T18:56:27.853Z,1.47
2022-08-09T18:58:56.153Z,2.45
2022-08-09T19:01:23.384Z,0.70
2022-08-09T19:04:01.828Z,3.13
2022-08-09T19:06:33.688Z,0.75
2022-08-09T19:09:02.790Z,1.13
2022-08-09T19:11:37.363Z,2.40
2022-08-09T19:14:06.605Z,1.90
2022-08-09T19:16:35.992Z,2.10
2022-08-09T19:19:23.490Z,0.98
2022-08-09T19:22:04.800Z,1.43
2022-08-09T19:24:38.768Z,0.57
2022-08-09T19:27:20.580Z,1.80
2022-08-09T19:30:20.946Z,1.10
2022-08-09T19:32:35.916Z,2.10
2022-08-09T19:35:04.433Z,0.70
2022-08-09T19:37:41.228Z,1.20
2022-08-09T19:40:19.361Z,0.90
2022-08-09T19:42:47.478Z,1.67
2022-08-09T19:45:16.241Z,0.95
2022-08-09T19:47:44.374Z,1.17
2022-08-09T19:50:49.270Z,0.80
2022-08-09T19:52:59.297Z,1.08
2022-08-09T19:56:02.313Z,2.88
2022-08-09T19:58:16.459Z,0.82
2022-08-09T20:00:45.492Z,1.87
2022-08-09T20:04:26.514Z,2.05
2022-08-09T20:06:03.191Z,1.52
2022-08-09T20:08:34.707Z,2.15
2022-08-09T20:11:04.492Z,1.40
2022-08-09T20:13:32.291Z,1.33
2022-08-09T20:16:37.360Z,2.15
2022-08-09T20:19:42.185Z,1.60
2022-08-09T20:21:40.707Z,6.00
2022-08-09T20:24:29.572Z,1.88
2022-08-09T20:27:00.974Z,1.97
2022-08-09T20:29:32.995Z,1.58
2022-08-09T20:32:30.773Z,1.30
2022-08-09T20:34:53.749Z,3.28
2022-08-09T20:37:21.578Z,2.45
2022-08-09T20:40:17.693Z,1.67
2022-08-09T20:42:37.801Z,2.47
2022-08-09T20:45:57.212Z,1.40
2022-08-09T20:47:52.393Z,2.55
2022-08-09T20:50:48.434Z,1.48
2022-08-09T20:53:18.727Z,1.83
2022-08-09T20:56:00.767Z,0.77
2022-08-09T20:58:32.859Z,1.73
2022-08-09T21:01:32.446Z,2.15
2022-08-09T21:05:48.545Z,1.05
2022-08-09T21:06:36.114Z,0.97
2022-08-09T21:09:03.964Z,1.35
2022-08-09T21:14:17.434Z,1.65
2022-08-09T21:16:45.604Z,3.10
2022-08-09T21:20:18.877Z,1.00
2022-08-09T21:22:00.135Z,1.30
2022-08-09T21:24:32.607Z,1.70
2022-08-09T21:27:50.433Z,0.77
2022-08-09T21:29:49.082Z,1.08
2022-08-09T21:35:00.262Z,0.88
2022-08-09T21:37:27.093Z,2.60
2022-08-09T21:40:10.866Z,1.70
2022-08-09T21:42:38.318Z,0.85
2022-08-09T21:45:06.649Z,1.00
2022-08-09T21:47:33.979Z,0.90
2022-08-09T21:50:00.922Z,1.58
2022-08-09T21:52:29.762Z,0.88
2022-08-09T21:55:03.902Z,0.80
2022-08-09T21:57:37.276Z,1.47
2022-08-09T22:00:10.647Z,0.57
2022-08-09T22:02:40.114Z,2.05
2022-08-09T22:05:22.144Z,2.80
2022-08-09T22:07:53.374Z,0.60
2022-08-09T22:10:23.212Z,1.80
2022-08-09T22:12:52.224Z,0.98
2022-08-09T22:15:23.249Z,0.50
2022-08-09T22:17:59.978Z,1.85
2022-08-09T22:20:27.330Z,2.22
2022-08-09T22:22:57.733Z,0.80
2022-08-09T22:26:07.259Z,1.90
2022-08-09T22:28:11.463Z,1.40
2022-08-09T22:30:39.188Z,3.13
2022-08-09T22:33:17.216Z,0.70
2022-08-09T22:36:01.823Z,0.60
2022-08-09T22:38:30.413Z,0.82
2022-08-09T22:40:59.393Z,1.15
2022-08-09T22:44:02.392Z,1.48
2022-08-09T22:48:13.476Z,0.90
2022-08-09T22:49:10.189Z,2.07
2022-08-09T22:51:38.337Z,1.83
2022-08-09T22:54:08.073Z,1.77
2022-08-09T22:56:35.062Z,1.90
2022-08-09T22:59:06.110Z,0.85
2022-08-09T23:01:51.125Z,0.90
2022-08-09T23:04:18.045Z,1.38
2022-08-09T23:07:03.071Z,0.77
2022-08-09T23:09:37.530Z,0.93
2022-08-09T23:12:04.504Z,1.77
2022-08-09T23:14:41.665Z,1.40
2022-08-09T23:17:10.010Z,1.35
2022-08-09T23:20:07.441Z,1.83
2022-08-09T23:22:24.411Z,0.82
2022-08-09T23:24:53.667Z,1.38
2022-08-09T23:27:20.398Z,1.23
2022-08-09T23:29:47.124Z,0.95
2022-08-09T23:32:13.861Z,1.00
2022-08-09T23:34:40.582Z,2.28
2022-08-09T23:39:51.122Z,0.60
2022-08-09T23:42:17.732Z,0.90
2022-08-09T23:44:44.528Z,1.48
2022-08-09T23:47:12.342Z,1.25
2022-08-09T23:49:38.908Z,0.90
2022-08-09T23:52:05.610Z,0.80
2022-08-09T23:54:32.431Z,1.58
2022-08-09T23:56:59.189Z,1.33
2022-08-09T23:59:46.105Z,1.30
