createdAt,value
2023-05-01T00:03:25.141Z,89.76945
2023-05-01T00:08:26.610Z,92.37587
2023-05-01T00:13:28.098Z,92.73197
2023-05-01T00:18:29.573Z,96.7378
2023-05-01T00:23:30.838Z,95.00049
2023-05-01T00:28:32.300Z,100
2023-05-01T00:33:33.874Z,100
2023-05-01T00:38:35.115Z,100
2023-05-01T00:43:36.373Z,100
2023-05-01T00:48:37.672Z,98.50825
2023-05-01T00:53:39.129Z,98.91329
2023-05-01T00:58:40.460Z,98.67916
2023-05-01T01:03:41.929Z,100
2023-05-01T01:08:43.588Z,100
2023-05-01T01:13:45.213Z,100
2023-05-01T01:18:46.776Z,100
2023-05-01T01:23:48.341Z,99.53835
2023-05-01T01:28:49.925Z,100
2023-05-01T01:33:51.484Z,100
2023-05-01T01:38:53.038Z,100
2023-05-01T01:43:54.801Z,100
2023-05-01T01:48:56.460Z,100
2023-05-01T01:53:57.725Z,100
2023-05-01T01:58:59.404Z,100
2023-05-01T02:04:01.095Z,100
2023-05-01T02:09:02.849Z,100
2023-05-01T02:14:04.437Z,100
2023-05-01T02:19:06.032Z,100
2023-05-01T02:24:07.701Z,100
2023-05-01T02:29:09.502Z,100
2023-05-01T02:34:11.085Z,100
2023-05-01T02:39:12.643Z,100
2023-05-01T02:44:14.267Z,100
2023-05-01T02:49:15.831Z,100
2023-05-01T02:54:17.089Z,100
2023-05-01T02:59:18.527Z,100
2023-05-01T03:04:19.916Z,100
2023-05-01T03:09:21.325Z,100
2023-05-01T03:14:22.671Z,100
2023-05-01T03:19:23.892Z,100
2023-05-01T03:24:25.130Z,100
2023-05-01T03:29:26.599Z,100
2023-05-01T03:34:27.830Z,100
2023-05-01T03:39:29.397Z,100
2023-05-01T03:44:30.735Z,100
2023-05-01T03:49:32.337Z,100
2023-05-01T03:54:33.607Z,100
2023-05-01T03:59:34.899Z,100
2023-05-01T04:04:36.492Z,100
2023-05-01T04:09:38.082Z,100
2023-05-01T04:14:39.860Z,100
2023-05-01T04:19:41.331Z,100
2023-05-01T04:24:42.709Z,100
2023-05-01T04:29:44.146Z,100
2023-05-01T04:34:45.400Z,100
2023-05-01T04:39:46.967Z,100
2023-05-01T04:44:48.569Z,100
2023-05-01T04:49:50.223Z,100
2023-05-01T04:54:51.775Z,100
2023-05-01T04:59:53.372Z,100
2023-05-01T05:04:55.052Z,100
2023-05-01T05:09:56.967Z,100
2023-05-01T05:14:58.753Z,100
2023-05-01T05:20:00.297Z,100
2023-05-01T05:25:01.989Z,100
2023-05-01T05:30:03.564Z,100
2023-05-01T05:35:05.149Z,100
2023-05-01T05:40:06.817Z,100
2023-05-01T05:45:08.391Z,100
2023-05-01T05:50:10.124Z,100
2023-05-01T05:55:11.752Z,100
2023-05-01T06:00:13.327Z,100
2023-05-01T06:05:14.928Z,100
2023-05-01T06:10:16.484Z,100
2023-05-01T06:15:17.740Z,100
2023-05-01T06:20:19.029Z,100
2023-05-01T06:25:20.351Z,100
2023-05-01T06:30:21.802Z,100
2023-05-01T06:35:23.077Z,100
2023-05-01T06:40:24.338Z,100
2023-05-01T06:45:25.580Z,100
2023-05-01T06:50:26.911Z,100
2023-05-01T06:55:28.205Z,98.74928
2023-05-01T07:00:29.492Z,100
2023-05-01T07:05:30.839Z,100
2023-05-01T07:10:32.446Z,100
2023-05-01T07:15:33.806Z,97.29176
2023-05-01T07:20:35.356Z,96.96763
2023-05-01T07:25:36.711Z,96.38337
2023-05-01T07:30:38.186Z,93.0661
2023-05-01T07:35:39.695Z,89.53129
2023-05-01T07:40:40.983Z,89.35171
2023-05-01T07:45:42.496Z,88.61993
2023-05-01T07:50:43.759Z,87.91829
2023-05-01T07:55:45.079Z,86.86247
2023-05-01T08:00:46.358Z,83.11544
2023-05-01T08:05:47.698Z,84.08177
2023-05-01T08:10:49.347Z,83.71152
2023-05-01T08:15:50.919Z,79.85132
2023-05-01T08:20:52.526Z,82.96489
2023-05-01T08:25:54.125Z,79.52317
2023-05-01T08:30:55.829Z,73.84432
2023-05-01T08:35:57.406Z,75.33555
2023-05-01T08:40:58.884Z,74.43652
2023-05-01T08:46:00.614Z,74.56542
2023-05-01T08:51:02.208Z,71.6586
2023-05-01T08:56:03.781Z,70.32143
2023-05-01T09:01:05.494Z,70.64315
2023-05-01T09:06:07.111Z,70.72451
2023-05-01T09:11:08.597Z,73.12538
2023-05-01T09:16:10.226Z,69.06873
2023-05-01T09:21:11.793Z,70.63501
2023-05-01T09:26:13.353Z,68.87336
2023-05-01T09:31:14.991Z,68.30734
2023-05-01T09:36:16.550Z,68.14402
2023-05-01T09:41:17.931Z,66.36105
2023-05-01T09:46:19.233Z,62.41614
2023-05-01T09:51:20.705Z,61.1156
2023-05-01T09:56:22.254Z,61.45235
2023-05-01T10:16:24.813Z,60.86176
2023-05-01T10:21:26.079Z,59.1005
2023-05-01T10:26:27.444Z,55.36476
2023-05-01T10:31:28.792Z,59.75035
2023-05-01T10:36:30.151Z,57.10788
2023-05-01T10:41:31.516Z,57.09873
2023-05-01T10:46:33.106Z,56.72461
2023-05-01T10:51:34.489Z,53.88471
2023-05-01T10:56:35.840Z,54.59049
2023-05-01T11:01:37.333Z,52.45764
2023-05-01T11:06:38.770Z,52.96666
2023-05-01T11:11:40.333Z,51.64085
2023-05-01T11:16:41.814Z,51.35017
2023-05-01T11:21:43.245Z,50.40046
2023-05-01T11:26:44.488Z,52.43277
2023-05-01T11:31:46.186Z,49.37294
2023-05-01T11:36:47.609Z,50.37595
2023-05-01T11:41:49.195Z,50.63272
2023-05-01T11:46:50.544Z,52.75374
2023-05-01T11:51:51.893Z,51.00207
2023-05-01T11:56:53.170Z,49.18514
2023-05-01T12:01:54.633Z,48.52892
2023-05-01T12:06:55.933Z,49.64712
2023-05-01T12:11:57.433Z,53.27902
2023-05-01T12:16:58.921Z,51.85464
2023-05-01T12:22:00.434Z,51.9446
2023-05-01T12:27:01.993Z,50.30826
2023-05-01T12:32:03.593Z,49.12588
2023-05-01T12:37:05.505Z,49.74451
2023-05-01T12:42:06.868Z,46.78563
2023-05-01T12:47:08.130Z,47.3956
2023-05-01T12:52:09.600Z,43.81818
2023-05-01T12:57:10.944Z,41.90249
2023-05-01T13:02:12.601Z,43.4236
2023-05-01T13:07:13.998Z,45.20527
2023-05-01T13:12:15.729Z,47.80532
2023-05-01T13:17:17.394Z,47.54736
2023-05-01T13:22:19.151Z,46.51944
2023-05-01T13:27:21.053Z,46.96115
2023-05-01T13:32:23.421Z,46.81691
2023-05-01T13:37:25.810Z,48.90967
2023-05-01T13:42:28.404Z,48.4901
2023-05-01T13:47:30.985Z,47.4548
2023-05-01T13:52:33.545Z,47.82127
2023-05-01T13:57:35.593Z,47.94613
2023-05-01T14:02:37.825Z,47.92232
2023-05-01T14:07:40.282Z,49.01597
2023-05-01T14:12:42.644Z,48.53923
2023-05-01T14:17:44.966Z,49.60872
2023-05-01T14:22:46.902Z,49.16757
2023-05-01T14:27:48.993Z,52.58532
2023-05-01T14:32:51.354Z,51.82557
2023-05-01T14:37:53.301Z,55.45933
2023-05-01T14:42:54.844Z,54.59004
2023-05-01T14:47:56.420Z,55.69334
2023-05-01T14:52:57.998Z,55.05732
2023-05-01T14:57:59.540Z,54.45763
2023-05-01T15:03:00.885Z,54.51548
2023-05-01T15:08:02.288Z,55.08111
2023-05-01T15:13:03.566Z,58.23016
2023-05-01T15:18:05.320Z,58.8358
2023-05-01T15:23:07.072Z,58.50913
2023-05-01T15:28:08.605Z,59.959
2023-05-01T15:33:10.041Z,60.39104
2023-05-01T15:38:11.384Z,60.62104
2023-05-01T15:43:12.956Z,61.435
2023-05-01T15:48:14.640Z,62.58548
2023-05-01T15:53:16.470Z,64.48821
2023-05-01T15:58:18.301Z,64.80236
2023-05-01T16:03:20.147Z,65.94498
2023-05-01T16:08:21.585Z,66.56713
2023-05-01T16:13:23.215Z,67.74511
2023-05-01T16:18:24.988Z,66.19023
2023-05-01T16:23:26.398Z,68.05781
2023-05-01T16:28:27.868Z,69.23009
2023-05-01T16:33:29.267Z,69.11379
2023-05-01T16:38:30.687Z,71.00723
2023-05-01T16:43:32.044Z,71.62157
2023-05-01T16:48:33.754Z,73.73178
2023-05-01T16:53:35.716Z,72.26102
2023-05-01T16:58:37.619Z,73.19049
2023-05-01T17:03:39.404Z,73.72834
2023-05-01T17:08:41.392Z,76.23348
2023-05-01T17:13:43.232Z,76.25663
2023-05-01T17:18:45.461Z,78.34263
2023-05-01T17:23:48.204Z,76.31071
2023-05-01T17:28:50.541Z,78.39736
2023-05-01T17:33:52.671Z,79.48538
2023-05-01T17:38:54.687Z,77.85236
2023-05-01T17:43:56.736Z,80.64593
2023-05-01T17:48:58.780Z,80.56003
2023-05-01T17:54:00.875Z,81.75472
2023-05-01T17:59:02.902Z,83.9465
2023-05-01T18:04:05.124Z,82.08567
2023-05-01T18:09:07.244Z,80.73316
2023-05-01T18:14:09.233Z,80.87124
2023-05-01T18:19:11.259Z,83.203
2023-05-01T18:24:13.576Z,87.20876
2023-05-01T18:29:16.124Z,83.67583
2023-05-01T18:34:18.647Z,83.61461
2023-05-01T18:39:21.027Z,84.16155
2023-05-01T18:44:23.380Z,87.00688
2023-05-01T18:49:26.130Z,85.77577
2023-05-01T18:54:28.877Z,87.65012
2023-05-01T18:59:31.527Z,89.39163
2023-05-01T19:04:40.235Z,88.17372
2023-05-01T19:09:51.678Z,87.09055
2023-05-01T19:14:54.028Z,87.90496
2023-05-01T19:19:56.064Z,88.69044
2023-05-01T19:24:58.567Z,88.10292
2023-05-01T19:30:01.699Z,88.12276
2023-05-01T19:35:04.218Z,87.0782
2023-05-01T19:40:06.508Z,86.96026
2023-05-01T19:45:09.259Z,87.20798
2023-05-01T19:50:11.569Z,86.25427
2023-05-01T19:55:13.331Z,86.45135
2023-05-01T20:00:15.268Z,86.85869
2023-05-01T20:05:16.843Z,84.43601
2023-05-01T20:10:18.267Z,85.12749
2023-05-01T20:15:19.848Z,86.25646
2023-05-01T20:20:21.369Z,86.31886
2023-05-01T20:25:22.656Z,87.79214
2023-05-01T20:30:23.992Z,87.55131
2023-05-01T20:35:25.282Z,89.55336
2023-05-01T20:40:26.562Z,90.36437
2023-05-01T20:45:27.817Z,90.95746
2023-05-01T20:50:29.249Z,88.66755
2023-05-01T20:55:30.696Z,88.5918
2023-05-01T21:00:31.968Z,89.13708
2023-05-01T21:05:33.469Z,87.41969
2023-05-01T21:10:34.741Z,88.39322
2023-05-01T21:15:36.160Z,91.01924
2023-05-01T21:20:37.615Z,91.06312
2023-05-01T21:25:39.105Z,90.42652
2023-05-01T21:30:40.673Z,89.91462
2023-05-01T21:35:42.236Z,92.39932
2023-05-01T21:40:43.775Z,89.72947
2023-05-01T21:45:45.378Z,92.28652
2023-05-01T21:50:46.986Z,93.12668
2023-05-01T21:55:48.215Z,89.51732
2023-05-01T22:00:49.559Z,90.08164
2023-05-01T22:05:51.045Z,92.59259
2023-05-01T22:10:52.324Z,92.73202
2023-05-01T22:15:53.859Z,92.56185
2023-05-01T22:20:55.447Z,91.57664
2023-05-01T22:25:57.020Z,93.05211
2023-05-01T22:30:58.572Z,92.24843
2023-05-01T22:36:00.144Z,93.47605
2023-05-01T22:41:01.767Z,91.3892
2023-05-01T22:46:03.319Z,90.77705
2023-05-01T22:51:04.954Z,89.51441
2023-05-01T22:56:06.584Z,90.33722
2023-05-01T23:01:07.971Z,88.77085
2023-05-01T23:06:09.478Z,90.52018
2023-05-01T23:11:10.844Z,92.1944
2023-05-01T23:16:12.148Z,94.18241
2023-05-01T23:21:13.691Z,94.16875
2023-05-01T23:26:15.348Z,94.89816
2023-05-01T23:31:16.960Z,94.31502
2023-05-01T23:36:18.605Z,94.61622
2023-05-01T23:41:20.169Z,95.33456
2023-05-01T23:46:21.825Z,92.61735
2023-05-01T23:51:23.520Z,93.44233
2023-05-01T23:56:25.212Z,93.8825
