createdAt,value
2022-10-14T00:01:22.081Z,99.90
2022-10-14T00:03:50.698Z,99.90
2022-10-14T00:06:23.289Z,99.90
2022-10-14T00:08:51.722Z,99.90
2022-10-14T00:11:23.490Z,99.90
2022-10-14T00:13:51.991Z,99.90
2022-10-14T00:16:23.406Z,99.90
2022-10-14T00:18:51.957Z,99.90
2022-10-14T00:21:20.912Z,99.90
2022-10-14T00:23:49.181Z,99.90
2022-10-14T00:26:19.753Z,99.90
2022-10-14T00:28:48.410Z,99.90
2022-10-14T00:31:17.033Z,99.90
2022-10-14T00:33:49.931Z,99.90
2022-10-14T00:36:19.765Z,99.90
2022-10-14T00:38:48.613Z,99.90
2022-10-14T00:41:19.574Z,99.90
2022-10-14T00:43:55.806Z,99.90
2022-10-14T00:46:23.994Z,99.90
2022-10-14T00:48:59.771Z,99.90
2022-10-14T00:51:28.386Z,99.90
2022-10-14T00:53:56.759Z,99.90
2022-10-14T00:56:29.651Z,99.90
2022-10-14T00:58:58.653Z,99.90
2022-10-14T01:01:27.148Z,99.90
2022-10-14T01:03:55.352Z,99.90
2022-10-14T01:06:40.154Z,99.90
2022-10-14T01:09:19.431Z,99.90
2022-10-14T01:12:23.542Z,99.90
2022-10-14T01:14:59.450Z,99.90
2022-10-14T01:17:39.994Z,99.90
2022-10-14T01:20:39.546Z,99.90
2022-10-14T01:23:43.127Z,99.90
2022-10-14T01:26:30.038Z,99.90
2022-10-14T01:29:10.399Z,99.90
2022-10-14T01:31:45.491Z,99.90
2022-10-14T01:34:17.183Z,99.90
2022-10-14T01:36:49.906Z,99.90
2022-10-14T01:39:22.858Z,99.90
2022-10-14T01:41:56.352Z,99.90
2022-10-14T01:44:26.956Z,99.90
2022-10-14T01:46:57.350Z,99.90
2022-10-14T01:49:31.384Z,99.90
2022-10-14T01:52:03.664Z,99.90
2022-10-14T01:54:35.382Z,99.90
2022-10-14T01:57:09.347Z,99.90
2022-10-14T01:59:39.932Z,99.90
2022-10-14T02:02:09.553Z,99.90
2022-10-14T02:04:37.796Z,99.90
2022-10-14T02:07:10.124Z,99.90
2022-10-14T02:09:44.890Z,99.90
2022-10-14T02:12:23.972Z,99.90
2022-10-14T02:14:56.011Z,99.90
2022-10-14T02:17:31.235Z,99.90
2022-10-14T02:20:05.512Z,99.90
2022-10-14T02:22:37.421Z,99.90
2022-10-14T02:25:13.543Z,99.90
2022-10-14T02:27:43.956Z,99.90
2022-10-14T02:30:13.483Z,99.90
2022-10-14T02:32:43.911Z,99.90
2022-10-14T02:35:16.761Z,99.90
2022-10-14T02:37:48.998Z,99.90
2022-10-14T02:40:21.643Z,99.90
2022-10-14T02:42:49.737Z,99.90
2022-10-14T02:45:19.766Z,99.90
2022-10-14T02:47:49.256Z,99.90
2022-10-14T02:50:19.132Z,99.90
2022-10-14T02:52:47.205Z,99.90
2022-10-14T02:55:15.691Z,99.90
2022-10-14T02:57:45.497Z,99.90
2022-10-14T03:00:14.388Z,99.90
2022-10-14T03:02:43.937Z,99.90
2022-10-14T03:05:13.519Z,99.90
2022-10-14T03:07:41.620Z,99.90
2022-10-14T03:10:13.167Z,99.90
2022-10-14T03:12:41.287Z,99.90
2022-10-14T03:15:16.708Z,99.90
2022-10-14T03:17:44.918Z,99.90
2022-10-14T03:20:15.571Z,99.90
2022-10-14T03:22:49.092Z,99.90
2022-10-14T03:25:19.154Z,99.90
2022-10-14T03:28:10.617Z,99.90
2022-10-14T03:30:48.828Z,99.90
2022-10-14T03:33:29.844Z,99.90
2022-10-14T03:36:13.137Z,99.90
2022-10-14T03:38:46.541Z,99.90
2022-10-14T03:41:26.542Z,99.90
2022-10-14T03:43:54.800Z,99.90
2022-10-14T03:46:22.920Z,99.90
2022-10-14T03:48:52.233Z,99.90
2022-10-14T03:51:21.948Z,99.90
2022-10-14T03:53:50.530Z,99.90
2022-10-14T03:56:26.228Z,99.90
2022-10-14T03:58:55.293Z,99.90
2022-10-14T04:01:25.042Z,99.90
2022-10-14T04:04:11.323Z,99.90
2022-10-14T04:06:40.914Z,99.90
2022-10-14T04:09:09.999Z,99.90
2022-10-14T04:11:40.983Z,99.90
2022-10-14T04:14:15.133Z,99.90
2022-10-14T04:16:50.201Z,99.90
2022-10-14T04:19:19.376Z,99.90
2022-10-14T04:21:48.930Z,99.90
2022-10-14T04:24:20.269Z,99.90
2022-10-14T04:26:54.003Z,99.90
2022-10-14T04:29:29.848Z,99.90
2022-10-14T04:32:04.404Z,99.90
2022-10-14T04:34:32.842Z,99.90
2022-10-14T04:37:02.271Z,99.90
2022-10-14T04:39:47.550Z,99.90
2022-10-14T04:42:15.543Z,99.90
2022-10-14T04:44:46.540Z,99.90
2022-10-14T04:47:16.065Z,99.90
2022-10-14T04:49:50.438Z,99.90
2022-10-14T04:52:23.610Z,99.90
2022-10-14T04:55:07.881Z,99.90
2022-10-14T04:57:43.174Z,99.90
2022-10-14T05:00:13.776Z,99.90
2022-10-14T05:02:54.932Z,99.90
2022-10-14T05:05:29.940Z,99.90
2022-10-14T05:08:02.272Z,99.90
2022-10-14T05:10:37.934Z,99.90
2022-10-14T05:13:09.793Z,99.90
2022-10-14T05:15:48.205Z,99.90
2022-10-14T05:18:16.684Z,99.90
2022-10-14T05:20:58.625Z,99.90
2022-10-14T05:23:32.173Z,99.90
2022-10-14T05:26:02.305Z,99.90
2022-10-14T05:28:31.124Z,99.90
2022-10-14T05:30:59.342Z,99.90
2022-10-14T05:33:27.811Z,99.90
2022-10-14T05:35:59.762Z,99.90
2022-10-14T05:38:34.576Z,99.90
2022-10-14T05:41:03.472Z,99.90
2022-10-14T05:43:32.913Z,99.90
2022-10-14T05:46:03.813Z,99.90
2022-10-14T05:48:36.977Z,99.90
2022-10-14T05:51:05.797Z,99.90
2022-10-14T05:53:39.818Z,99.90
2022-10-14T05:56:13.257Z,99.90
2022-10-14T05:58:42.097Z,99.90
2022-10-14T06:01:12.284Z,99.90
2022-10-14T06:03:42.648Z,99.90
2022-10-14T06:06:14.169Z,99.90
2022-10-14T06:08:44.929Z,99.90
2022-10-14T06:11:14.034Z,99.90
2022-10-14T06:13:42.631Z,99.90
2022-10-14T06:16:11.838Z,99.90
2022-10-14T06:18:40.435Z,99.90
2022-10-14T06:21:08.690Z,99.90
2022-10-14T06:23:36.871Z,99.90
2022-10-14T06:26:09.039Z,99.90
2022-10-14T06:28:37.319Z,99.90
2022-10-14T06:31:05.713Z,99.90
2022-10-14T06:33:34.010Z,99.90
2022-10-14T06:36:03.937Z,99.90
2022-10-14T06:38:32.349Z,99.90
2022-10-14T06:41:00.459Z,99.90
2022-10-14T06:43:30.104Z,99.90
2022-10-14T06:45:59.627Z,99.90
2022-10-14T06:48:27.782Z,99.90
2022-10-14T06:50:55.985Z,99.90
2022-10-14T06:53:23.999Z,99.90
2022-10-14T06:55:58.750Z,99.90
2022-10-14T06:58:26.849Z,99.90
2022-10-14T07:03:29.285Z,99.90
2022-10-14T07:05:57.356Z,99.90
2022-10-14T07:08:25.318Z,99.90
2022-10-14T07:10:53.331Z,99.90
2022-10-14T07:13:21.460Z,99.90
2022-10-14T07:15:49.941Z,99.90
2022-10-14T07:18:19.781Z,99.90
2022-10-14T07:20:47.845Z,99.90
2022-10-14T07:23:15.943Z,99.90
2022-10-14T07:25:44.060Z,99.90
2022-10-14T07:28:12.219Z,99.90
2022-10-14T07:30:40.569Z,99.90
2022-10-14T07:33:08.745Z,99.90
2022-10-14T07:35:40.092Z,99.90
2022-10-14T07:38:08.085Z,99.90
2022-10-14T07:40:36.365Z,99.90
2022-10-14T07:43:04.402Z,99.90
2022-10-14T07:45:35.721Z,99.90
2022-10-14T07:48:04.116Z,99.90
2022-10-14T07:50:32.116Z,99.90
2022-10-14T07:53:01.775Z,99.90
2022-10-14T07:55:29.820Z,99.90
2022-10-14T07:57:57.856Z,99.90
2022-10-14T08:00:28.568Z,99.90
2022-10-14T08:02:56.719Z,99.90
2022-10-14T08:05:37.681Z,99.90
2022-10-14T08:08:08.319Z,99.90
2022-10-14T08:10:37.147Z,99.90
2022-10-14T08:13:05.860Z,99.90
2022-10-14T08:15:37.983Z,99.90
2022-10-14T08:18:06.707Z,99.90
2022-10-14T08:20:35.792Z,99.90
2022-10-14T08:23:04.036Z,99.90
2022-10-14T08:25:33.362Z,99.90
2022-10-14T08:28:01.509Z,99.90
2022-10-14T08:30:29.553Z,99.90
2022-10-14T08:32:57.669Z,99.90
2022-10-14T08:35:25.695Z,99.90
2022-10-14T08:37:58.425Z,99.90
2022-10-14T08:40:28.507Z,99.90
2022-10-14T08:43:02.861Z,99.90
2022-10-14T08:45:33.381Z,99.90
2022-10-14T08:48:07.176Z,99.90
2022-10-14T08:50:38.946Z,99.90
2022-10-14T08:53:13.073Z,99.90
2022-10-14T08:55:56.202Z,99.90
2022-10-14T08:58:29.579Z,99.90
2022-10-14T09:00:57.989Z,99.90
2022-10-14T09:03:33.438Z,99.90
2022-10-14T09:06:03.795Z,99.90
2022-10-14T09:08:34.820Z,99.90
2022-10-14T09:11:03.340Z,99.90
2022-10-14T09:13:38.285Z,99.90
2022-10-14T09:16:10.550Z,99.90
2022-10-14T09:18:54.600Z,99.90
2022-10-14T09:24:26.475Z,99.90
2022-10-14T09:26:59.039Z,99.80
2022-10-14T09:29:30.712Z,98.70
2022-10-14T09:32:02.625Z,98.80
2022-10-14T09:34:35.215Z,99.10
2022-10-14T09:37:22.593Z,99.60
2022-10-14T09:39:52.723Z,99.90
2022-10-14T09:42:25.342Z,96.30
2022-10-14T09:45:10.993Z,93.70
2022-10-14T09:47:47.435Z,85.60
2022-10-14T09:50:27.992Z,84.20
2022-10-14T09:53:02.578Z,83.40
2022-10-14T09:55:31.475Z,82.30
2022-10-14T09:58:09.251Z,83.50
2022-10-14T10:00:39.339Z,83.70
2022-10-14T10:03:08.096Z,82.10
2022-10-14T10:05:37.056Z,78.30
2022-10-14T10:08:15.606Z,76.30
2022-10-14T10:10:59.540Z,67.70
2022-10-14T10:13:35.639Z,61.40
2022-10-14T10:16:07.251Z,53.00
2022-10-14T10:18:35.619Z,48.30
2022-10-14T10:21:07.798Z,45.90
2022-10-14T10:23:37.555Z,43.90
2022-10-14T10:26:18.200Z,45.90
2022-10-14T10:28:47.419Z,41.90
2022-10-14T10:31:33.175Z,39.20
2022-10-14T10:34:10.613Z,40.10
2022-10-14T10:36:43.607Z,40.20
2022-10-14T10:39:22.496Z,38.40
2022-10-14T10:42:02.627Z,35.30
2022-10-14T10:44:40.511Z,34.00
2022-10-14T10:47:31.561Z,32.20
2022-10-14T10:50:17.056Z,32.20
2022-10-14T10:53:01.176Z,31.60
2022-10-14T10:55:39.837Z,32.50
2022-10-14T10:58:20.619Z,33.20
2022-10-14T11:00:55.089Z,35.00
2022-10-14T11:03:37.516Z,35.80
2022-10-14T11:06:10.708Z,37.80
2022-10-14T11:09:16.271Z,39.60
2022-10-14T11:12:07.833Z,40.50
2022-10-14T11:14:56.988Z,43.70
2022-10-14T11:17:35.052Z,44.60
2022-10-14T11:20:18.818Z,46.40
2022-10-14T11:22:56.823Z,47.10
2022-10-14T11:25:34.151Z,50.40
2022-10-14T11:28:10.638Z,52.30
2022-10-14T11:30:46.200Z,53.00
2022-10-14T11:33:29.506Z,55.50
2022-10-14T11:36:13.072Z,59.50
2022-10-14T11:39:12.001Z,62.40
2022-10-14T11:41:54.781Z,62.50
2022-10-14T11:44:29.978Z,63.80
2022-10-14T11:47:03.105Z,64.90
2022-10-14T11:49:35.021Z,66.60
2022-10-14T11:52:08.523Z,71.80
2022-10-14T11:54:41.140Z,75.00
2022-10-14T11:57:20.138Z,78.80
2022-10-14T12:00:08.751Z,81.20
2022-10-14T12:02:48.679Z,84.70
2022-10-14T12:05:22.496Z,88.50
2022-10-14T12:08:04.947Z,91.20
2022-10-14T12:10:36.798Z,92.10
2022-10-14T12:13:08.109Z,92.40
2022-10-14T12:15:38.920Z,93.30
2022-10-14T12:18:08.363Z,92.90
2022-10-14T12:20:41.677Z,92.40
2022-10-14T12:23:17.097Z,92.60
2022-10-14T12:25:52.267Z,92.10
2022-10-14T12:28:21.993Z,92.10
2022-10-14T12:30:51.663Z,92.20
2022-10-14T12:33:22.895Z,92.70
2022-10-14T12:35:59.188Z,92.90
2022-10-14T12:38:30.329Z,92.80
2022-10-14T12:41:32.244Z,93.20
2022-10-14T12:44:02.520Z,92.90
2022-10-14T12:46:31.451Z,94.10
2022-10-14T12:49:00.509Z,94.50
2022-10-14T12:51:28.671Z,94.70
2022-10-14T12:54:08.635Z,95.00
2022-10-14T12:56:40.541Z,94.90
2022-10-14T12:59:18.431Z,95.10
2022-10-14T13:01:46.630Z,95.00
2022-10-14T13:04:20.252Z,95.20
2022-10-14T13:07:39.669Z,94.90
2022-10-14T13:10:46.976Z,94.70
2022-10-14T13:13:52.414Z,95.40
2022-10-14T13:16:59.202Z,95.20
2022-10-14T13:19:44.649Z,96.30
2022-10-14T13:22:40.747Z,96.50
2022-10-14T13:25:21.446Z,96.30
2022-10-14T13:28:07.433Z,95.90
2022-10-14T13:30:46.771Z,95.50
2022-10-14T13:33:21.638Z,95.40
2022-10-14T13:35:58.078Z,95.20
2022-10-14T13:38:26.302Z,96.40
2022-10-14T13:40:56.660Z,97.00
2022-10-14T13:43:30.363Z,97.60
2022-10-14T13:46:07.963Z,98.20
2022-10-14T13:48:40.333Z,98.10
2022-10-14T13:51:36.913Z,99.50
2022-10-14T13:54:18.681Z,99.90
2022-10-14T13:57:34.728Z,99.90
2022-10-14T14:02:43.661Z,99.90
2022-10-14T14:05:16.997Z,99.90
2022-10-14T14:10:39.184Z,99.90
2022-10-14T14:13:15.144Z,99.90
2022-10-14T14:15:50.901Z,99.90
2022-10-14T14:18:49.476Z,99.90
2022-10-14T14:21:28.128Z,99.90
2022-10-14T14:23:58.783Z,99.90
2022-10-14T14:26:35.158Z,99.90
2022-10-14T14:29:05.808Z,99.90
2022-10-14T14:34:25.225Z,99.90
2022-10-14T14:37:01.388Z,99.90
2022-10-14T14:39:34.974Z,99.90
2022-10-14T14:42:03.045Z,99.90
2022-10-14T14:44:34.661Z,99.90
2022-10-14T14:47:05.149Z,99.90
2022-10-14T14:49:36.664Z,99.90
2022-10-14T14:52:06.838Z,99.90
2022-10-14T14:54:35.089Z,99.90
2022-10-14T14:57:05.773Z,99.90
2022-10-14T14:59:37.118Z,99.90
2022-10-14T15:02:14.554Z,99.90
2022-10-14T15:04:48.031Z,99.90
2022-10-14T15:07:21.516Z,99.90
2022-10-14T15:09:53.900Z,99.90
2022-10-14T15:12:25.165Z,99.90
2022-10-14T15:14:54.687Z,99.90
2022-10-14T15:17:29.204Z,99.90
2022-10-14T15:20:01.411Z,99.90
2022-10-14T15:22:35.313Z,99.90
2022-10-14T15:25:08.255Z,99.90
2022-10-14T15:27:50.477Z,99.90
2022-10-14T15:30:31.914Z,99.90
2022-10-14T15:33:03.206Z,99.90
2022-10-14T15:35:31.561Z,99.90
2022-10-14T15:37:59.754Z,99.90
2022-10-14T15:40:30.057Z,99.90
2022-10-14T15:42:58.467Z,99.90
2022-10-14T15:45:27.408Z,99.90
2022-10-14T15:48:01.599Z,99.90
2022-10-14T15:50:31.355Z,99.90
2022-10-14T15:52:59.939Z,99.90
2022-10-14T15:55:35.922Z,99.90
2022-10-14T15:58:06.973Z,99.90
2022-10-14T16:00:35.440Z,99.90
2022-10-14T16:03:06.749Z,99.90
2022-10-14T16:05:36.793Z,99.90
2022-10-14T16:08:12.143Z,99.90
2022-10-14T16:10:40.217Z,99.90
2022-10-14T16:13:08.252Z,99.90
2022-10-14T16:15:40.917Z,99.90
2022-10-14T16:18:09.128Z,99.90
2022-10-14T16:20:39.175Z,99.90
2022-10-14T16:23:07.629Z,99.90
2022-10-14T16:25:39.348Z,99.90
2022-10-14T16:28:10.160Z,99.90
2022-10-14T16:30:40.501Z,99.90
2022-10-14T16:33:08.963Z,99.90
2022-10-14T16:35:38.395Z,99.90
2022-10-14T16:38:06.564Z,99.90
2022-10-14T16:40:36.769Z,99.90
2022-10-14T16:43:07.170Z,99.90
2022-10-14T16:45:35.281Z,99.90
2022-10-14T16:48:03.550Z,99.90
2022-10-14T16:50:31.595Z,99.90
2022-10-14T16:53:18.545Z,99.90
2022-10-14T16:55:46.699Z,99.90
2022-10-14T16:58:14.682Z,99.90
2022-10-14T17:00:43.136Z,99.90
2022-10-14T17:03:12.433Z,99.90
2022-10-14T17:05:40.705Z,99.90
2022-10-14T17:08:10.819Z,99.90
2022-10-14T17:10:39.812Z,99.90
2022-10-14T17:13:08.301Z,99.90
2022-10-14T17:15:39.513Z,99.90
2022-10-14T17:18:11.001Z,99.90
2022-10-14T17:20:40.492Z,99.90
2022-10-14T17:23:10.595Z,99.90
2022-10-14T17:25:40.878Z,99.90
2022-10-14T17:28:10.548Z,99.90
2022-10-14T17:30:38.937Z,99.90
2022-10-14T17:33:06.909Z,99.90
2022-10-14T17:35:35.175Z,99.90
2022-10-14T17:38:03.351Z,99.90
2022-10-14T17:40:33.907Z,99.90
2022-10-14T17:43:02.361Z,99.90
2022-10-14T17:45:31.564Z,99.90
2022-10-14T17:47:59.800Z,99.90
2022-10-14T17:50:28.228Z,99.90
2022-10-14T17:52:58.818Z,99.90
2022-10-14T17:55:26.981Z,99.90
2022-10-14T17:57:56.329Z,99.90
2022-10-14T18:00:24.914Z,99.90
2022-10-14T18:02:52.910Z,99.90
2022-10-14T18:05:21.050Z,99.90
2022-10-14T18:07:49.186Z,99.90
2022-10-14T18:10:17.388Z,99.90
2022-10-14T18:12:45.413Z,99.90
2022-10-14T18:15:14.886Z,99.90
2022-10-14T18:17:43.046Z,99.90
2022-10-14T18:20:11.298Z,99.90
2022-10-14T18:22:40.098Z,99.90
2022-10-14T18:25:08.846Z,99.90
2022-10-14T18:27:36.804Z,99.90
2022-10-14T18:30:05.610Z,99.90
2022-10-14T18:32:35.065Z,99.90
2022-10-14T18:35:03.307Z,99.90
2022-10-14T18:37:31.401Z,99.90
2022-10-14T18:39:59.693Z,99.90
2022-10-14T18:42:27.870Z,99.90
2022-10-14T18:44:56.383Z,99.90
2022-10-14T18:47:24.404Z,99.90
2022-10-14T18:49:53.944Z,99.90
2022-10-14T18:52:22.098Z,99.90
2022-10-14T18:54:50.552Z,99.90
2022-10-14T18:57:19.078Z,99.90
2022-10-14T18:59:47.850Z,99.90
2022-10-14T19:02:16.126Z,99.90
2022-10-14T19:04:44.430Z,99.90
2022-10-14T19:07:13.780Z,99.90
2022-10-14T19:09:41.905Z,99.90
2022-10-14T19:12:24.308Z,99.90
2022-10-14T19:14:52.596Z,99.90
2022-10-14T19:17:22.286Z,99.90
2022-10-14T19:19:50.611Z,99.90
2022-10-14T19:22:20.193Z,99.90
2022-10-14T19:24:48.449Z,99.90
2022-10-14T19:27:16.744Z,99.90
2022-10-14T19:29:45.029Z,99.90
2022-10-14T19:32:13.026Z,99.90
2022-10-14T19:34:46.266Z,99.90
2022-10-14T19:37:15.253Z,99.90
2022-10-14T19:39:44.682Z,99.90
2022-10-14T19:42:12.691Z,99.90
2022-10-14T19:44:41.039Z,99.90
2022-10-14T19:47:09.107Z,99.90
2022-10-14T19:49:37.389Z,99.90
2022-10-14T19:52:05.968Z,99.90
2022-10-14T19:54:33.981Z,99.90
2022-10-14T19:57:03.353Z,99.90
2022-10-14T19:59:31.355Z,99.90
2022-10-14T20:01:59.321Z,99.90
2022-10-14T20:04:27.659Z,99.90
2022-10-14T20:06:56.811Z,99.90
2022-10-14T20:09:24.937Z,99.90
2022-10-14T20:11:53.561Z,99.90
2022-10-14T20:14:23.905Z,99.90
2022-10-14T20:16:54.994Z,99.90
2022-10-14T20:19:24.134Z,99.90
2022-10-14T20:21:52.129Z,99.90
2022-10-14T20:24:20.501Z,99.90
2022-10-14T20:26:48.548Z,99.90
2022-10-14T20:29:16.686Z,99.90
2022-10-14T20:31:46.597Z,99.90
2022-10-14T20:34:15.041Z,99.90
2022-10-14T20:36:43.003Z,99.90
2022-10-14T20:39:11.189Z,99.90
2022-10-14T20:41:39.442Z,99.90
2022-10-14T20:44:07.592Z,99.90
2022-10-14T20:46:35.731Z,99.90
2022-10-14T20:49:05.061Z,99.90
2022-10-14T20:51:33.178Z,99.90
2022-10-14T20:54:04.087Z,99.90
2022-10-14T20:56:34.817Z,99.90
2022-10-14T20:59:05.840Z,99.90
2022-10-14T21:01:35.441Z,99.90
2022-10-14T21:04:07.227Z,99.90
2022-10-14T21:06:36.432Z,99.90
2022-10-14T21:09:04.732Z,99.90
2022-10-14T21:11:32.858Z,99.90
2022-10-14T21:14:01.966Z,99.90
2022-10-14T21:16:31.775Z,99.90
2022-10-14T21:19:01.940Z,99.90
2022-10-14T21:21:35.004Z,99.90
2022-10-14T21:24:03.037Z,99.90
2022-10-14T21:26:31.941Z,99.90
2022-10-14T21:29:02.244Z,99.90
2022-10-14T21:31:30.569Z,99.90
2022-10-14T21:34:05.380Z,99.90
2022-10-14T21:36:37.006Z,99.90
2022-10-14T21:39:08.918Z,99.90
2022-10-14T21:41:37.782Z,99.90
2022-10-14T21:44:06.581Z,99.90
2022-10-14T21:46:35.415Z,99.90
2022-10-14T21:49:03.728Z,99.90
2022-10-14T21:51:32.642Z,99.90
2022-10-14T21:54:02.028Z,99.90
2022-10-14T21:56:30.161Z,99.90
2022-10-14T21:58:58.349Z,99.90
2022-10-14T22:01:28.093Z,99.90
2022-10-14T22:03:57.962Z,99.90
2022-10-14T22:06:27.135Z,99.90
2022-10-14T22:08:56.815Z,99.90
2022-10-14T22:11:28.578Z,99.90
2022-10-14T22:13:58.178Z,99.90
2022-10-14T22:16:28.804Z,99.90
2022-10-14T22:18:59.727Z,99.90
2022-10-14T22:21:29.884Z,99.90
2022-10-14T22:23:58.615Z,99.90
2022-10-14T22:26:29.975Z,99.90
2022-10-14T22:28:59.949Z,99.90
2022-10-14T22:31:29.485Z,99.90
2022-10-14T22:33:57.618Z,99.90
2022-10-14T22:36:28.246Z,99.90
2022-10-14T22:38:58.082Z,99.90
2022-10-14T22:41:30.926Z,99.90
2022-10-14T22:44:05.136Z,99.90
2022-10-14T22:46:35.368Z,99.90
2022-10-14T22:49:03.770Z,99.90
2022-10-14T22:51:33.798Z,99.90
2022-10-14T22:54:02.322Z,99.90
2022-10-14T22:56:32.068Z,99.90
2022-10-14T22:59:01.585Z,99.90
2022-10-14T23:01:31.540Z,99.90
2022-10-14T23:04:00.693Z,99.90
2022-10-14T23:06:29.761Z,99.90
2022-10-14T23:08:59.919Z,99.90
2022-10-14T23:11:29.293Z,99.90
2022-10-14T23:13:59.096Z,99.90
2022-10-14T23:16:30.813Z,99.90
2022-10-14T23:18:59.794Z,99.90
2022-10-14T23:21:29.738Z,99.90
2022-10-14T23:23:59.575Z,99.90
2022-10-14T23:26:31.449Z,99.90
2022-10-14T23:29:00.293Z,99.90
2022-10-14T23:31:31.889Z,99.90
2022-10-14T23:34:01.046Z,99.90
2022-10-14T23:36:29.541Z,99.90
2022-10-14T23:38:59.589Z,99.90
2022-10-14T23:41:28.015Z,99.90
2022-10-14T23:43:56.997Z,99.90
2022-10-14T23:46:25.217Z,99.90
2022-10-14T23:49:07.759Z,99.90
2022-10-14T23:51:42.447Z,99.90
2022-10-14T23:54:10.731Z,99.90
2022-10-14T23:56:38.794Z,99.90
2022-10-14T23:59:07.180Z,99.90
