createdAt,value
2018-12-26T00:01:54.800Z,99179.00
2018-12-26T00:04:24.693Z,99167.00
2018-12-26T00:06:54.072Z,99173.00
2018-12-26T00:09:23.439Z,99162.00
2018-12-26T00:11:52.834Z,99164.00
2018-12-26T00:14:22.192Z,99167.00
2018-12-26T00:16:51.548Z,99166.00
2018-12-26T00:19:20.925Z,99161.00
2018-12-26T00:21:50.302Z,99159.00
2018-12-26T00:24:19.735Z,99154.00
2018-12-26T00:26:49.844Z,99151.00
2018-12-26T00:29:19.202Z,99138.00
2018-12-26T00:31:48.560Z,99147.00
2018-12-26T00:34:17.943Z,99149.00
2018-12-26T00:36:47.304Z,99151.00
2018-12-26T00:39:16.650Z,99148.00
2018-12-26T00:41:46.040Z,99162.00
2018-12-26T00:44:15.409Z,99176.00
2018-12-26T00:46:44.770Z,99156.00
2018-12-26T00:49:15.456Z,99153.00
2018-12-26T00:51:44.823Z,99151.00
2018-12-26T00:54:14.231Z,99163.00
2018-12-26T00:56:43.599Z,99165.00
2018-12-26T00:59:12.972Z,99166.00
2018-12-26T01:01:43.272Z,99156.00
2018-12-26T01:04:14.465Z,99155.00
2018-12-26T01:06:43.851Z,99147.00
2018-12-26T01:09:13.242Z,99156.00
2018-12-26T01:11:43.276Z,99147.00
2018-12-26T01:14:12.635Z,99145.00
2018-12-26T01:16:41.997Z,99161.00
2018-12-26T01:19:11.374Z,99146.00
2018-12-26T01:21:40.747Z,99129.00
2018-12-26T01:24:11.053Z,99131.00
2018-12-26T01:26:40.355Z,99135.00
2018-12-26T01:29:09.728Z,99131.00
2018-12-26T01:31:39.106Z,99112.00
2018-12-26T01:34:09.474Z,99114.00
2018-12-26T01:36:38.839Z,99119.00
2018-12-26T01:39:08.203Z,99117.00
2018-12-26T01:41:37.583Z,99111.00
2018-12-26T01:44:06.940Z,99111.00
2018-12-26T01:46:36.307Z,99123.00
2018-12-26T01:49:05.696Z,99127.00
2018-12-26T01:51:35.064Z,99108.00
2018-12-26T01:54:04.488Z,99118.00
2018-12-26T01:56:34.632Z,99127.00
2018-12-26T01:59:03.985Z,99112.00
2018-12-26T02:01:33.429Z,99111.00
2018-12-26T02:04:03.916Z,99103.00
2018-12-26T02:06:33.327Z,99102.00
2018-12-26T02:09:03.615Z,99112.00
2018-12-26T02:11:33.035Z,99113.00
2018-12-26T02:14:02.396Z,99107.00
2018-12-26T02:16:31.759Z,99104.00
2018-12-26T02:19:01.468Z,99103.00
2018-12-26T02:21:30.854Z,99100.00
2018-12-26T02:24:00.238Z,99111.00
2018-12-26T02:26:36.410Z,99094.00
2018-12-26T02:29:00.694Z,99095.00
2018-12-26T02:31:30.049Z,99090.00
2018-12-26T02:33:59.426Z,99094.00
2018-12-26T02:36:28.800Z,99088.00
2018-12-26T02:38:58.168Z,99086.00
2018-12-26T02:41:27.606Z,99092.00
2018-12-26T02:43:56.998Z,99093.00
2018-12-26T02:46:26.364Z,99076.00
2018-12-26T02:48:55.734Z,99088.00
2018-12-26T02:51:25.099Z,99088.00
2018-12-26T02:53:54.466Z,99092.00
2018-12-26T02:56:23.830Z,99080.00
2018-12-26T02:58:53.194Z,99085.00
2018-12-26T03:01:22.570Z,99087.00
2018-12-26T03:03:52.028Z,99080.00
2018-12-26T03:06:22.829Z,99076.00
2018-12-26T03:08:52.300Z,99077.00
2018-12-26T03:11:21.628Z,99076.00
2018-12-26T03:13:51.056Z,99082.00
2018-12-26T03:16:20.480Z,99076.00
2018-12-26T03:18:49.864Z,99080.00
2018-12-26T03:21:19.230Z,99082.00
2018-12-26T03:23:48.935Z,99082.00
2018-12-26T03:26:18.369Z,99095.00
2018-12-26T03:28:47.774Z,99091.00
2018-12-26T03:31:17.140Z,99083.00
2018-12-26T03:33:46.534Z,99085.00
2018-12-26T03:36:15.964Z,99075.00
2018-12-26T03:38:45.342Z,99071.00
2018-12-26T03:41:14.729Z,99067.00
2018-12-26T03:43:44.926Z,99067.00
2018-12-26T03:46:15.565Z,99067.00
2018-12-26T03:48:47.023Z,99057.00
2018-12-26T03:51:16.404Z,99060.00
2018-12-26T03:53:45.787Z,99058.00
2018-12-26T03:56:15.191Z,99047.00
2018-12-26T03:58:44.685Z,99057.00
2018-12-26T04:01:14.056Z,99041.00
2018-12-26T04:03:43.468Z,99062.00
2018-12-26T04:06:12.918Z,99054.00
2018-12-26T04:08:42.738Z,99039.00
2018-12-26T04:11:13.036Z,99063.00
2018-12-26T04:13:42.404Z,99054.00
2018-12-26T04:16:11.926Z,99058.00
2018-12-26T04:18:42.164Z,99059.00
2018-12-26T04:21:11.660Z,99057.00
2018-12-26T04:23:41.052Z,99060.00
2018-12-26T04:26:10.438Z,99044.00
2018-12-26T04:28:39.817Z,99041.00
2018-12-26T04:31:09.191Z,99056.00
2018-12-26T04:33:38.612Z,99050.00
2018-12-26T04:36:07.986Z,99058.00
2018-12-26T04:38:37.365Z,99070.00
2018-12-26T04:41:06.810Z,99058.00
2018-12-26T04:43:36.190Z,99063.00
2018-12-26T04:46:05.579Z,99061.00
2018-12-26T04:48:34.972Z,99067.00
2018-12-26T04:51:04.343Z,99060.00
2018-12-26T04:53:33.710Z,99060.00
2018-12-26T04:56:03.448Z,99044.00
2018-12-26T04:58:32.845Z,99044.00
2018-12-26T05:01:02.186Z,99047.00
2018-12-26T05:03:31.645Z,99035.00
2018-12-26T05:06:01.003Z,99050.00
2018-12-26T05:08:30.413Z,99039.00
2018-12-26T05:11:00.324Z,99041.00
2018-12-26T05:13:29.685Z,99027.00
2018-12-26T05:15:59.039Z,99034.00
2018-12-26T05:18:28.745Z,99026.00
2018-12-26T05:20:58.116Z,99026.00
2018-12-26T05:23:27.509Z,99042.00
2018-12-26T05:25:56.883Z,99051.00
2018-12-26T05:28:26.321Z,99039.00
2018-12-26T05:30:55.706Z,99036.00
2018-12-26T05:33:25.104Z,99042.00
2018-12-26T05:35:54.456Z,99042.00
2018-12-26T05:38:23.862Z,99042.00
2018-12-26T05:40:56.755Z,99048.00
2018-12-26T05:43:26.129Z,99051.00
2018-12-26T05:45:55.491Z,99054.00
2018-12-26T05:48:24.900Z,99039.00
2018-12-26T05:50:54.290Z,99028.00
2018-12-26T05:53:23.671Z,99058.00
2018-12-26T05:55:53.183Z,99054.00
2018-12-26T05:58:22.555Z,99049.00
2018-12-26T06:00:51.917Z,99048.00
2018-12-26T06:03:21.610Z,99036.00
2018-12-26T06:05:50.982Z,99050.00
2018-12-26T06:08:20.334Z,99059.00
2018-12-26T06:10:49.714Z,99031.00
2018-12-26T06:13:19.631Z,99047.00
2018-12-26T06:15:49.023Z,99065.00
2018-12-26T06:18:18.434Z,99061.00
2018-12-26T06:20:47.816Z,99053.00
2018-12-26T06:23:17.250Z,99068.00
2018-12-26T06:25:46.655Z,99063.00
2018-12-26T06:28:16.084Z,99066.00
2018-12-26T06:30:45.464Z,99074.00
2018-12-26T06:33:14.854Z,99079.00
2018-12-26T06:35:44.244Z,99087.00
2018-12-26T06:38:13.614Z,99076.00
2018-12-26T06:40:43.006Z,99076.00
2018-12-26T06:43:12.387Z,99086.00
2018-12-26T06:45:46.179Z,99074.00
2018-12-26T06:48:15.647Z,99081.00
2018-12-26T06:50:45.225Z,99069.00
2018-12-26T06:53:14.789Z,99068.00
2018-12-26T06:55:44.282Z,99073.00
2018-12-26T06:58:14.070Z,99075.00
2018-12-26T07:00:43.674Z,99073.00
2018-12-26T07:03:13.620Z,99074.00
2018-12-26T07:05:43.146Z,99084.00
2018-12-26T07:08:14.645Z,99066.00
2018-12-26T07:10:44.500Z,99077.00
2018-12-26T07:13:16.625Z,99065.00
2018-12-26T07:15:46.903Z,99071.00
2018-12-26T07:18:16.423Z,99070.00
2018-12-26T07:20:49.258Z,99063.00
2018-12-26T07:23:18.694Z,99071.00
2018-12-26T07:25:48.394Z,99064.00
2018-12-26T07:28:17.896Z,99066.00
2018-12-26T07:30:47.705Z,99059.00
2018-12-26T07:33:18.267Z,99064.00
2018-12-26T07:35:50.591Z,99062.00
2018-12-26T07:38:19.956Z,99076.00
2018-12-26T07:40:50.007Z,99070.00
2018-12-26T07:43:19.382Z,99073.00
2018-12-26T07:45:48.760Z,99075.00
2018-12-26T07:48:18.142Z,99076.00
2018-12-26T07:50:47.507Z,99076.00
2018-12-26T07:53:16.887Z,99068.00
2018-12-26T07:55:46.259Z,99069.00
2018-12-26T07:58:17.733Z,99071.00
2018-12-26T08:00:46.719Z,99078.00
2018-12-26T08:03:16.452Z,99080.00
2018-12-26T08:05:45.828Z,99086.00
2018-12-26T08:08:15.201Z,99074.00
2018-12-26T08:10:44.616Z,99095.00
2018-12-26T08:13:14.000Z,99084.00
2018-12-26T08:15:43.379Z,99088.00
2018-12-26T08:18:13.306Z,99099.00
2018-12-26T08:20:42.665Z,99090.00
2018-12-26T08:23:12.026Z,99096.00
2018-12-26T08:25:41.731Z,99096.00
2018-12-26T08:28:11.094Z,99096.00
2018-12-26T08:30:40.451Z,99099.00
2018-12-26T08:33:09.849Z,99095.00
2018-12-26T08:35:39.223Z,99093.00
2018-12-26T08:38:08.587Z,99085.00
2018-12-26T08:40:37.994Z,99095.00
2018-12-26T08:43:07.369Z,99095.00
2018-12-26T08:45:36.741Z,99100.00
2018-12-26T08:48:06.144Z,99093.00
2018-12-26T08:50:35.485Z,99095.00
2018-12-26T08:53:04.853Z,99097.00
2018-12-26T08:55:34.272Z,99105.00
2018-12-26T08:58:03.624Z,99112.00
2018-12-26T09:00:33.050Z,99096.00
2018-12-26T09:03:02.423Z,99102.00
2018-12-26T09:05:31.791Z,99093.00
2018-12-26T09:08:01.156Z,99104.00
2018-12-26T09:10:30.914Z,99104.00
2018-12-26T09:13:00.305Z,99080.00
2018-12-26T09:15:29.667Z,99091.00
2018-12-26T09:17:59.054Z,99100.00
2018-12-26T09:20:28.910Z,99092.00
2018-12-26T09:22:58.269Z,99101.00
2018-12-26T09:25:27.781Z,99100.00
2018-12-26T09:27:57.157Z,99114.00
2018-12-26T09:30:26.522Z,99105.00
2018-12-26T09:32:55.956Z,99106.00
2018-12-26T09:35:25.320Z,99106.00
2018-12-26T09:37:54.685Z,99096.00
2018-12-26T09:40:24.061Z,99098.00
2018-12-26T09:42:53.410Z,99104.00
2018-12-26T09:45:22.781Z,99093.00
2018-12-26T09:47:52.182Z,99107.00
2018-12-26T09:50:21.549Z,99113.00
2018-12-26T09:52:50.917Z,99104.00
2018-12-26T09:55:20.405Z,99110.00
2018-12-26T09:57:49.749Z,99107.00
2018-12-26T10:00:19.134Z,99104.00
2018-12-26T10:02:48.514Z,99106.00
2018-12-26T10:05:17.872Z,99115.00
2018-12-26T10:07:47.247Z,99117.00
2018-12-26T10:10:17.015Z,99115.00
2018-12-26T10:12:46.367Z,99114.00
2018-12-26T10:15:15.764Z,99107.00
2018-12-26T10:17:45.190Z,99100.00
2018-12-26T10:20:14.539Z,99097.00
2018-12-26T10:22:44.214Z,99106.00
2018-12-26T10:25:13.606Z,99102.00
2018-12-26T10:27:42.955Z,99091.00
2018-12-26T10:30:12.328Z,99089.00
2018-12-26T10:32:41.730Z,99095.00
2018-12-26T10:35:11.114Z,99104.00
2018-12-26T10:37:41.135Z,99085.00
2018-12-26T10:40:10.652Z,99092.00
2018-12-26T10:42:40.006Z,99096.00
2018-12-26T10:45:09.387Z,99094.00
2018-12-26T10:47:38.837Z,99087.00
2018-12-26T10:50:10.349Z,99082.00
2018-12-26T10:52:39.725Z,99088.00
2018-12-26T10:55:09.083Z,99092.00
2018-12-26T10:57:38.459Z,99082.00
2018-12-26T11:00:11.275Z,99058.00
2018-12-26T11:02:41.069Z,99059.00
2018-12-26T11:05:10.500Z,99063.00
2018-12-26T11:07:39.860Z,99057.00
2018-12-26T11:10:09.232Z,99054.00
2018-12-26T11:12:38.583Z,99051.00
2018-12-26T11:15:09.566Z,99034.00
2018-12-26T11:17:39.124Z,99037.00
2018-12-26T11:20:13.964Z,99032.00
2018-12-26T11:22:43.369Z,99020.00
2018-12-26T11:25:13.029Z,99022.00
2018-12-26T11:27:42.388Z,99030.00
2018-12-26T11:30:15.527Z,99017.00
2018-12-26T11:32:44.920Z,99020.00
2018-12-26T11:35:14.372Z,99014.00
2018-12-26T11:37:43.735Z,99008.00
2018-12-26T11:40:13.129Z,99013.00
2018-12-26T11:42:42.489Z,99012.00
2018-12-26T11:45:11.856Z,99020.00
2018-12-26T11:47:41.246Z,99014.00
2018-12-26T11:50:10.611Z,99024.00
2018-12-26T11:52:39.997Z,99017.00
2018-12-26T11:55:09.358Z,99016.00
2018-12-26T11:57:38.717Z,99008.00
2018-12-26T12:00:09.263Z,99020.00
2018-12-26T12:02:38.702Z,99006.00
2018-12-26T12:05:08.094Z,99012.00
2018-12-26T12:07:37.447Z,99011.00
2018-12-26T12:10:07.843Z,99005.00
2018-12-26T12:12:37.201Z,99009.00
2018-12-26T12:15:06.975Z,99004.00
2018-12-26T12:17:36.366Z,99008.00
2018-12-26T12:20:09.983Z,99002.00
2018-12-26T12:22:39.431Z,98996.00
2018-12-26T12:25:09.189Z,98996.00
2018-12-26T12:27:38.932Z,99001.00
2018-12-26T12:30:08.446Z,98993.00
2018-12-26T12:32:37.808Z,99005.00
2018-12-26T12:35:08.105Z,98994.00
2018-12-26T12:37:37.525Z,98996.00
2018-12-26T12:40:10.829Z,98989.00
2018-12-26T12:42:40.193Z,98996.00
2018-12-26T12:45:09.709Z,99009.00
2018-12-26T12:47:39.092Z,98999.00
2018-12-26T12:50:09.015Z,98993.00
2018-12-26T12:52:38.372Z,98997.00
2018-12-26T12:55:07.754Z,99000.00
2018-12-26T12:57:37.117Z,99007.00
2018-12-26T13:00:08.781Z,98997.00
2018-12-26T13:02:38.920Z,98995.00
2018-12-26T13:05:08.250Z,98999.00
2018-12-26T13:07:37.611Z,98998.00
2018-12-26T13:10:07.120Z,98996.00
2018-12-26T13:12:36.485Z,98990.00
2018-12-26T13:15:06.815Z,98999.00
2018-12-26T13:17:36.210Z,98998.00
2018-12-26T13:20:08.666Z,99010.00
2018-12-26T13:22:38.007Z,98986.00
2018-12-26T13:25:07.712Z,98993.00
2018-12-26T13:27:37.072Z,98991.00
2018-12-26T13:30:10.312Z,98986.00
2018-12-26T13:32:39.697Z,99000.00
2018-12-26T13:35:09.052Z,99002.00
2018-12-26T13:37:44.837Z,99003.00
2018-12-26T13:40:14.207Z,98990.00
2018-12-26T13:42:43.561Z,98993.00
2018-12-26T13:45:12.953Z,98986.00
2018-12-26T13:47:42.301Z,98993.00
2018-12-26T13:50:11.650Z,98984.00
2018-12-26T13:52:41.034Z,98992.00
2018-12-26T13:55:11.238Z,98987.00
2018-12-26T13:57:40.591Z,98975.00
2018-12-26T14:00:11.405Z,98976.00
2018-12-26T14:02:40.751Z,98978.00
2018-12-26T14:05:10.102Z,98977.00
2018-12-26T14:07:39.926Z,98982.00
2018-12-26T14:10:10.973Z,98971.00
2018-12-26T14:12:40.323Z,98992.00
2018-12-26T14:15:10.630Z,98980.00
2018-12-26T14:17:39.984Z,98991.00
2018-12-26T14:20:09.337Z,98984.00
2018-12-26T14:22:38.714Z,98976.00
2018-12-26T14:25:09.003Z,98975.00
2018-12-26T14:27:38.342Z,98987.00
2018-12-26T14:30:11.323Z,98976.00
2018-12-26T14:32:40.477Z,98964.00
2018-12-26T14:35:09.837Z,98972.00
2018-12-26T14:37:39.220Z,98963.00
2018-12-26T14:40:08.625Z,98971.00
2018-12-26T14:42:37.968Z,98976.00
2018-12-26T14:45:07.332Z,98968.00
2018-12-26T14:47:36.689Z,98972.00
2018-12-26T14:50:07.691Z,98968.00
2018-12-26T14:52:38.061Z,98967.00
2018-12-26T14:55:07.411Z,98960.00
2018-12-26T14:57:36.820Z,98966.00
2018-12-26T15:00:07.353Z,98964.00
2018-12-26T15:02:36.700Z,98968.00
2018-12-26T15:05:06.703Z,98981.00
2018-12-26T15:07:36.140Z,98971.00
2018-12-26T15:10:06.915Z,98980.00
2018-12-26T15:12:36.276Z,98975.00
2018-12-26T15:15:07.157Z,98960.00
2018-12-26T15:17:36.508Z,98969.00
2018-12-26T15:20:07.438Z,98968.00
2018-12-26T15:22:36.806Z,98973.00
2018-12-26T15:25:06.290Z,98958.00
2018-12-26T15:27:35.632Z,98961.00
2018-12-26T15:30:06.685Z,98963.00
2018-12-26T15:32:36.045Z,98960.00
2018-12-26T15:35:06.605Z,98965.00
2018-12-26T15:37:36.319Z,98961.00
2018-12-26T15:40:10.702Z,98968.00
2018-12-26T15:42:40.061Z,98955.00
2018-12-26T15:45:09.432Z,98943.00
2018-12-26T15:47:38.778Z,98952.00
2018-12-26T15:50:08.696Z,98939.00
2018-12-26T15:52:38.701Z,98952.00
2018-12-26T15:55:08.068Z,98943.00
2018-12-26T15:57:37.413Z,98941.00
2018-12-26T16:00:09.363Z,98943.00
2018-12-26T16:02:38.717Z,98952.00
2018-12-26T16:05:08.445Z,98950.00
2018-12-26T16:07:37.833Z,98946.00
2018-12-26T16:10:08.404Z,98953.00
2018-12-26T16:12:37.748Z,98954.00
2018-12-26T16:15:09.167Z,98953.00
2018-12-26T16:17:38.542Z,98965.00
2018-12-26T16:20:10.203Z,98948.00
2018-12-26T16:22:39.758Z,98946.00
2018-12-26T16:25:10.007Z,98958.00
2018-12-26T16:27:39.372Z,98959.00
2018-12-26T16:30:10.191Z,98934.00
2018-12-26T16:32:39.531Z,98960.00
2018-12-26T16:35:09.138Z,98959.00
2018-12-26T16:37:39.191Z,98947.00
2018-12-26T16:40:08.732Z,98950.00
2018-12-26T16:42:38.087Z,98953.00
2018-12-26T16:45:07.585Z,98949.00
2018-12-26T16:47:36.931Z,98959.00
2018-12-26T16:50:07.899Z,98954.00
2018-12-26T16:52:37.316Z,98943.00
2018-12-26T16:55:07.879Z,98952.00
2018-12-26T16:57:37.232Z,98937.00
2018-12-26T17:00:11.060Z,98946.00
2018-12-26T17:02:40.421Z,98944.00
2018-12-26T17:05:09.854Z,98953.00
2018-12-26T17:07:39.290Z,98959.00
2018-12-26T17:10:16.332Z,98950.00
2018-12-26T17:12:45.677Z,98954.00
2018-12-26T17:15:15.140Z,98948.00
2018-12-26T17:17:44.492Z,98953.00
2018-12-26T17:20:13.916Z,98940.00
2018-12-26T17:22:43.394Z,98936.00
2018-12-26T17:25:14.663Z,98945.00
2018-12-26T17:27:43.897Z,98945.00
2018-12-26T17:30:13.826Z,98945.00
2018-12-26T17:32:43.176Z,98945.00
2018-12-26T17:35:12.535Z,98949.00
2018-12-26T17:37:41.992Z,98951.00
2018-12-26T17:40:11.801Z,98945.00
2018-12-26T17:42:41.133Z,98941.00
2018-12-26T17:45:10.870Z,98934.00
2018-12-26T17:47:40.221Z,98940.00
2018-12-26T17:50:39.801Z,98938.00
2018-12-26T17:53:16.208Z,98946.00
2018-12-26T17:56:07.907Z,98934.00
2018-12-26T17:58:53.672Z,98935.00
2018-12-26T18:01:30.758Z,98946.00
2018-12-26T18:04:00.108Z,98939.00
2018-12-26T18:06:29.461Z,98936.00
2018-12-26T18:08:58.875Z,98946.00
2018-12-26T18:11:28.228Z,98945.00
2018-12-26T18:13:57.584Z,98927.00
2018-12-26T18:16:26.988Z,98922.00
2018-12-26T18:18:56.331Z,98928.00
2018-12-26T18:21:25.686Z,98927.00
2018-12-26T18:23:55.111Z,98923.00
2018-12-26T18:26:24.472Z,98931.00
2018-12-26T18:28:53.890Z,98932.00
2018-12-26T18:31:23.268Z,98938.00
2018-12-26T18:33:52.891Z,98941.00
2018-12-26T18:36:22.254Z,98938.00
2018-12-26T18:38:51.613Z,98943.00
2018-12-26T18:41:21.027Z,98954.00
2018-12-26T18:43:50.781Z,98951.00
2018-12-26T18:46:20.605Z,98935.00
2018-12-26T18:48:49.955Z,98932.00
2018-12-26T18:51:19.315Z,98942.00
2018-12-26T18:53:48.695Z,98934.00
2018-12-26T18:56:18.074Z,98925.00
2018-12-26T18:58:47.451Z,98930.00
2018-12-26T19:01:16.824Z,98934.00
2018-12-26T19:03:46.198Z,98916.00
2018-12-26T19:06:15.581Z,98927.00
2018-12-26T19:08:45.026Z,98924.00
2018-12-26T19:11:14.411Z,98921.00
2018-12-26T19:13:43.766Z,98918.00
2018-12-26T19:16:13.160Z,98927.00
2018-12-26T19:18:42.537Z,98928.00
2018-12-26T19:21:11.890Z,98937.00
2018-12-26T19:23:41.273Z,98937.00
2018-12-26T19:26:10.641Z,98938.00
2018-12-26T19:28:40.018Z,98935.00
2018-12-26T19:31:09.695Z,98922.00
2018-12-26T19:33:39.063Z,98924.00
2018-12-26T19:36:08.426Z,98932.00
2018-12-26T19:38:37.815Z,98926.00
2018-12-26T19:41:07.197Z,98933.00
2018-12-26T19:43:36.584Z,98930.00
2018-12-26T19:46:06.260Z,98920.00
2018-12-26T19:48:35.621Z,98922.00
2018-12-26T19:51:04.992Z,98918.00
2018-12-26T19:53:35.590Z,98909.00
2018-12-26T19:56:04.976Z,98915.00
2018-12-26T19:58:34.335Z,98920.00
2018-12-26T20:01:03.818Z,98909.00
2018-12-26T20:03:33.180Z,98922.00
2018-12-26T20:06:02.559Z,98924.00
2018-12-26T20:08:31.959Z,98921.00
2018-12-26T20:11:01.332Z,98913.00
2018-12-26T20:13:30.687Z,98895.00
2018-12-26T20:16:00.154Z,98911.00
2018-12-26T20:18:29.497Z,98899.00
2018-12-26T20:20:58.861Z,98901.00
2018-12-26T20:23:28.235Z,98890.00
2018-12-26T20:25:57.616Z,98898.00
2018-12-26T20:28:27.012Z,98898.00
2018-12-26T20:30:56.371Z,98901.00
2018-12-26T20:33:25.720Z,98896.00
2018-12-26T20:35:55.106Z,98881.00
2018-12-26T20:38:24.618Z,98882.00
2018-12-26T20:40:53.982Z,98887.00
2018-12-26T20:43:23.344Z,98887.00
2018-12-26T20:45:52.729Z,98887.00
2018-12-26T20:48:22.726Z,98898.00
2018-12-26T20:50:52.110Z,98887.00
2018-12-26T20:53:21.565Z,98900.00
2018-12-26T20:55:50.926Z,98894.00
2018-12-26T20:58:20.290Z,98882.00
2018-12-26T21:00:49.780Z,98883.00
2018-12-26T21:03:19.155Z,98875.00
2018-12-26T21:05:48.525Z,98872.00
2018-12-26T21:08:17.905Z,98867.00
2018-12-26T21:10:47.287Z,98879.00
2018-12-26T21:13:16.671Z,98867.00
2018-12-26T21:15:46.100Z,98869.00
2018-12-26T21:18:15.508Z,98857.00
2018-12-26T21:20:44.904Z,98853.00
2018-12-26T21:23:15.546Z,98867.00
2018-12-26T21:25:46.716Z,98854.00
2018-12-26T21:28:16.046Z,98858.00
2018-12-26T21:30:45.427Z,98856.00
2018-12-26T21:33:14.873Z,98855.00
2018-12-26T21:35:44.250Z,98851.00
2018-12-26T21:38:13.630Z,98843.00
2018-12-26T21:40:42.999Z,98834.00
2018-12-26T21:43:12.403Z,98828.00
2018-12-26T21:45:42.133Z,98847.00
2018-12-26T21:48:11.489Z,98846.00
2018-12-26T21:50:41.386Z,98847.00
2018-12-26T21:53:10.781Z,98847.00
2018-12-26T21:55:40.158Z,98832.00
2018-12-26T21:58:09.533Z,98829.00
2018-12-26T22:00:38.918Z,98826.00
2018-12-26T22:03:08.269Z,98833.00
2018-12-26T22:05:37.774Z,98826.00
2018-12-26T22:08:07.224Z,98829.00
2018-12-26T22:10:36.589Z,98826.00
2018-12-26T22:13:05.955Z,98826.00
2018-12-26T22:15:35.344Z,98828.00
2018-12-26T22:18:04.785Z,98827.00
2018-12-26T22:20:34.137Z,98816.00
2018-12-26T22:23:03.511Z,98811.00
2018-12-26T22:25:32.882Z,98836.00
2018-12-26T22:28:02.235Z,98820.00
2018-12-26T22:30:32.056Z,98824.00
2018-12-26T22:33:01.691Z,98817.00
2018-12-26T22:35:32.540Z,98820.00
2018-12-26T22:38:02.025Z,98823.00
2018-12-26T22:40:31.407Z,98816.00
2018-12-26T22:43:00.765Z,98803.00
2018-12-26T22:45:30.167Z,98817.00
2018-12-26T22:47:59.531Z,98813.00
2018-12-26T22:50:28.905Z,98812.00
2018-12-26T22:52:58.937Z,98805.00
2018-12-26T22:55:28.299Z,98802.00
2018-12-26T22:57:57.662Z,98814.00
2018-12-26T23:00:28.679Z,98813.00
2018-12-26T23:02:58.039Z,98805.00
2018-12-26T23:05:27.402Z,98820.00
2018-12-26T23:07:56.783Z,98793.00
2018-12-26T23:10:26.137Z,98795.00
2018-12-26T23:12:55.495Z,98806.00
2018-12-26T23:15:24.886Z,98793.00
2018-12-26T23:17:54.242Z,98801.00
2018-12-26T23:20:23.609Z,98791.00
2018-12-26T23:22:52.992Z,98799.00
2018-12-26T23:25:22.344Z,98795.00
2018-12-26T23:27:51.708Z,98794.00
2018-12-26T23:30:21.077Z,98795.00
2018-12-26T23:32:50.439Z,98800.00
2018-12-26T23:35:19.805Z,98795.00
2018-12-26T23:37:49.224Z,98799.00
2018-12-26T23:40:18.596Z,98788.00
2018-12-26T23:42:47.960Z,98788.00
2018-12-26T23:45:17.340Z,98798.00
2018-12-26T23:47:46.717Z,98787.00
2018-12-26T23:50:16.085Z,98796.00
2018-12-26T23:52:45.461Z,98796.00
2018-12-26T23:55:14.824Z,98791.00
2018-12-26T23:57:44.180Z,98811.00
