createdAt,value
2022-09-02T00:02:27.045Z,100732.09
2022-09-02T00:07:29.768Z,100723.38
2022-09-02T00:12:32.375Z,100730.28
2022-09-02T00:17:36.307Z,100721.22
2022-09-02T00:22:39.043Z,100719.63
2022-09-02T00:27:41.644Z,100709.31
2022-09-02T00:32:45.639Z,100706.00
2022-09-02T00:37:48.279Z,100704.72
2022-09-02T00:42:50.991Z,100697.72
2022-09-02T00:47:55.200Z,100701.38
2022-09-02T00:53:01.776Z,100692.53
2022-09-02T00:58:09.421Z,100695.66
2022-09-02T01:03:16.607Z,100687.25
2022-09-02T01:08:21.739Z,100687.53
2022-09-02T01:13:28.402Z,100690.16
2022-09-02T01:18:32.492Z,100690.00
2022-09-02T01:23:39.065Z,100682.72
2022-09-02T01:28:42.104Z,100683.06
2022-09-02T01:33:45.341Z,100698.75
2022-09-02T01:38:49.489Z,100674.00
2022-09-02T01:43:52.380Z,100672.44
2022-09-02T01:48:55.897Z,100678.53
2022-09-02T01:53:59.944Z,100660.56
2022-09-02T01:59:03.285Z,100651.69
2022-09-02T02:04:07.552Z,100665.06
2022-09-02T02:09:19.570Z,100676.53
2022-09-02T02:14:22.931Z,100649.00
2022-09-02T02:19:26.191Z,100651.19
2022-09-02T02:24:30.472Z,100646.22
2022-09-02T02:29:33.363Z,100646.78
2022-09-02T02:34:36.884Z,100641.63
2022-09-02T02:39:41.725Z,100642.13
2022-09-02T02:44:45.002Z,100635.78
2022-09-02T02:49:48.507Z,100651.03
2022-09-02T02:54:53.016Z,100641.25
2022-09-02T02:59:57.169Z,100639.47
2022-09-02T03:05:01.531Z,100640.59
2022-09-02T03:10:09.147Z,100629.91
2022-09-02T03:15:17.067Z,100634.94
2022-09-02T03:20:20.447Z,100632.13
2022-09-02T03:25:35.997Z,100648.66
2022-09-02T03:30:46.817Z,100639.09
2022-09-02T03:35:51.390Z,100634.28
2022-09-02T03:40:55.626Z,100625.41
2022-09-02T03:46:00.630Z,100616.22
2022-09-02T03:51:04.093Z,100615.13
2022-09-02T03:56:12.039Z,100622.22
2022-09-02T04:01:17.124Z,100627.44
2022-09-02T04:06:21.959Z,100613.59
2022-09-02T04:11:27.082Z,100609.47
2022-09-02T04:16:30.879Z,100630.50
2022-09-02T04:21:40.893Z,100613.16
2022-09-02T04:26:45.826Z,100607.69
2022-09-02T04:31:51.396Z,100614.56
2022-09-02T04:36:54.197Z,100603.75
2022-09-02T04:41:58.373Z,100597.56
2022-09-02T04:47:02.245Z,100607.59
2022-09-02T04:52:05.405Z,100628.28
2022-09-02T04:57:10.443Z,100607.97
2022-09-02T05:02:14.997Z,100599.34
2022-09-02T05:07:17.847Z,100602.88
2022-09-02T05:12:25.391Z,100602.16
2022-09-02T05:17:33.020Z,100591.69
2022-09-02T05:22:37.478Z,100596.19
2022-09-02T05:27:43.418Z,100590.78
2022-09-02T05:32:47.221Z,100586.97
2022-09-02T05:37:51.568Z,100590.03
2022-09-02T05:42:55.627Z,100596.56
2022-09-02T05:47:58.951Z,100591.38
2022-09-02T05:53:03.727Z,100595.19
2022-09-02T05:58:08.075Z,100583.06
2022-09-02T06:03:10.956Z,100579.91
2022-09-02T06:08:14.429Z,100582.16
2022-09-02T06:13:22.776Z,100581.69
2022-09-02T06:18:27.577Z,100586.00
2022-09-02T06:23:32.375Z,100574.47
2022-09-02T06:28:39.581Z,100578.72
2022-09-02T06:33:43.900Z,100580.38
2022-09-02T06:38:48.781Z,100580.84
2022-09-02T06:43:55.848Z,100582.44
2022-09-02T06:49:01.783Z,100580.56
2022-09-02T06:54:06.897Z,100578.56
2022-09-02T06:59:13.569Z,100581.31
2022-09-02T07:04:41.435Z,100579.66
2022-09-02T07:09:46.517Z,100574.81
2022-09-02T07:14:54.297Z,100576.38
2022-09-02T07:20:02.604Z,100575.72
2022-09-02T07:25:10.736Z,100567.06
2022-09-02T07:30:15.537Z,100568.41
2022-09-02T07:35:20.813Z,100568.56
2022-09-02T07:40:24.442Z,100569.78
2022-09-02T07:45:29.316Z,100564.75
2022-09-02T07:50:33.321Z,100566.94
2022-09-02T07:55:41.024Z,100559.38
2022-09-02T08:00:45.205Z,100558.81
2022-09-02T08:05:48.094Z,100562.28
2022-09-02T08:10:52.280Z,100556.25
2022-09-02T08:15:56.740Z,100564.44
2022-09-02T08:20:59.363Z,100554.09
2022-09-02T08:26:02.413Z,100556.97
2022-09-02T08:31:07.768Z,100552.41
2022-09-02T08:36:14.449Z,100546.41
2022-09-02T08:41:22.005Z,100553.25
2022-09-02T08:46:27.372Z,100544.88
2022-09-02T08:51:37.156Z,100565.53
2022-09-02T08:56:40.748Z,100548.38
2022-09-02T09:01:47.847Z,100546.78
2022-09-02T09:07:03.285Z,100546.84
2022-09-02T09:12:13.432Z,100535.16
2022-09-02T09:17:24.187Z,100547.84
2022-09-02T09:22:31.473Z,100538.13
2022-09-02T09:27:34.115Z,100521.44
2022-09-02T09:32:41.994Z,100506.31
2022-09-02T09:37:45.772Z,100513.44
2022-09-02T09:42:50.274Z,100501.84
2022-09-02T09:48:23.816Z,100506.28
2022-09-02T09:53:29.663Z,100501.84
2022-09-02T09:58:34.721Z,100500.00
2022-09-02T10:03:37.496Z,100491.94
2022-09-02T10:08:52.210Z,100499.16
2022-09-02T10:13:58.199Z,100490.22
2022-09-02T10:19:09.393Z,100483.06
2022-09-02T10:24:21.619Z,100478.47
2022-09-02T10:29:55.556Z,100468.66
2022-09-02T10:35:07.164Z,100461.34
2022-09-02T10:40:14.039Z,100454.91
2022-09-02T10:45:24.830Z,100456.63
2022-09-02T10:50:36.165Z,100452.25
2022-09-02T10:55:46.152Z,100453.59
2022-09-02T11:00:51.799Z,100444.63
2022-09-02T11:05:56.910Z,100433.88
2022-09-02T11:11:07.724Z,100435.88
2022-09-02T11:16:15.170Z,100433.25
2022-09-02T11:21:31.871Z,100421.84
2022-09-02T11:26:40.381Z,100424.19
2022-09-02T11:31:44.837Z,100431.50
2022-09-02T11:36:48.136Z,100432.38
2022-09-02T11:42:13.772Z,100427.13
2022-09-02T11:47:32.992Z,100412.28
2022-09-02T11:52:51.755Z,100412.53
2022-09-02T11:57:57.590Z,100406.13
2022-09-02T12:03:46.918Z,100407.56
2022-09-02T12:09:11.782Z,100405.50
2022-09-02T12:14:47.961Z,100394.84
2022-09-02T12:19:51.979Z,100407.31
2022-09-02T12:24:55.605Z,100398.06
2022-09-02T12:29:59.168Z,100391.56
2022-09-02T12:35:13.479Z,100385.50
2022-09-02T12:40:23.549Z,100381.34
2022-09-02T12:45:29.112Z,100380.63
2022-09-02T12:50:53.665Z,100358.94
2022-09-02T12:55:58.436Z,100359.63
2022-09-02T13:01:17.173Z,100360.13
2022-09-02T13:06:28.297Z,100364.09
2022-09-02T13:12:12.645Z,100375.34
2022-09-02T13:17:37.083Z,100371.16
2022-09-02T13:22:56.032Z,100368.69
2022-09-02T13:28:46.453Z,100355.28
2022-09-02T13:33:56.581Z,100351.22
2022-09-02T13:39:14.645Z,100354.16
2022-09-02T13:44:22.297Z,100352.94
2022-09-02T13:49:30.154Z,100361.38
2022-09-02T13:54:37.911Z,100356.94
2022-09-02T13:59:41.217Z,100344.13
2022-09-02T14:04:43.995Z,100340.00
2022-09-02T14:09:48.180Z,100335.22
2022-09-02T14:14:50.901Z,100325.81
2022-09-02T14:20:09.528Z,100308.59
2022-09-02T14:25:16.629Z,100313.09
2022-09-02T14:30:29.400Z,100290.59
2022-09-02T14:35:32.306Z,100293.47
2022-09-02T14:40:38.643Z,100290.75
2022-09-02T14:45:43.850Z,100294.00
2022-09-02T14:50:46.562Z,100292.84
2022-09-02T14:55:54.009Z,100285.81
2022-09-02T15:00:58.558Z,100283.59
2022-09-02T15:06:01.307Z,100275.50
2022-09-02T15:11:05.561Z,100261.22
2022-09-02T15:16:08.731Z,100267.03
2022-09-02T15:21:11.392Z,100258.88
2022-09-02T15:26:15.536Z,100258.88
2022-09-02T15:31:18.240Z,100250.19
2022-09-02T15:36:21.141Z,100263.41
2022-09-02T15:41:27.248Z,100236.50
2022-09-02T15:46:31.760Z,100239.22
2022-09-02T15:51:35.230Z,100239.63
2022-09-02T15:56:41.455Z,100244.13
2022-09-02T16:01:44.891Z,100236.97
2022-09-02T16:06:49.283Z,100226.38
2022-09-02T16:11:55.933Z,100227.31
2022-09-02T16:16:58.636Z,100223.97
2022-09-02T16:22:01.431Z,100225.00
2022-09-02T16:27:05.732Z,100213.19
2022-09-02T16:32:24.618Z,100205.25
2022-09-02T16:37:30.795Z,100202.63
2022-09-02T16:42:38.129Z,100200.09
2022-09-02T16:47:44.377Z,100204.63
2022-09-02T16:52:47.222Z,100194.06
2022-09-02T16:57:51.172Z,100201.28
2022-09-02T17:02:53.820Z,100194.28
2022-09-02T17:07:58.233Z,100206.03
2022-09-02T17:13:02.373Z,100191.78
2022-09-02T17:18:06.616Z,100189.16
2022-09-02T17:23:09.245Z,100186.59
2022-09-02T17:28:13.242Z,100191.19
2022-09-02T17:33:15.903Z,100192.97
2022-09-02T17:38:18.613Z,100197.56
2022-09-02T17:43:22.737Z,100202.13
2022-09-02T17:48:37.326Z,100205.78
2022-09-02T17:53:47.955Z,100202.31
2022-09-02T17:59:00.324Z,100199.69
2022-09-02T18:04:19.399Z,100198.91
2022-09-02T18:09:23.977Z,100209.66
2022-09-02T18:14:37.912Z,100212.38
2022-09-02T18:19:53.457Z,100208.84
2022-09-02T18:25:03.928Z,100211.56
2022-09-02T18:30:10.160Z,100224.09
2022-09-02T18:35:22.432Z,100233.03
2022-09-02T18:40:30.709Z,100217.03
2022-09-02T18:45:36.698Z,100224.19
2022-09-02T18:50:51.058Z,100219.69
2022-09-02T18:55:55.338Z,100222.38
2022-09-02T19:01:02.223Z,100224.16
2022-09-02T19:06:17.136Z,100248.28
2022-09-02T19:11:19.929Z,100231.31
2022-09-02T19:16:26.460Z,100238.44
2022-09-02T19:21:35.227Z,100244.69
2022-09-02T19:26:39.100Z,100232.22
2022-09-02T19:31:46.225Z,100236.63
2022-09-02T19:36:50.679Z,100240.19
2022-09-02T19:41:53.949Z,100236.63
2022-09-02T19:47:49.919Z,100240.13
2022-09-02T19:52:21.020Z,100240.13
2022-09-02T19:57:23.640Z,100240.97
2022-09-02T20:02:27.712Z,100249.84
2022-09-02T20:07:31.361Z,100254.31
2022-09-02T20:12:34.851Z,100249.81
2022-09-02T20:17:38.882Z,100245.34
2022-09-02T20:22:41.531Z,100257.75
2022-09-02T20:27:55.254Z,100260.38
2022-09-02T20:33:11.176Z,100250.56
2022-09-02T20:38:29.516Z,100247.84
2022-09-02T20:43:55.336Z,100253.19
2022-09-02T20:49:10.087Z,100254.00
2022-09-02T20:54:24.223Z,100246.94
2022-09-02T20:59:33.828Z,100245.06
2022-09-02T21:04:41.763Z,100255.75
2022-09-02T21:09:49.676Z,100246.81
2022-09-02T21:14:58.834Z,100242.38
2022-09-02T21:20:10.041Z,100242.31
2022-09-02T21:25:17.512Z,100239.63
2022-09-02T21:30:22.947Z,100234.28
2022-09-02T21:35:30.270Z,100233.34
2022-09-02T21:40:45.612Z,100229.66
2022-09-02T21:45:51.180Z,100229.66
2022-09-02T21:50:59.159Z,100243.00
2022-09-02T21:56:12.652Z,100243.81
2022-09-02T22:01:20.529Z,100226.88
2022-09-02T22:06:28.817Z,100238.38
2022-09-02T22:11:36.836Z,100247.22
2022-09-02T22:16:46.680Z,100232.13
2022-09-02T22:21:53.839Z,100230.25
2022-09-02T22:26:59.593Z,100228.38
2022-09-02T22:32:04.191Z,100226.47
2022-09-02T22:37:12.008Z,100229.97
2022-09-02T22:42:21.193Z,100229.97
2022-09-02T22:47:43.532Z,100229.88
2022-09-02T22:52:49.640Z,100252.97
2022-09-02T22:57:57.285Z,100230.56
2022-09-02T23:03:07.705Z,100219.06
2022-09-02T23:08:14.024Z,100215.50
2022-09-02T23:13:23.047Z,100214.44
2022-09-02T23:18:33.643Z,100214.34
2022-09-02T23:23:44.348Z,100213.38
2022-09-02T23:28:57.629Z,100212.38
2022-09-02T23:34:10.628Z,100218.47
2022-09-02T23:39:27.844Z,100206.13
2022-09-02T23:44:31.081Z,100210.31
2022-09-02T23:49:39.556Z,100201.47
2022-09-02T23:54:52.354Z,100192.56
