createdAt,value
2022-10-04T00:02:52.674Z,14.35
2022-10-04T00:07:58.762Z,14.35
2022-10-04T00:13:04.122Z,14.35
2022-10-04T00:18:11.322Z,14.35
2022-10-04T00:23:24.991Z,14.33
2022-10-04T00:28:26.566Z,14.32
2022-10-04T00:33:52.802Z,14.36
2022-10-04T00:39:09.458Z,14.38
2022-10-04T00:44:21.630Z,14.38
2022-10-04T00:49:29.481Z,14.36
2022-10-04T00:54:41.150Z,14.35
2022-10-04T00:59:52.528Z,14.35
2022-10-04T01:05:04.022Z,14.33
2022-10-04T01:10:13.220Z,14.32
2022-10-04T01:15:43.877Z,14.29
2022-10-04T01:20:50.299Z,14.26
2022-10-04T01:25:52.608Z,14.23
2022-10-04T01:30:54.967Z,14.23
2022-10-04T01:35:57.253Z,14.18
2022-10-04T01:41:02.199Z,14.16
2022-10-04T01:46:09.979Z,14.14
2022-10-04T01:51:33.600Z,14.14
2022-10-04T01:56:47.855Z,14.11
2022-10-04T02:01:55.392Z,14.08
2022-10-04T02:06:59.984Z,14.07
2022-10-04T02:12:01.925Z,14.06
2022-10-04T02:17:10.339Z,14.03
2022-10-04T02:22:11.783Z,14.02
2022-10-04T02:27:14.417Z,14.03
2022-10-04T02:32:34.480Z,14.07
2022-10-04T02:37:38.422Z,13.98
2022-10-04T02:42:49.058Z,13.96
2022-10-04T02:48:04.645Z,13.94
2022-10-04T02:53:23.137Z,13.92
2022-10-04T02:58:26.539Z,13.89
2022-10-04T03:03:37.484Z,13.89
2022-10-04T03:08:50.153Z,13.90
2022-10-04T03:13:55.507Z,13.90
2022-10-04T03:18:57.953Z,13.91
2022-10-04T03:24:01.269Z,13.89
2022-10-04T03:29:07.287Z,13.87
2022-10-04T03:34:36.668Z,13.88
2022-10-04T03:39:41.851Z,13.85
2022-10-04T03:44:45.896Z,13.81
2022-10-04T03:49:50.984Z,13.81
2022-10-04T03:54:57.690Z,13.82
2022-10-04T04:00:00.718Z,13.83
2022-10-04T04:05:02.067Z,13.80
2022-10-04T04:10:20.658Z,13.81
2022-10-04T04:15:23.340Z,13.81
2022-10-04T04:20:34.545Z,13.83
2022-10-04T04:25:39.392Z,13.78
2022-10-04T04:30:46.763Z,13.81
2022-10-04T04:35:48.349Z,13.78
2022-10-04T04:40:55.460Z,13.80
2022-10-04T04:46:15.322Z,13.79
2022-10-04T04:51:23.674Z,13.79
2022-10-04T04:56:28.454Z,13.74
2022-10-04T05:01:45.853Z,13.70
2022-10-04T05:07:09.907Z,13.66
2022-10-04T05:12:17.570Z,13.63
2022-10-04T05:17:25.721Z,13.62
2022-10-04T05:22:29.519Z,13.60
2022-10-04T05:27:36.937Z,13.57
2022-10-04T05:32:53.807Z,13.55
2022-10-04T05:38:16.422Z,13.57
2022-10-04T05:43:27.088Z,13.57
2022-10-04T05:48:28.488Z,13.58
2022-10-04T05:53:32.897Z,13.59
2022-10-04T05:59:01.962Z,13.64
2022-10-04T06:04:17.559Z,13.66
2022-10-04T06:09:47.961Z,13.72
2022-10-04T06:15:14.592Z,13.83
2022-10-04T06:20:47.543Z,13.91
2022-10-04T06:25:51.161Z,13.97
2022-10-04T06:31:18.567Z,13.99
2022-10-04T06:36:57.062Z,14.00
2022-10-04T06:42:17.087Z,14.06
2022-10-04T06:47:48.833Z,14.13
2022-10-04T06:53:11.431Z,14.23
2022-10-04T06:58:40.341Z,14.35
2022-10-04T07:03:57.195Z,14.43
2022-10-04T07:09:03.141Z,14.45
2022-10-04T07:14:09.880Z,14.54
2022-10-04T07:19:20.054Z,14.67
2022-10-04T07:24:32.568Z,14.83
2022-10-04T07:29:42.250Z,14.96
2022-10-04T07:34:52.002Z,15.05
2022-10-04T07:40:04.326Z,15.09
2022-10-04T07:45:21.436Z,15.14
2022-10-04T07:50:24.593Z,15.20
2022-10-04T07:55:40.614Z,15.24
2022-10-04T08:01:00.549Z,15.33
2022-10-04T08:06:10.347Z,15.40
2022-10-04T08:11:31.369Z,15.46
2022-10-04T08:16:43.318Z,15.47
2022-10-04T08:22:09.526Z,15.52
2022-10-04T08:27:34.932Z,15.54
2022-10-04T08:32:40.454Z,15.56
2022-10-04T08:38:14.552Z,15.61
2022-10-04T08:43:44.240Z,15.65
2022-10-04T08:49:13.280Z,15.68
2022-10-04T08:54:42.502Z,15.73
2022-10-04T09:00:20.999Z,15.75
2022-10-04T09:05:46.571Z,15.80
2022-10-04T09:10:47.860Z,15.92
2022-10-04T09:16:00.257Z,16.06
2022-10-04T09:28:55.236Z,16.10
2022-10-04T09:34:37.292Z,16.17
2022-10-04T09:40:01.171Z,16.31
2022-10-04T09:45:06.377Z,16.41
2022-10-04T09:50:30.030Z,16.52
2022-10-04T09:55:53.063Z,16.64
2022-10-04T10:01:29.580Z,16.66
2022-10-04T10:07:10.154Z,16.65
2022-10-04T10:13:02.953Z,16.72
2022-10-04T10:18:31.500Z,16.82
2022-10-04T10:24:22.929Z,16.90
2022-10-04T14:09:02.491Z,18.79
2022-10-04T14:14:23.039Z,18.73
2022-10-04T14:19:30.812Z,18.68
2022-10-04T14:24:36.053Z,18.64
2022-10-04T14:29:53.591Z,18.66
2022-10-04T14:35:02.710Z,18.64
2022-10-04T14:40:52.153Z,18.61
2022-10-04T14:46:08.845Z,18.61
2022-10-04T14:51:29.072Z,18.63
2022-10-04T14:56:59.015Z,18.62
2022-10-04T15:02:00.401Z,18.62
2022-10-04T15:07:22.971Z,18.62
2022-10-04T15:18:26.496Z,18.65
2022-10-04T15:23:40.194Z,18.69
2022-10-04T15:29:03.227Z,18.70
2022-10-04T15:34:26.213Z,18.72
2022-10-04T15:39:42.931Z,18.72
2022-10-04T15:45:06.065Z,18.73
2022-10-04T15:50:31.371Z,18.75
2022-10-04T15:55:35.828Z,18.71
2022-10-04T16:00:48.934Z,18.64
2022-10-04T16:06:20.743Z,18.56
2022-10-04T16:12:06.346Z,18.47
2022-10-04T16:17:09.619Z,18.37
2022-10-04T16:22:18.123Z,18.28
2022-10-04T16:27:24.705Z,18.18
2022-10-04T16:32:59.698Z,18.06
2022-10-04T16:38:14.222Z,17.91
2022-10-04T16:43:15.633Z,17.77
2022-10-04T16:48:35.873Z,17.65
2022-10-04T16:54:14.107Z,17.50
2022-10-04T16:59:15.756Z,17.37
2022-10-04T17:04:41.531Z,17.29
2022-10-04T17:10:06.143Z,17.18
2022-10-04T17:15:33.524Z,17.05
2022-10-04T17:20:40.952Z,16.94
2022-10-04T17:25:51.769Z,16.84
2022-10-04T17:31:02.942Z,16.76
2022-10-04T17:36:19.123Z,16.69
2022-10-04T17:41:35.566Z,16.60
2022-10-04T17:46:50.578Z,16.52
2022-10-04T17:52:15.438Z,16.42
2022-10-04T17:57:35.128Z,16.31
2022-10-04T18:03:02.158Z,16.18
2022-10-04T18:08:13.724Z,16.04
2022-10-04T18:13:39.427Z,15.90
2022-10-04T18:18:43.567Z,15.75
2022-10-04T18:23:54.261Z,15.64
2022-10-04T18:28:57.323Z,15.56
2022-10-04T18:34:16.392Z,15.54
2022-10-04T18:39:21.884Z,15.46
2022-10-04T18:44:44.343Z,15.36
2022-10-04T18:49:53.406Z,15.28
2022-10-04T18:55:18.279Z,15.16
2022-10-04T19:00:38.717Z,15.02
2022-10-04T19:05:51.463Z,14.91
2022-10-04T19:10:59.572Z,14.82
2022-10-04T19:16:29.065Z,14.81
2022-10-04T19:21:44.353Z,14.73
2022-10-04T19:26:56.853Z,14.65
2022-10-04T19:32:11.361Z,14.62
2022-10-04T19:37:31.065Z,14.59
2022-10-04T19:42:59.308Z,14.58
2022-10-04T19:48:11.766Z,14.52
2022-10-04T19:53:18.731Z,14.47
2022-10-04T19:58:24.067Z,14.43
2022-10-04T20:03:25.550Z,14.40
2022-10-04T20:08:58.021Z,14.38
2022-10-04T20:14:03.120Z,14.28
2022-10-04T20:19:17.815Z,14.22
2022-10-04T20:24:37.536Z,14.18
2022-10-04T20:29:38.876Z,14.06
2022-10-04T20:34:40.227Z,13.99
2022-10-04T20:39:41.830Z,13.91
2022-10-04T20:45:05.332Z,13.86
2022-10-04T20:50:40.473Z,13.79
2022-10-04T20:56:08.447Z,13.72
2022-10-04T21:01:35.604Z,13.66
2022-10-04T21:06:53.123Z,13.59
2022-10-04T21:11:56.381Z,13.61
2022-10-04T21:17:02.995Z,13.63
2022-10-04T21:22:05.834Z,13.64
2022-10-04T21:27:12.547Z,13.65
2022-10-04T21:32:13.968Z,13.67
2022-10-04T21:37:16.091Z,13.69
2022-10-04T21:42:18.053Z,13.72
2022-10-04T21:47:22.635Z,13.73
2022-10-04T21:52:24.037Z,13.75
2022-10-04T21:57:25.478Z,13.75
2022-10-04T22:02:26.850Z,13.74
2022-10-04T22:07:28.253Z,13.72
2022-10-04T22:12:29.638Z,13.68
2022-10-04T22:17:31.025Z,13.64
2022-10-04T22:22:35.327Z,13.62
2022-10-04T22:27:40.478Z,13.60
2022-10-04T22:32:41.986Z,13.58
2022-10-04T22:37:43.994Z,13.60
2022-10-04T22:42:48.739Z,13.63
2022-10-04T22:47:51.091Z,13.69
2022-10-04T22:52:52.484Z,13.77
2022-10-04T22:57:55.023Z,13.80
2022-10-04T23:02:56.563Z,13.84
2022-10-04T23:07:58.014Z,13.86
2022-10-04T23:12:59.445Z,13.93
2022-10-04T23:18:00.804Z,13.99
2022-10-04T23:23:02.445Z,14.04
2022-10-04T23:28:18.450Z,14.07
2022-10-04T23:33:21.673Z,14.10
2022-10-04T23:38:24.713Z,14.15
2022-10-04T23:43:26.789Z,14.18
2022-10-04T23:48:29.426Z,14.20
2022-10-04T23:53:31.559Z,14.22
2022-10-04T23:58:36.630Z,14.21
