createdAt,value
2023-04-22T00:00:54.969Z,96.17
2023-04-22T00:03:23.028Z,96.48
2023-04-22T00:05:51.191Z,96.32
2023-04-22T00:08:18.651Z,97.65
2023-04-22T00:10:46.237Z,97.93
2023-04-22T00:13:13.461Z,98.67
2023-04-22T00:15:41.291Z,99.19
2023-04-22T00:18:13.865Z,98.77
2023-04-22T00:20:43.845Z,99.60
2023-04-22T00:23:11.792Z,100.00
2023-04-22T00:25:39.785Z,100.00
2023-04-22T00:28:07.334Z,100.00
2023-04-22T00:30:35.206Z,100.00
2023-04-22T00:33:02.579Z,100.00
2023-04-22T00:35:30.874Z,100.00
2023-04-22T00:37:58.618Z,100.00
2023-04-22T00:40:26.064Z,100.00
2023-04-22T00:42:53.978Z,99.74
2023-04-22T00:45:21.819Z,99.97
2023-04-22T00:47:49.527Z,100.00
2023-04-22T00:50:17.418Z,100.00
2023-04-22T00:52:45.012Z,99.59
2023-04-22T00:55:12.613Z,99.29
2023-04-22T00:57:40.914Z,99.47
2023-04-22T01:00:10.218Z,100.00
2023-04-22T01:02:38.783Z,100.00
2023-04-22T01:05:09.495Z,100.00
2023-04-22T01:07:36.984Z,100.00
2023-04-22T01:10:04.626Z,100.00
2023-04-22T01:12:32.331Z,100.00
2023-04-22T01:15:04.313Z,100.00
2023-04-22T01:17:33.908Z,100.00
2023-04-22T01:20:04.093Z,100.00
2023-04-22T01:22:37.390Z,100.00
2023-04-22T01:25:05.320Z,100.00
2023-04-22T01:27:32.597Z,100.00
2023-04-22T01:30:00.296Z,100.00
2023-04-22T01:32:30.695Z,100.00
2023-04-22T01:34:59.240Z,100.00
2023-04-22T01:37:26.997Z,100.00
2023-04-22T01:39:54.765Z,100.00
2023-04-22T01:42:22.321Z,100.00
2023-04-22T01:44:50.195Z,100.00
2023-04-22T01:47:18.148Z,100.00
2023-04-22T01:49:45.985Z,100.00
2023-04-22T01:52:14.033Z,100.00
2023-04-22T01:54:42.067Z,100.00
2023-04-22T01:57:14.076Z,100.00
2023-04-22T01:59:42.216Z,100.00
2023-04-22T02:02:09.973Z,100.00
2023-04-22T02:04:37.400Z,100.00
2023-04-22T02:07:05.230Z,100.00
2023-04-22T02:09:34.473Z,100.00
2023-04-22T02:12:02.476Z,100.00
2023-04-22T02:14:30.199Z,100.00
2023-04-22T02:17:03.488Z,100.00
2023-04-22T02:19:31.273Z,100.00
2023-04-22T02:21:59.107Z,100.00
2023-04-22T02:24:26.905Z,100.00
2023-04-22T02:26:54.145Z,100.00
2023-04-22T02:29:22.319Z,100.00
2023-04-22T02:31:50.544Z,100.00
2023-04-22T02:34:18.495Z,100.00
2023-04-22T02:36:46.165Z,100.00
2023-04-22T02:39:13.468Z,100.00
2023-04-22T02:41:41.877Z,100.00
2023-04-22T02:44:09.463Z,100.00
2023-04-22T02:46:37.447Z,100.00
2023-04-22T02:49:05.429Z,100.00
2023-04-22T02:51:33.336Z,100.00
2023-04-22T02:54:01.147Z,100.00
2023-04-22T02:56:28.875Z,100.00
2023-04-22T02:58:56.313Z,100.00
2023-04-22T03:01:23.999Z,100.00
2023-04-22T03:03:52.646Z,100.00
2023-04-22T03:06:23.239Z,100.00
2023-04-22T03:08:50.961Z,100.00
2023-04-22T03:11:18.607Z,100.00
2023-04-22T03:13:46.290Z,100.00
2023-04-22T03:16:14.019Z,100.00
2023-04-22T03:18:42.266Z,100.00
2023-04-22T03:21:11.017Z,100.00
2023-04-22T03:23:41.087Z,100.00
2023-04-22T03:26:08.790Z,100.00
2023-04-22T03:28:36.257Z,100.00
2023-04-22T03:31:03.621Z,100.00
2023-04-22T03:33:31.351Z,100.00
2023-04-22T03:36:08.094Z,100.00
2023-04-22T03:38:36.118Z,100.00
2023-04-22T03:41:03.930Z,100.00
2023-04-22T03:43:39.868Z,100.00
2023-04-22T03:46:09.806Z,100.00
2023-04-22T03:48:42.111Z,100.00
2023-04-22T03:51:14.971Z,100.00
2023-04-22T03:53:42.607Z,100.00
2023-04-22T03:56:13.315Z,100.00
2023-04-22T03:58:45.102Z,100.00
2023-04-22T04:01:12.543Z,100.00
2023-04-22T04:03:43.063Z,100.00
2023-04-22T04:06:12.059Z,100.00
2023-04-22T04:08:39.384Z,100.00
2023-04-22T04:11:08.529Z,100.00
2023-04-22T04:13:35.830Z,100.00
2023-04-22T04:16:26.195Z,100.00
2023-04-22T04:19:01.016Z,100.00
2023-04-22T04:21:29.426Z,100.00
2023-04-22T04:23:57.201Z,100.00
2023-04-22T04:26:27.882Z,100.00
2023-04-22T04:29:02.215Z,100.00
2023-04-22T04:31:29.628Z,100.00
2023-04-22T04:33:59.171Z,100.00
2023-04-22T04:36:29.116Z,100.00
2023-04-22T04:39:02.279Z,100.00
2023-04-22T04:41:31.847Z,100.00
2023-04-22T04:44:00.835Z,100.00
2023-04-22T04:46:34.877Z,100.00
2023-04-22T04:49:02.907Z,100.00
2023-04-22T04:51:33.964Z,100.00
2023-04-22T04:54:02.133Z,100.00
2023-04-22T04:56:35.868Z,100.00
2023-04-22T04:59:03.453Z,100.00
2023-04-22T05:01:32.210Z,100.00
2023-04-22T05:04:05.085Z,100.00
2023-04-22T05:06:32.900Z,100.00
2023-04-22T05:09:05.391Z,100.00
2023-04-22T05:11:32.815Z,100.00
2023-04-22T05:14:02.719Z,100.00
2023-04-22T05:16:34.977Z,100.00
2023-04-22T05:19:03.714Z,100.00
2023-04-22T05:21:31.559Z,100.00
2023-04-22T05:23:59.387Z,100.00
2023-04-22T05:26:26.936Z,100.00
2023-04-22T05:28:54.371Z,100.00
2023-04-22T05:31:22.637Z,100.00
2023-04-22T05:33:50.051Z,100.00
2023-04-22T05:36:17.856Z,100.00
2023-04-22T05:38:47.447Z,100.00
2023-04-22T05:41:15.806Z,100.00
2023-04-22T05:43:43.723Z,100.00
2023-04-22T05:46:16.022Z,100.00
2023-04-22T05:48:45.008Z,100.00
2023-04-22T05:51:32.952Z,100.00
2023-04-22T05:54:00.882Z,99.49
2023-04-22T05:56:28.316Z,99.78
2023-04-22T05:58:56.097Z,100.00
2023-04-22T06:01:25.303Z,100.00
2023-04-22T06:04:00.209Z,100.00
2023-04-22T06:06:28.314Z,100.00
2023-04-22T06:08:56.007Z,100.00
2023-04-22T06:11:23.330Z,100.00
2023-04-22T06:13:50.786Z,100.00
2023-04-22T06:16:18.873Z,100.00
2023-04-22T06:18:46.295Z,99.39
2023-04-22T06:21:15.003Z,98.34
2023-04-22T06:23:42.708Z,96.00
2023-04-22T06:26:10.620Z,93.44
2023-04-22T06:28:38.352Z,91.76
2023-04-22T06:31:11.100Z,87.30
2023-04-22T06:33:39.254Z,87.19
2023-04-22T06:36:07.306Z,86.42
2023-04-22T06:38:36.242Z,83.74
2023-04-22T06:41:21.673Z,84.01
2023-04-22T06:43:50.600Z,84.26
2023-04-22T06:46:36.499Z,83.48
2023-04-22T06:49:23.495Z,83.88
2023-04-22T06:52:09.611Z,81.74
2023-04-22T06:54:38.414Z,83.11
2023-04-22T06:57:06.002Z,80.93
2023-04-22T06:59:33.917Z,81.25
2023-04-22T07:02:01.380Z,81.79
2023-04-22T07:04:32.032Z,77.59
2023-04-22T07:07:00.561Z,79.15
2023-04-22T07:09:29.132Z,80.64
2023-04-22T07:11:59.068Z,75.79
2023-04-22T07:14:30.373Z,76.07
2023-04-22T07:16:58.816Z,71.46
2023-04-22T07:19:26.688Z,72.14
2023-04-22T07:21:54.248Z,72.36
2023-04-22T07:24:22.079Z,70.96
2023-04-22T07:26:49.801Z,73.28
2023-04-22T07:29:17.190Z,73.18
2023-04-22T07:31:45.159Z,73.47
2023-04-22T07:34:12.643Z,72.72
2023-04-22T07:36:40.332Z,73.67
2023-04-22T07:39:09.734Z,69.99
2023-04-22T07:41:37.110Z,73.79
2023-04-22T07:44:04.402Z,73.41
2023-04-22T07:46:31.830Z,70.88
2023-04-22T07:48:59.349Z,76.20
2023-04-22T07:51:27.018Z,73.95
2023-04-22T07:53:54.348Z,73.12
2023-04-22T07:56:22.853Z,71.17
2023-04-22T07:58:50.118Z,71.20
2023-04-22T08:01:19.995Z,68.41
2023-04-22T08:03:48.239Z,65.89
2023-04-22T08:06:16.007Z,66.24
2023-04-22T08:08:43.763Z,70.97
2023-04-22T08:11:11.492Z,65.67
2023-04-22T08:13:39.215Z,64.25
2023-04-22T08:16:07.575Z,61.53
2023-04-22T08:18:35.465Z,60.92
2023-04-22T08:21:02.840Z,64.62
2023-04-22T08:23:30.104Z,62.44
2023-04-22T08:25:58.430Z,65.33
2023-04-22T08:28:25.894Z,61.62
2023-04-22T08:30:53.643Z,66.00
2023-04-22T08:33:21.002Z,62.77
2023-04-22T08:35:48.408Z,59.03
2023-04-22T08:38:15.924Z,59.17
2023-04-22T08:40:43.499Z,62.31
2023-04-22T08:43:12.041Z,62.01
2023-04-22T08:45:39.936Z,59.28
2023-04-22T08:48:09.054Z,55.99
2023-04-22T08:50:37.910Z,56.24
2023-04-22T08:53:06.177Z,53.44
2023-04-22T08:55:35.685Z,52.37
2023-04-22T08:58:04.440Z,54.72
2023-04-22T09:00:34.377Z,53.69
2023-04-22T09:03:03.186Z,53.32
2023-04-22T09:05:32.860Z,51.32
2023-04-22T09:08:00.181Z,50.53
2023-04-22T09:10:28.459Z,50.08
2023-04-22T09:12:57.076Z,49.42
2023-04-22T09:15:25.456Z,49.32
2023-04-22T09:17:53.005Z,49.51
2023-04-22T09:20:25.768Z,48.53
2023-04-22T09:22:53.351Z,47.95
2023-04-22T09:25:22.330Z,47.59
2023-04-22T09:27:51.707Z,46.47
2023-04-22T09:30:23.242Z,42.69
2023-04-22T09:32:56.688Z,42.91
2023-04-22T09:35:28.986Z,43.90
2023-04-22T09:37:58.102Z,42.70
2023-04-22T09:40:25.695Z,41.57
2023-04-22T09:42:54.503Z,41.56
2023-04-22T09:45:29.292Z,40.67
2023-04-22T09:47:58.056Z,38.57
2023-04-22T09:50:27.042Z,39.32
2023-04-22T09:52:55.616Z,39.68
2023-04-22T09:55:26.427Z,38.66
2023-04-22T09:57:55.459Z,39.14
2023-04-22T10:00:29.936Z,38.60
2023-04-22T10:02:57.841Z,37.93
2023-04-22T10:05:25.504Z,35.91
2023-04-22T10:07:53.081Z,41.00
2023-04-22T10:10:20.895Z,39.84
2023-04-22T10:12:49.173Z,39.37
2023-04-22T10:15:16.560Z,39.10
2023-04-22T10:17:45.370Z,37.84
2023-04-22T10:20:16.605Z,39.05
2023-04-22T10:22:44.096Z,37.68
2023-04-22T10:25:29.341Z,37.45
2023-04-22T10:28:03.404Z,37.43
2023-04-22T10:30:32.443Z,36.42
2023-04-22T10:33:18.744Z,36.63
2023-04-22T10:36:04.571Z,36.48
2023-04-22T10:38:36.756Z,37.61
2023-04-22T10:41:04.484Z,38.33
2023-04-22T10:43:41.831Z,37.25
2023-04-22T10:46:29.098Z,36.50
2023-04-22T10:49:00.516Z,36.68
2023-04-22T10:51:40.800Z,34.55
2023-04-22T10:54:31.365Z,35.67
2023-04-22T10:57:11.544Z,35.52
2023-04-22T10:59:51.813Z,34.55
2023-04-22T11:02:20.893Z,33.57
2023-04-22T11:04:48.944Z,32.47
2023-04-22T11:07:30.002Z,32.74
2023-04-22T11:10:03.097Z,31.29
2023-04-22T11:12:33.966Z,31.07
2023-04-22T11:15:02.123Z,32.17
2023-04-22T11:17:32.251Z,31.09
2023-04-22T11:20:00.166Z,30.12
2023-04-22T11:22:28.558Z,29.53
2023-04-22T11:24:56.872Z,30.54
2023-04-22T11:27:27.743Z,30.83
2023-04-22T11:30:05.073Z,30.96
2023-04-22T11:32:33.050Z,30.44
2023-04-22T11:35:04.006Z,30.04
2023-04-22T11:37:31.727Z,31.18
2023-04-22T11:40:17.435Z,29.69
2023-04-22T11:42:48.691Z,28.55
2023-04-22T11:45:17.306Z,28.76
2023-04-22T11:47:46.465Z,27.81
2023-04-22T11:50:14.486Z,28.52
2023-04-22T11:52:45.297Z,28.70
2023-04-22T11:55:13.961Z,26.46
2023-04-22T11:57:42.109Z,27.71
2023-04-22T12:00:14.040Z,28.16
2023-04-22T12:02:42.284Z,27.82
2023-04-22T12:05:12.490Z,28.49
2023-04-22T12:07:40.040Z,28.48
2023-04-22T12:10:07.935Z,28.59
2023-04-22T12:12:37.210Z,30.58
2023-04-22T12:15:13.618Z,29.65
2023-04-22T12:17:44.583Z,29.56
2023-04-22T12:20:13.339Z,31.35
2023-04-22T12:22:41.238Z,32.28
2023-04-22T12:25:09.439Z,31.37
2023-04-22T12:27:36.955Z,30.73
2023-04-22T12:30:04.590Z,29.28
2023-04-22T12:32:32.861Z,28.47
2023-04-22T12:35:00.641Z,30.82
2023-04-22T12:37:28.147Z,30.93
2023-04-22T12:39:55.561Z,29.24
2023-04-22T12:42:22.874Z,29.03
2023-04-22T12:44:50.178Z,29.45
2023-04-22T12:47:18.275Z,30.76
2023-04-22T12:49:47.442Z,30.26
2023-04-22T12:52:15.139Z,32.46
2023-04-22T12:54:42.458Z,33.11
2023-04-22T12:57:10.387Z,33.23
2023-04-22T12:59:38.234Z,32.07
2023-04-22T13:02:06.344Z,33.22
2023-04-22T13:04:34.144Z,31.41
2023-04-22T13:07:01.456Z,31.65
2023-04-22T13:09:29.393Z,32.26
2023-04-22T13:11:57.603Z,30.17
2023-04-22T13:14:26.120Z,29.40
2023-04-22T13:16:53.784Z,30.66
2023-04-22T13:19:21.163Z,32.58
2023-04-22T13:21:48.381Z,29.31
2023-04-22T13:24:15.752Z,30.28
2023-04-22T13:26:43.449Z,31.06
2023-04-22T13:29:14.179Z,29.17
2023-04-22T13:31:44.865Z,28.45
2023-04-22T13:34:12.322Z,30.38
2023-04-22T13:36:39.634Z,33.19
2023-04-22T13:39:08.553Z,32.99
2023-04-22T13:41:36.148Z,33.33
2023-04-22T13:44:04.516Z,29.86
2023-04-22T13:46:31.901Z,28.18
2023-04-22T13:48:59.422Z,26.94
2023-04-22T13:51:27.003Z,26.96
2023-04-22T13:53:54.714Z,24.33
2023-04-22T13:56:23.128Z,25.18
2023-04-22T13:58:50.967Z,24.31
2023-04-22T14:01:18.780Z,23.36
2023-04-22T14:03:47.228Z,22.52
2023-04-22T14:06:15.634Z,21.49
2023-04-22T14:08:43.581Z,22.11
2023-04-22T14:11:11.562Z,24.84
2023-04-22T14:13:39.412Z,23.77
2023-04-22T14:16:11.996Z,23.81
2023-04-22T14:18:40.492Z,23.13
2023-04-22T14:21:09.587Z,21.96
2023-04-22T14:23:37.544Z,22.35
2023-04-22T14:26:05.717Z,23.10
2023-04-22T14:28:33.426Z,23.66
2023-04-22T14:31:00.889Z,24.54
2023-04-22T14:33:28.408Z,24.86
2023-04-22T14:35:56.602Z,25.48
2023-04-22T14:38:24.745Z,25.13
2023-04-22T14:40:52.363Z,23.34
2023-04-22T14:43:20.302Z,25.42
2023-04-22T14:45:47.916Z,24.57
2023-04-22T14:48:15.699Z,26.20
2023-04-22T14:50:43.824Z,25.84
2023-04-22T14:53:11.135Z,24.22
2023-04-22T14:55:38.910Z,25.21
2023-04-22T14:58:06.350Z,26.44
2023-04-22T15:00:33.642Z,26.74
2023-04-22T15:03:01.157Z,28.64
2023-04-22T15:05:29.095Z,28.78
2023-04-22T15:07:57.813Z,29.76
2023-04-22T15:10:26.582Z,29.73
2023-04-22T15:12:54.370Z,29.37
2023-04-22T15:15:21.824Z,29.08
2023-04-22T15:17:49.204Z,27.35
2023-04-22T15:20:17.028Z,27.77
2023-04-22T15:22:44.648Z,29.18
2023-04-22T15:25:12.001Z,28.31
2023-04-22T15:27:39.394Z,29.14
2023-04-22T15:30:07.566Z,27.48
2023-04-22T15:32:35.771Z,25.44
2023-04-22T15:35:03.346Z,27.54
2023-04-22T15:37:31.396Z,27.11
2023-04-22T15:39:59.392Z,24.79
2023-04-22T15:42:27.219Z,25.14
2023-04-22T15:44:54.549Z,28.55
2023-04-22T15:47:22.407Z,26.83
2023-04-22T15:49:50.085Z,24.80
2023-04-22T15:52:19.489Z,24.63
2023-04-22T15:54:47.321Z,28.59
2023-04-22T15:57:15.142Z,29.63
2023-04-22T15:59:42.657Z,28.02
2023-04-22T16:02:10.486Z,29.37
2023-04-22T16:04:38.446Z,27.25
2023-04-22T16:07:06.067Z,26.51
2023-04-22T16:09:34.164Z,29.28
2023-04-22T16:12:01.615Z,29.08
2023-04-22T16:14:28.947Z,26.79
2023-04-22T16:16:56.626Z,26.39
2023-04-22T16:19:24.565Z,25.28
2023-04-22T16:21:51.924Z,28.51
2023-04-22T16:24:19.470Z,28.65
2023-04-22T16:26:46.752Z,29.34
2023-04-22T16:29:14.554Z,27.75
2023-04-22T16:31:41.846Z,26.13
2023-04-22T16:34:09.395Z,28.42
2023-04-22T16:36:37.234Z,28.93
2023-04-22T16:39:05.138Z,30.28
2023-04-22T16:41:34.298Z,29.97
2023-04-22T16:44:01.645Z,29.00
2023-04-22T16:46:29.540Z,31.40
2023-04-22T16:48:57.291Z,30.56
2023-04-22T16:51:24.992Z,30.62
2023-04-22T16:53:52.262Z,31.79
2023-04-22T16:56:19.576Z,31.30
2023-04-22T16:58:47.334Z,31.72
2023-04-22T17:01:14.757Z,32.14
2023-04-22T17:03:42.809Z,32.70
2023-04-22T17:06:12.259Z,32.67
2023-04-22T17:08:39.988Z,33.05
2023-04-22T17:11:08.229Z,33.29
2023-04-22T17:13:35.837Z,32.97
2023-04-22T17:16:03.703Z,32.97
2023-04-22T17:18:31.095Z,32.47
2023-04-22T17:20:58.838Z,34.04
2023-04-22T17:23:26.995Z,34.97
2023-04-22T17:25:54.262Z,36.61
2023-04-22T17:28:21.530Z,37.28
2023-04-22T17:30:48.768Z,37.88
2023-04-22T17:33:16.444Z,38.86
2023-04-22T17:35:43.741Z,39.93
2023-04-22T17:38:11.119Z,40.05
2023-04-22T17:40:39.643Z,40.48
2023-04-22T17:43:06.927Z,40.87
2023-04-22T17:45:34.227Z,41.35
2023-04-22T17:48:02.807Z,41.63
2023-04-22T17:50:30.229Z,42.12
2023-04-22T17:52:58.230Z,42.66
2023-04-22T17:55:25.982Z,43.34
2023-04-22T17:57:53.389Z,44.29
2023-04-22T18:00:20.961Z,45.45
2023-04-22T18:02:48.742Z,46.29
2023-04-22T18:05:16.245Z,46.69
2023-04-22T18:07:43.917Z,47.10
2023-04-22T18:10:12.490Z,47.69
2023-04-22T18:12:40.792Z,48.68
2023-04-22T18:15:09.259Z,48.97
2023-04-22T18:17:36.625Z,49.95
2023-04-22T18:20:16.633Z,50.48
2023-04-22T18:22:46.764Z,51.16
2023-04-22T18:25:15.109Z,51.11
2023-04-22T18:27:42.889Z,50.97
2023-04-22T18:30:10.305Z,52.01
2023-04-22T18:32:37.660Z,52.01
2023-04-22T18:35:05.361Z,52.42
2023-04-22T18:37:34.577Z,54.13
2023-04-22T18:40:03.214Z,55.21
2023-04-22T18:42:30.690Z,55.51
2023-04-22T18:44:58.422Z,56.16
2023-04-22T18:47:26.846Z,56.50
2023-04-22T18:49:54.462Z,57.24
2023-04-22T18:52:21.957Z,59.14
2023-04-22T18:54:49.270Z,59.35
2023-04-22T18:57:17.447Z,59.09
2023-04-22T18:59:45.109Z,60.01
2023-04-22T19:02:13.123Z,60.16
2023-04-22T19:04:41.165Z,60.27
2023-04-22T19:07:08.754Z,59.91
2023-04-22T19:09:36.441Z,60.17
2023-04-22T19:12:05.147Z,59.79
2023-04-22T19:14:32.442Z,60.47
2023-04-22T19:17:00.133Z,60.44
2023-04-22T19:19:27.453Z,61.06
2023-04-22T19:21:55.165Z,61.77
2023-04-22T19:24:22.497Z,62.55
2023-04-22T19:26:49.777Z,61.61
2023-04-22T19:29:17.121Z,62.35
2023-04-22T19:31:45.098Z,61.31
2023-04-22T19:34:13.363Z,61.94
2023-04-22T19:36:41.215Z,61.07
2023-04-22T19:39:08.654Z,60.69
2023-04-22T19:41:38.011Z,60.75
2023-04-22T19:44:05.386Z,58.68
2023-04-22T19:46:33.645Z,61.40
2023-04-22T19:49:01.408Z,60.23
2023-04-22T19:51:28.666Z,60.90
2023-04-22T19:53:57.383Z,60.92
2023-04-22T19:56:25.186Z,61.00
2023-04-22T19:58:52.704Z,60.97
2023-04-22T20:01:20.169Z,61.16
2023-04-22T20:03:48.581Z,59.65
2023-04-22T20:06:16.472Z,60.40
2023-04-22T20:08:44.238Z,59.05
2023-04-22T20:11:12.219Z,58.87
2023-04-22T20:13:42.235Z,59.64
2023-04-22T20:16:10.704Z,60.36
2023-04-22T20:18:38.204Z,61.60
2023-04-22T20:21:05.544Z,62.12
2023-04-22T20:23:34.074Z,63.10
2023-04-22T20:26:02.876Z,63.26
2023-04-22T20:28:52.009Z,62.18
2023-04-22T20:31:22.442Z,63.03
2023-04-22T20:33:50.363Z,63.56
2023-04-22T20:36:19.678Z,64.16
2023-04-22T20:38:49.160Z,65.40
2023-04-22T20:41:20.860Z,65.32
2023-04-22T20:43:48.450Z,67.97
2023-04-22T20:46:16.191Z,70.26
2023-04-22T20:48:43.988Z,71.36
2023-04-22T20:51:12.472Z,70.52
2023-04-22T20:53:43.059Z,71.15
2023-04-22T20:56:10.470Z,71.30
2023-04-22T20:58:38.332Z,71.77
2023-04-22T21:01:07.981Z,72.24
2023-04-22T21:03:35.846Z,73.19
2023-04-22T21:06:03.754Z,72.98
2023-04-22T21:08:33.903Z,73.94
2023-04-22T21:11:01.461Z,74.43
2023-04-22T21:13:29.281Z,75.20
2023-04-22T21:16:02.555Z,75.24
2023-04-22T21:18:32.297Z,75.68
2023-04-22T21:21:01.909Z,75.29
2023-04-22T21:23:29.992Z,75.80
2023-04-22T21:25:59.863Z,76.16
2023-04-22T21:28:27.951Z,76.34
2023-04-22T21:30:55.564Z,75.95
2023-04-22T21:33:25.189Z,76.10
2023-04-22T21:35:53.254Z,75.96
2023-04-22T21:38:20.897Z,77.13
2023-04-22T21:40:48.324Z,78.27
2023-04-22T21:43:16.001Z,77.11
2023-04-22T21:45:43.422Z,77.24
2023-04-22T21:48:11.202Z,77.22
2023-04-22T21:50:38.558Z,76.59
2023-04-22T21:53:05.965Z,77.47
2023-04-22T21:55:33.255Z,77.73
2023-04-22T21:58:01.020Z,78.13
2023-04-22T22:00:28.823Z,78.61
2023-04-22T22:02:56.376Z,79.30
2023-04-22T22:05:24.260Z,78.66
2023-04-22T22:07:52.932Z,79.35
2023-04-22T22:10:20.322Z,80.15
2023-04-22T22:12:48.221Z,81.00
2023-04-22T22:15:16.348Z,82.42
2023-04-22T22:17:44.782Z,82.66
2023-04-22T22:20:13.925Z,81.28
2023-04-22T22:22:42.392Z,81.63
2023-04-22T22:25:11.560Z,81.22
2023-04-22T22:27:45.828Z,82.64
2023-04-22T22:30:13.787Z,82.67
2023-04-22T22:32:41.367Z,82.20
2023-04-22T22:35:09.358Z,81.08
2023-04-22T22:37:37.448Z,81.55
2023-04-22T22:40:05.868Z,83.08
2023-04-22T22:42:33.576Z,82.12
2023-04-22T22:45:01.120Z,82.29
2023-04-22T22:47:28.470Z,81.31
2023-04-22T22:49:56.501Z,81.39
2023-04-22T22:52:23.871Z,81.39
2023-04-22T22:54:52.362Z,80.84
2023-04-22T22:57:19.743Z,81.21
2023-04-22T22:59:47.082Z,81.46
2023-04-22T23:02:14.475Z,81.53
2023-04-22T23:04:42.113Z,82.70
2023-04-22T23:07:10.678Z,82.79
2023-04-22T23:09:38.531Z,81.32
2023-04-22T23:12:06.896Z,82.48
2023-04-22T23:14:35.162Z,82.36
2023-04-22T23:17:03.073Z,82.58
2023-04-22T23:19:31.861Z,84.20
2023-04-22T23:22:00.100Z,83.29
2023-04-22T23:24:27.955Z,82.42
2023-04-22T23:26:55.528Z,82.77
2023-04-22T23:29:23.055Z,83.10
2023-04-22T23:31:51.341Z,84.61
2023-04-22T23:34:20.136Z,84.43
2023-04-22T23:36:47.792Z,85.01
2023-04-22T23:39:15.105Z,85.66
2023-04-22T23:41:42.777Z,84.31
2023-04-22T23:44:10.407Z,83.61
2023-04-22T23:46:38.847Z,83.51
2023-04-22T23:49:07.233Z,83.91
2023-04-22T23:51:35.157Z,84.18
2023-04-22T23:54:03.450Z,85.55
2023-04-22T23:56:31.358Z,86.27
2023-04-22T23:58:59.908Z,85.77
