createdAt,value
2023-04-23T00:00:08.680Z,99.90
2023-04-23T00:03:19.661Z,99.90
2023-04-23T00:06:22.737Z,99.90
2023-04-23T00:09:24.718Z,99.90
2023-04-23T00:12:27.109Z,99.90
2023-04-23T00:15:28.968Z,99.90
2023-04-23T00:18:29.976Z,99.90
2023-04-23T00:21:32.016Z,99.90
2023-04-23T00:24:36.330Z,99.90
2023-04-23T00:27:37.661Z,99.90
2023-04-23T00:30:38.608Z,99.90
2023-04-23T00:33:39.465Z,99.90
2023-04-23T00:36:40.867Z,99.90
2023-04-23T00:39:42.287Z,99.90
2023-04-23T00:42:44.815Z,99.90
2023-04-23T00:45:46.185Z,99.90
2023-04-23T00:48:48.346Z,99.90
2023-04-23T00:51:49.313Z,99.90
2023-04-23T00:54:50.187Z,99.90
2023-04-23T00:57:51.835Z,99.90
2023-04-23T01:00:53.138Z,99.90
2023-04-23T01:03:54.529Z,99.90
2023-04-23T01:06:57.898Z,99.90
2023-04-23T01:09:59.297Z,99.90
2023-04-23T01:13:01.036Z,99.90
2023-04-23T01:16:02.667Z,99.90
2023-04-23T01:19:03.572Z,99.90
2023-04-23T01:22:14.400Z,99.90
2023-04-23T01:25:16.138Z,99.90
2023-04-23T01:28:17.656Z,99.90
2023-04-23T01:31:19.868Z,99.90
2023-04-23T01:34:22.778Z,99.90
2023-04-23T01:37:25.228Z,99.90
2023-04-23T01:40:26.094Z,99.90
2023-04-23T01:43:27.628Z,99.90
2023-04-23T01:46:29.131Z,99.90
2023-04-23T01:49:31.038Z,99.90
2023-04-23T01:52:31.912Z,99.90
2023-04-23T01:55:34.720Z,99.90
2023-04-23T01:58:35.978Z,99.90
2023-04-23T02:01:48.035Z,99.90
2023-04-23T02:04:53.380Z,99.90
2023-04-23T02:07:54.761Z,99.90
2023-04-23T02:10:56.102Z,99.90
2023-04-23T02:13:57.606Z,99.90
2023-04-23T02:16:58.892Z,99.90
2023-04-23T02:20:00.266Z,99.90
2023-04-23T02:23:01.510Z,99.90
2023-04-23T02:26:02.961Z,99.90
2023-04-23T02:29:03.959Z,99.90
2023-04-23T02:32:05.018Z,99.90
2023-04-23T02:35:06.974Z,99.90
2023-04-23T02:38:08.529Z,99.90
2023-04-23T02:41:09.781Z,99.90
2023-04-23T02:44:10.874Z,99.90
2023-04-23T02:47:11.893Z,99.90
2023-04-23T02:50:13.312Z,99.90
2023-04-23T02:53:14.253Z,99.90
2023-04-23T02:56:15.850Z,99.90
2023-04-23T02:59:17.075Z,99.90
2023-04-23T03:02:17.953Z,99.90
2023-04-23T03:05:19.329Z,99.90
2023-04-23T03:08:20.131Z,99.90
2023-04-23T03:11:21.435Z,99.90
2023-04-23T03:14:22.779Z,99.90
2023-04-23T03:17:24.006Z,99.90
2023-04-23T03:20:25.776Z,99.90
2023-04-23T03:23:27.129Z,99.90
2023-04-23T03:26:28.057Z,99.90
2023-04-23T03:29:29.340Z,99.90
2023-04-23T03:32:30.386Z,99.90
2023-04-23T03:35:31.804Z,99.90
2023-04-23T03:38:35.857Z,99.90
2023-04-23T03:41:38.065Z,99.90
2023-04-23T03:44:40.126Z,99.90
2023-04-23T03:47:41.991Z,99.90
2023-04-23T03:50:43.253Z,99.90
2023-04-23T03:54:01.900Z,99.90
2023-04-23T03:57:09.844Z,99.90
2023-04-23T04:00:17.579Z,99.90
2023-04-23T04:03:19.039Z,99.90
2023-04-23T04:06:20.144Z,99.90
2023-04-23T04:09:22.365Z,99.90
2023-04-23T04:12:23.714Z,99.90
2023-04-23T04:15:24.754Z,99.90
2023-04-23T04:18:26.163Z,99.90
2023-04-23T04:21:28.476Z,99.90
2023-04-23T04:24:32.621Z,99.90
2023-04-23T04:27:34.892Z,99.90
2023-04-23T04:30:36.296Z,99.90
2023-04-23T04:33:40.025Z,99.90
2023-04-23T04:36:42.645Z,99.90
2023-04-23T04:39:43.623Z,99.90
2023-04-23T04:42:46.671Z,99.90
2023-04-23T04:45:48.068Z,99.90
2023-04-23T04:48:49.648Z,99.90
2023-04-23T04:51:51.561Z,99.90
2023-04-23T04:54:52.742Z,99.90
2023-04-23T04:57:54.331Z,99.90
2023-04-23T05:00:56.267Z,99.90
2023-04-23T05:03:58.287Z,99.90
2023-04-23T05:06:59.455Z,99.90
2023-04-23T05:10:00.682Z,99.90
2023-04-23T05:13:01.453Z,99.90
2023-04-23T05:16:02.293Z,99.90
2023-04-23T05:19:03.240Z,99.90
2023-04-23T05:22:04.629Z,99.90
2023-04-23T05:25:06.609Z,99.90
2023-04-23T05:28:08.945Z,99.90
2023-04-23T05:31:10.090Z,99.90
2023-04-23T05:34:11.261Z,99.90
2023-04-23T05:37:12.512Z,99.90
2023-04-23T05:40:13.823Z,99.90
2023-04-23T05:43:14.815Z,99.90
2023-04-23T05:46:16.088Z,99.90
2023-04-23T05:49:16.959Z,99.90
2023-04-23T05:52:18.911Z,99.90
2023-04-23T05:55:21.160Z,99.90
2023-04-23T05:58:22.364Z,99.90
2023-04-23T06:01:23.926Z,99.90
2023-04-23T06:04:25.443Z,99.90
2023-04-23T06:07:26.586Z,99.90
2023-04-23T06:10:27.601Z,99.90
2023-04-23T06:13:31.020Z,99.90
2023-04-23T06:16:32.360Z,99.90
2023-04-23T06:19:33.656Z,99.90
2023-04-23T06:22:34.667Z,99.90
2023-04-23T06:25:35.912Z,99.90
2023-04-23T06:28:36.808Z,99.90
2023-04-23T06:32:05.271Z,99.90
2023-04-23T06:35:08.086Z,99.90
2023-04-23T06:38:09.952Z,99.90
2023-04-23T06:41:13.079Z,99.90
2023-04-23T06:44:14.245Z,99.90
2023-04-23T06:47:22.251Z,99.90
2023-04-23T06:50:23.360Z,99.90
2023-04-23T06:53:24.576Z,99.90
2023-04-23T06:56:27.079Z,99.90
2023-04-23T06:59:28.049Z,99.90
2023-04-23T07:02:31.082Z,99.90
2023-04-23T07:05:32.189Z,99.90
2023-04-23T07:08:33.464Z,99.90
2023-04-23T07:11:36.765Z,99.90
2023-04-23T07:14:37.750Z,99.90
2023-04-23T07:17:39.214Z,99.90
2023-04-23T07:20:40.157Z,99.90
2023-04-23T07:23:41.291Z,99.90
2023-04-23T07:26:42.671Z,99.90
2023-04-23T07:29:43.479Z,99.90
2023-04-23T07:32:44.460Z,99.90
2023-04-23T07:35:45.981Z,99.90
2023-04-23T07:38:47.261Z,99.90
2023-04-23T07:41:48.658Z,99.90
2023-04-23T07:44:49.439Z,99.90
2023-04-23T07:47:51.020Z,99.90
2023-04-23T07:50:51.925Z,99.90
2023-04-23T07:53:56.823Z,99.90
2023-04-23T07:56:58.212Z,99.90
2023-04-23T07:59:59.312Z,99.90
2023-04-23T08:03:00.256Z,99.90
2023-04-23T08:06:01.627Z,99.90
2023-04-23T08:09:06.650Z,99.90
2023-04-23T08:12:07.641Z,99.90
2023-04-23T08:15:09.465Z,99.90
2023-04-23T08:18:15.304Z,99.90
2023-04-23T08:21:16.171Z,99.90
2023-04-23T08:24:17.331Z,99.90
2023-04-23T08:27:18.493Z,99.90
2023-04-23T08:30:20.002Z,99.90
2023-04-23T08:33:21.529Z,99.90
2023-04-23T08:36:22.476Z,99.90
2023-04-23T08:39:23.497Z,99.90
2023-04-23T08:42:40.404Z,99.90
2023-04-23T08:45:46.632Z,99.90
2023-04-23T08:48:53.117Z,99.90
2023-04-23T08:51:55.902Z,99.90
2023-04-23T08:55:02.175Z,99.90
2023-04-23T08:58:06.596Z,99.90
2023-04-23T09:01:08.717Z,99.90
2023-04-23T09:04:10.959Z,99.90
2023-04-23T09:07:13.338Z,99.90
2023-04-23T09:10:17.011Z,99.90
2023-04-23T09:13:19.365Z,99.90
2023-04-23T09:16:20.377Z,99.90
2023-04-23T09:19:21.792Z,99.90
2023-04-23T09:22:43.737Z,99.90
2023-04-23T09:25:46.125Z,99.90
2023-04-23T09:28:53.388Z,99.90
2023-04-23T09:31:56.284Z,99.90
2023-04-23T09:34:57.854Z,99.90
2023-04-23T09:37:58.779Z,99.90
2023-04-23T09:40:59.606Z,99.90
2023-04-23T09:44:00.740Z,99.90
2023-04-23T09:47:15.074Z,99.90
2023-04-23T09:50:16.150Z,99.90
2023-04-23T09:53:20.176Z,99.90
2023-04-23T09:56:21.567Z,99.90
2023-04-23T09:59:46.011Z,99.90
2023-04-23T10:02:51.095Z,99.90
2023-04-23T10:06:01.768Z,99.90
2023-04-23T10:09:03.575Z,99.90
2023-04-23T10:12:04.541Z,99.90
2023-04-23T10:15:07.842Z,99.90
2023-04-23T10:18:09.436Z,99.90
2023-04-23T10:21:12.665Z,99.90
2023-04-23T10:24:15.552Z,99.90
2023-04-23T10:27:30.804Z,99.90
2023-04-23T10:30:39.052Z,99.90
2023-04-23T10:33:55.464Z,99.90
2023-04-23T10:37:00.880Z,99.90
2023-04-23T10:40:11.820Z,99.90
2023-04-23T10:43:13.720Z,99.90
2023-04-23T10:46:32.049Z,99.90
2023-04-23T10:49:35.547Z,97.50
2023-04-23T10:52:36.960Z,97.00
2023-04-23T10:55:38.372Z,97.70
2023-04-23T10:58:50.761Z,94.50
2023-04-23T11:01:52.096Z,93.90
2023-04-23T11:04:59.098Z,92.90
2023-04-23T11:11:10.260Z,90.90
2023-04-23T11:14:14.582Z,92.50
2023-04-23T11:17:19.474Z,94.40
2023-04-23T11:20:24.116Z,95.00
2023-04-23T11:23:33.230Z,96.90
2023-04-23T11:26:36.591Z,96.10
2023-04-23T11:29:44.191Z,95.80
2023-04-23T11:32:49.639Z,97.60
2023-04-23T11:35:51.405Z,95.00
2023-04-23T11:38:56.859Z,94.30
2023-04-23T11:42:03.641Z,94.60
2023-04-23T11:45:05.744Z,98.40
2023-04-23T11:48:07.317Z,98.00
2023-04-23T11:51:08.721Z,96.80
2023-04-23T11:54:11.173Z,94.10
2023-04-23T11:57:12.249Z,94.80
2023-04-23T12:00:22.176Z,90.60
2023-04-23T12:03:27.535Z,91.90
2023-04-23T12:06:28.766Z,92.50
2023-04-23T12:09:30.158Z,89.90
2023-04-23T12:12:35.865Z,93.60
2023-04-23T12:15:53.397Z,92.00
2023-04-23T12:18:54.763Z,90.30
2023-04-23T12:22:04.571Z,91.20
2023-04-23T12:25:09.848Z,90.30
2023-04-23T12:28:11.125Z,92.90
2023-04-23T12:31:19.552Z,90.70
2023-04-23T12:34:21.854Z,89.70
2023-04-23T12:37:31.348Z,92.50
2023-04-23T12:40:33.223Z,89.60
2023-04-23T12:43:34.013Z,88.60
2023-04-23T12:46:34.936Z,89.60
2023-04-23T12:49:40.904Z,88.10
2023-04-23T12:52:43.504Z,85.60
2023-04-23T12:55:46.037Z,87.60
2023-04-23T12:58:47.020Z,85.70
2023-04-23T13:01:48.792Z,85.00
2023-04-23T13:04:49.901Z,82.20
2023-04-23T13:07:51.245Z,81.70
2023-04-23T13:10:52.079Z,81.80
2023-04-23T13:13:53.346Z,80.00
2023-04-23T13:16:54.519Z,82.50
2023-04-23T13:19:56.240Z,81.50
2023-04-23T13:22:57.534Z,83.10
2023-04-23T13:25:58.920Z,85.50
2023-04-23T13:29:01.837Z,85.20
2023-04-23T13:32:02.930Z,86.20
2023-04-23T13:35:05.405Z,87.00
2023-04-23T13:38:06.762Z,86.20
2023-04-23T13:41:07.487Z,82.80
2023-04-23T13:44:08.417Z,80.90
2023-04-23T13:47:09.532Z,80.20
2023-04-23T13:50:11.197Z,83.70
2023-04-23T13:53:12.759Z,82.00
2023-04-23T13:56:13.831Z,82.20
2023-04-23T13:59:20.223Z,82.80
2023-04-23T14:02:24.257Z,82.70
2023-04-23T14:05:25.743Z,81.60
2023-04-23T14:08:26.684Z,86.40
2023-04-23T14:11:27.861Z,84.60
2023-04-23T14:14:28.939Z,85.90
2023-04-23T14:17:29.697Z,90.70
2023-04-23T14:20:30.699Z,96.20
2023-04-23T14:23:48.099Z,98.90
2023-04-23T14:26:50.151Z,99.40
2023-04-23T14:29:57.818Z,98.60
2023-04-23T14:32:58.879Z,98.90
2023-04-23T14:36:00.202Z,99.60
2023-04-23T14:39:05.383Z,99.90
2023-04-23T14:42:06.577Z,99.90
2023-04-23T14:45:08.161Z,99.90
2023-04-23T14:48:09.312Z,99.90
2023-04-23T14:51:10.609Z,99.90
2023-04-23T14:54:11.580Z,99.90
2023-04-23T14:57:12.515Z,99.90
2023-04-23T15:00:14.207Z,99.90
2023-04-23T15:03:15.819Z,99.90
2023-04-23T15:06:17.283Z,99.90
2023-04-23T15:09:18.281Z,99.90
2023-04-23T15:12:40.602Z,99.90
2023-04-23T15:15:51.182Z,99.90
2023-04-23T15:18:52.189Z,99.90
2023-04-23T15:21:53.047Z,99.90
2023-04-23T15:24:53.964Z,99.90
2023-04-23T15:27:58.038Z,99.90
2023-04-23T15:30:59.242Z,99.90
2023-04-23T15:34:01.668Z,99.90
2023-04-23T15:37:02.924Z,99.90
2023-04-23T15:40:04.275Z,99.90
2023-04-23T15:43:05.311Z,99.90
2023-04-23T15:46:06.289Z,99.90
2023-04-23T15:49:07.633Z,99.90
2023-04-23T15:52:08.985Z,99.90
2023-04-23T15:55:10.388Z,99.90
2023-04-23T15:58:11.530Z,99.90
2023-04-23T16:01:13.097Z,99.90
2023-04-23T16:04:14.396Z,99.90
2023-04-23T16:07:16.348Z,99.90
2023-04-23T16:10:17.733Z,99.90
2023-04-23T16:13:18.780Z,99.90
2023-04-23T16:16:20.955Z,99.90
2023-04-23T16:19:22.042Z,99.90
2023-04-23T16:22:23.028Z,99.90
2023-04-23T16:25:24.635Z,99.90
2023-04-23T16:28:25.537Z,99.90
2023-04-23T16:31:26.482Z,99.90
2023-04-23T16:34:27.375Z,99.90
2023-04-23T16:37:29.333Z,99.90
2023-04-23T16:40:30.408Z,99.90
2023-04-23T16:43:31.656Z,99.90
2023-04-23T16:46:33.248Z,99.90
2023-04-23T16:49:34.933Z,99.90
2023-04-23T16:52:36.127Z,99.90
2023-04-23T16:55:39.634Z,99.90
2023-04-23T16:58:40.367Z,99.90
2023-04-23T17:01:41.697Z,99.90
2023-04-23T17:04:43.111Z,99.90
2023-04-23T17:07:44.539Z,99.90
2023-04-23T17:10:45.487Z,99.90
2023-04-23T17:13:46.403Z,99.90
2023-04-23T17:16:47.250Z,99.90
2023-04-23T17:19:48.116Z,99.90
2023-04-23T17:22:49.003Z,99.90
2023-04-23T17:25:49.903Z,99.90
2023-04-23T17:28:50.797Z,99.90
2023-04-23T17:31:51.965Z,99.90
2023-04-23T17:35:06.340Z,99.90
2023-04-23T17:38:10.587Z,99.90
2023-04-23T17:41:12.107Z,99.90
2023-04-23T17:44:13.465Z,99.90
2023-04-23T17:47:14.626Z,99.90
2023-04-23T17:50:15.782Z,99.90
2023-04-23T17:53:17.340Z,99.90
2023-04-23T17:56:18.780Z,99.90
2023-04-23T17:59:19.747Z,99.90
2023-04-23T18:02:21.158Z,99.90
2023-04-23T18:05:22.180Z,99.90
2023-04-23T18:08:23.136Z,99.90
2023-04-23T18:11:24.682Z,99.90
2023-04-23T18:14:25.819Z,99.90
2023-04-23T18:17:27.709Z,99.90
2023-04-23T18:20:28.699Z,99.90
2023-04-23T18:23:31.436Z,99.90
2023-04-23T18:26:32.665Z,99.90
2023-04-23T18:29:34.340Z,99.90
2023-04-23T18:32:41.806Z,99.90
2023-04-23T18:35:43.762Z,99.90
2023-04-23T18:38:45.823Z,99.90
2023-04-23T18:41:48.802Z,99.90
2023-04-23T18:44:50.061Z,99.90
2023-04-23T18:48:33.985Z,99.90
2023-04-23T18:51:45.967Z,99.90
2023-04-23T18:54:46.992Z,99.90
2023-04-23T18:57:48.044Z,99.90
2023-04-23T19:00:49.041Z,99.90
2023-04-23T19:03:50.152Z,99.90
2023-04-23T19:06:51.306Z,99.90
2023-04-23T19:09:52.399Z,99.90
2023-04-23T19:12:53.500Z,99.90
2023-04-23T19:15:54.501Z,99.90
2023-04-23T19:18:56.139Z,99.90
2023-04-23T19:21:57.100Z,99.90
2023-04-23T19:24:58.436Z,99.90
2023-04-23T19:27:59.402Z,99.90
2023-04-23T19:31:00.319Z,99.90
2023-04-23T19:34:01.950Z,99.90
2023-04-23T19:37:02.577Z,99.90
2023-04-23T19:40:04.913Z,99.90
2023-04-23T19:43:06.824Z,99.90
2023-04-23T19:46:08.370Z,99.90
2023-04-23T19:49:09.291Z,99.90
2023-04-23T19:52:23.055Z,99.90
2023-04-23T19:55:27.386Z,99.90
2023-04-23T19:58:28.650Z,99.90
2023-04-23T20:01:30.250Z,99.90
2023-04-23T20:04:31.620Z,99.90
2023-04-23T20:07:33.064Z,99.90
2023-04-23T20:10:33.916Z,99.90
2023-04-23T20:13:34.775Z,99.90
2023-04-23T20:16:36.376Z,99.90
2023-04-23T20:19:38.584Z,99.90
2023-04-23T20:22:39.771Z,99.90
2023-04-23T20:25:40.760Z,99.90
2023-04-23T20:28:42.019Z,99.90
2023-04-23T20:31:43.903Z,99.90
2023-04-23T20:34:45.166Z,99.90
2023-04-23T20:37:46.185Z,99.90
2023-04-23T20:40:47.488Z,99.90
2023-04-23T20:43:50.458Z,99.90
2023-04-23T20:46:51.620Z,99.90
2023-04-23T20:49:52.575Z,99.90
2023-04-23T20:52:54.120Z,99.90
2023-04-23T20:55:56.986Z,99.90
2023-04-23T20:58:58.891Z,99.90
2023-04-23T21:02:00.316Z,99.90
2023-04-23T21:05:01.298Z,99.90
2023-04-23T21:08:02.216Z,99.90
2023-04-23T21:11:03.108Z,99.90
2023-04-23T21:14:08.861Z,99.90
2023-04-23T21:17:10.790Z,99.90
2023-04-23T21:20:12.335Z,99.90
2023-04-23T21:23:13.452Z,99.90
2023-04-23T21:26:14.460Z,99.90
2023-04-23T21:29:15.876Z,99.90
2023-04-23T21:32:17.490Z,99.90
2023-04-23T21:35:19.112Z,99.90
2023-04-23T21:38:21.981Z,99.90
2023-04-23T21:41:23.067Z,99.90
2023-04-23T21:44:24.111Z,99.90
2023-04-23T21:47:25.116Z,99.90
2023-04-23T21:50:28.460Z,99.90
2023-04-23T21:53:29.591Z,99.90
2023-04-23T21:56:30.796Z,99.90
2023-04-23T21:59:31.674Z,99.90
2023-04-23T22:02:32.889Z,99.90
2023-04-23T22:05:34.207Z,99.90
2023-04-23T22:08:34.977Z,99.90
2023-04-23T22:11:36.026Z,99.90
2023-04-23T22:14:37.071Z,99.90
2023-04-23T22:17:39.148Z,99.90
2023-04-23T22:20:40.577Z,99.90
2023-04-23T22:23:41.546Z,99.90
2023-04-23T22:26:42.600Z,99.90
2023-04-23T22:29:43.686Z,99.90
2023-04-23T22:32:44.977Z,99.90
2023-04-23T22:35:46.038Z,99.90
2023-04-23T22:38:46.932Z,99.90
2023-04-23T22:41:47.827Z,99.90
2023-04-23T22:44:48.744Z,99.90
2023-04-23T22:47:49.608Z,99.90
2023-04-23T22:50:51.192Z,99.90
2023-04-23T22:53:52.379Z,99.90
2023-04-23T22:56:53.484Z,99.90
2023-04-23T22:59:54.335Z,99.90
2023-04-23T23:02:55.388Z,99.90
2023-04-23T23:05:56.790Z,99.90
2023-04-23T23:08:58.195Z,99.90
2023-04-23T23:12:02.714Z,99.90
2023-04-23T23:15:04.326Z,99.90
2023-04-23T23:18:06.403Z,99.90
2023-04-23T23:21:07.549Z,99.90
2023-04-23T23:24:08.385Z,99.90
2023-04-23T23:27:09.418Z,99.90
2023-04-23T23:30:10.819Z,99.90
2023-04-23T23:33:12.423Z,99.90
2023-04-23T23:36:13.463Z,99.90
2023-04-23T23:39:19.260Z,99.90
2023-04-23T23:42:20.204Z,99.90
2023-04-23T23:45:21.121Z,99.90
2023-04-23T23:48:22.077Z,99.90
2023-04-23T23:51:22.904Z,99.90
2023-04-23T23:54:23.824Z,99.90
2023-04-23T23:57:24.570Z,99.90
