createdAt,value
2018-07-07T00:00:06.795Z,1005.99
2018-07-07T00:01:05.760Z,1006.04
2018-07-07T00:02:03.690Z,1006.08
2018-07-07T00:03:07.329Z,1006.01
2018-07-07T00:04:05.366Z,1005.99
2018-07-07T00:05:01.546Z,1006.07
2018-07-07T00:06:02.985Z,1006.01
2018-07-07T00:06:59.151Z,1006.07
2018-07-07T00:07:58.081Z,1006.1
2018-07-07T00:08:58.883Z,1006.08
2018-07-07T00:09:58.795Z,1006.02
2018-07-07T00:11:14.204Z,1006.11
2018-07-07T00:12:09.313Z,1006.13
2018-07-07T00:13:10.536Z,1006.01
2018-07-07T00:14:08.145Z,1006.14
2018-07-07T00:15:09.415Z,1006.14
2018-07-07T00:16:04.846Z,1006.1
2018-07-07T00:17:05.539Z,1006.17
2018-07-07T00:18:07.462Z,1006.1
2018-07-07T00:19:07.518Z,1006.1
2018-07-07T00:20:18.227Z,1006.14
2018-07-07T00:21:13.580Z,1006.13
2018-07-07T00:22:16.018Z,1006.08
2018-07-07T00:23:15.744Z,1006.14
2018-07-07T00:24:13.616Z,1005.99
2018-07-07T00:25:17.686Z,1006.1
2018-07-07T00:26:13.166Z,1006.1
2018-07-07T00:27:16.042Z,1006.04
2018-07-07T00:28:14.450Z,1006.08
2018-07-07T00:29:27.067Z,1006.05
2018-07-07T00:30:20.182Z,1006.07
2018-07-07T00:31:25.348Z,1006.05
2018-07-07T00:32:25.459Z,1006.07
2018-07-07T00:33:22.483Z,1006.13
2018-07-07T00:34:20.269Z,1006.05
2018-07-07T00:35:19.658Z,1006.1
2018-07-07T00:36:19.977Z,1006.1
2018-07-07T00:37:16.425Z,1006.17
2018-07-07T00:38:17.644Z,1006.1
2018-07-07T00:39:14.137Z,1006.1
2018-07-07T00:40:15.540Z,1006.14
2018-07-07T00:41:13.392Z,1006.07
2018-07-07T00:42:33.266Z,1006.17
2018-07-07T00:43:32.649Z,1006.17
2018-07-07T00:44:33.530Z,1006.16
2018-07-07T00:45:28.148Z,1006.07
2018-07-07T00:46:28.156Z,1006.08
2018-07-07T00:47:25.791Z,1006.1
2018-07-07T00:48:26.396Z,1006.08
2018-07-07T00:49:21.383Z,1006.1
2018-07-07T00:50:26.727Z,1006.13
2018-07-07T00:51:25.441Z,1006.13
2018-07-07T00:52:23.068Z,1006.08
2018-07-07T00:53:21.148Z,1006.12
2018-07-07T00:54:24.003Z,1006.14
2018-07-07T00:55:28.468Z,1006.08
2018-07-07T00:56:29.094Z,1006
2018-07-07T00:57:43.246Z,1006.14
2018-07-07T00:58:47.661Z,1006.12
2018-07-07T00:59:55.859Z,1006.09
2018-07-07T01:00:56.559Z,1005.99
2018-07-07T01:02:03.915Z,1006.08
2018-07-07T01:02:59.407Z,1006.08
2018-07-07T01:03:58.162Z,1006.09
2018-07-07T01:04:55.886Z,1006.06
2018-07-07T01:05:53.881Z,1006.17
2018-07-07T01:06:52.225Z,1006.12
2018-07-07T01:07:59.274Z,1006.06
2018-07-07T01:09:11.106Z,1006.11
2018-07-07T01:10:12.514Z,1006.08
2018-07-07T01:11:15.873Z,1006.14
2018-07-07T01:12:12.206Z,1006.08
2018-07-07T01:13:20.788Z,1006.15
2018-07-07T01:14:16.022Z,1006.15
2018-07-07T01:15:18.523Z,1006.12
2018-07-07T01:16:17.432Z,1006.14
2018-07-07T01:17:12.557Z,1006.08
2018-07-07T01:18:12.676Z,1006.2
2018-07-07T01:19:12.516Z,1006.14
2018-07-07T01:20:12.906Z,1006.11
2018-07-07T01:21:10.593Z,1006.08
2018-07-07T01:22:22.963Z,1006.11
2018-07-07T01:23:15.542Z,1006.14
2018-07-07T01:24:24.760Z,1006.15
2018-07-07T01:25:25.470Z,1006.09
2018-07-07T01:26:27.676Z,1006.17
2018-07-07T01:27:31.667Z,1006.14
2018-07-07T01:28:31.735Z,1006.17
2018-07-07T01:29:28.118Z,1006.14
2018-07-07T01:30:43.059Z,1006.15
2018-07-07T01:31:38.577Z,1006.15
2018-07-07T01:32:50.650Z,1006.14
2018-07-07T01:34:05.408Z,1006.08
2018-07-07T01:35:04.684Z,1006.2
2018-07-07T01:36:04.096Z,1006.11
2018-07-07T01:37:02.254Z,1006.11
2018-07-07T01:37:57.393Z,1006.06
2018-07-07T01:38:56.639Z,1006.06
2018-07-07T01:39:55.161Z,1006.27
2018-07-07T01:40:55.747Z,1006.11
2018-07-07T01:41:56.039Z,1006.03
2018-07-07T01:42:57.841Z,1006.06
2018-07-07T01:43:59.620Z,1006.09
2018-07-07T01:44:55.977Z,1006.06
2018-07-07T01:45:53.725Z,1006.05
2018-07-07T01:47:10.069Z,1006.12
2018-07-07T01:48:09.793Z,1006.09
2018-07-07T01:49:09.298Z,1006.09
2018-07-07T01:50:07.328Z,1006.08
2018-07-07T01:51:06.452Z,1006.03
2018-07-07T01:52:04.601Z,1006.08
2018-07-07T01:53:02.104Z,1006.08
2018-07-07T01:53:59.791Z,1006
2018-07-07T01:54:58.555Z,1006.03
2018-07-07T01:56:27.842Z,1006.05
2018-07-07T01:57:25.282Z,1006.05
2018-07-07T01:58:23.093Z,1006.13
2018-07-07T01:59:21.371Z,1006.05
2018-07-07T02:00:30.087Z,1006.09
2018-07-07T02:01:37.251Z,1006.08
2018-07-07T02:02:38.138Z,1006
2018-07-07T02:03:35.960Z,1006.05
2018-07-07T02:04:36.009Z,1006.08
2018-07-07T02:05:31.246Z,1006.03
2018-07-07T02:06:34.567Z,1005.97
2018-07-07T02:07:30.117Z,1006.08
2018-07-07T02:08:40.259Z,1006.02
2018-07-07T02:09:41.542Z,1006.06
2018-07-07T02:10:38.012Z,1005.96
2018-07-07T02:11:38.827Z,1006
2018-07-07T02:12:55.519Z,1006
2018-07-07T02:13:51.650Z,1006.02
2018-07-07T02:14:51.637Z,1006.03
2018-07-07T02:15:56.899Z,1006.05
2018-07-07T02:16:54.127Z,1006.05
2018-07-07T02:18:02.879Z,1006.03
2018-07-07T02:19:07.642Z,1006.08
2018-07-07T02:20:03.087Z,1006.05
2018-07-07T02:21:02.083Z,1006.02
2018-07-07T02:21:59.397Z,1005.99
2018-07-07T02:22:58.806Z,1006.06
2018-07-07T02:24:01.959Z,1005.97
2018-07-07T02:25:08.402Z,1006.07
2018-07-07T02:26:10.363Z,1006.06
2018-07-07T02:27:24.110Z,1006.04
2018-07-07T02:28:17.001Z,1006.01
2018-07-07T02:29:19.966Z,1006.06
2018-07-07T02:30:20.827Z,1006.06
2018-07-07T02:31:18.583Z,1006.09
2018-07-07T02:32:24.466Z,1005.98
2018-07-07T02:33:22.721Z,1006.06
2018-07-07T02:34:30.216Z,1006.06
2018-07-07T02:35:25.602Z,1006.04
2018-07-07T02:36:24.264Z,1006.06
2018-07-07T02:37:22.367Z,1006.07
2018-07-07T02:38:22.440Z,1006.07
2018-07-07T02:39:22.271Z,1006.04
2018-07-07T02:40:20.677Z,1006
2018-07-07T02:41:38.094Z,1006.09
2018-07-07T02:42:38.013Z,1006.04
2018-07-07T02:43:36.600Z,1005.93
2018-07-07T02:44:45.218Z,1006.03
2018-07-07T02:45:43.526Z,1006.06
2018-07-07T02:46:42.594Z,1006.03
2018-07-07T02:47:37.780Z,1005.99
2018-07-07T02:48:37.715Z,1006.03
2018-07-07T02:49:38.264Z,1005.98
2018-07-07T02:50:41.095Z,1005.98
2018-07-07T02:51:53.861Z,1006
2018-07-07T02:52:52.611Z,1006.04
2018-07-07T02:53:57.469Z,1006
2018-07-07T02:54:58.519Z,1006.07
2018-07-07T02:55:58.263Z,1006.07
2018-07-07T02:56:52.877Z,1006.06
2018-07-07T02:57:51.693Z,1006.07
2018-07-07T02:58:49.407Z,1005.97
2018-07-07T02:59:55.137Z,1006.03
2018-07-07T03:00:57.004Z,1006.03
2018-07-07T03:01:58.736Z,1005.97
2018-07-07T03:02:56.514Z,1006.04
2018-07-07T03:03:52.985Z,1006.04
2018-07-07T03:05:01.168Z,1006.1
2018-07-07T03:06:00.253Z,1006.01
2018-07-07T03:07:05.469Z,1006.06
2018-07-07T03:08:01.089Z,1006
2018-07-07T03:09:03.334Z,1006.05
2018-07-07T03:10:03.165Z,1005.97
2018-07-07T03:11:01.682Z,1006.01
2018-07-07T03:12:03.028Z,1006.08
2018-07-07T03:13:15.155Z,1006.1
2018-07-07T03:14:10.715Z,1006.1
2018-07-07T03:15:16.200Z,1006.1
2018-07-07T03:16:14.412Z,1006.1
2018-07-07T03:17:14.375Z,1006.14
2018-07-07T03:18:18.568Z,1006.11
2018-07-07T03:19:13.668Z,1006.07
2018-07-07T03:20:11.205Z,1006.07
2018-07-07T03:21:08.903Z,1006.14
2018-07-07T03:22:09.828Z,1006.13
2018-07-07T03:23:04.611Z,1006.13
2018-07-07T03:24:18.135Z,1006.14
2018-07-07T03:25:20.420Z,1006.16
2018-07-07T03:26:18.887Z,1006.16
2018-07-07T03:27:21.012Z,1006.23
2018-07-07T03:28:24.692Z,1006.32
2018-07-07T03:29:20.943Z,1006.24
2018-07-07T03:30:25.256Z,1006.29
2018-07-07T03:31:21.801Z,1006.32
2018-07-07T03:31:48.744Z,1006.2
2018-07-07T03:32:53.942Z,1006.26
2018-07-07T03:33:53.500Z,1006.32
2018-07-07T03:34:55.001Z,1006.3
2018-07-07T03:35:54.138Z,1006.24
2018-07-07T03:36:53.799Z,1006.27
2018-07-07T03:38:07.653Z,1006.21
2018-07-07T03:38:59.494Z,1006.3
2018-07-07T03:40:03.961Z,1006.23
2018-07-07T03:41:04.719Z,1006.32
2018-07-07T03:42:00.362Z,1006.26
2018-07-07T03:43:01.399Z,1006.29
2018-07-07T03:43:56.880Z,1006.3
2018-07-07T03:44:55.842Z,1006.29
2018-07-07T03:45:55.649Z,1006.32
2018-07-07T03:47:01.806Z,1006.36
2018-07-07T03:48:08.241Z,1006.34
2018-07-07T03:49:07.092Z,1006.24
2018-07-07T03:50:02.829Z,1006.37
2018-07-07T03:51:15.913Z,1006.34
2018-07-07T03:52:11.456Z,1006.33
2018-07-07T03:53:12.115Z,1006.3
2018-07-07T03:54:12.056Z,1006.34
2018-07-07T03:55:09.806Z,1006.42
2018-07-07T03:56:08.772Z,1006.4
2018-07-07T03:57:08.681Z,1006.31
2018-07-07T03:58:04.038Z,1006.34
2018-07-07T03:59:01.692Z,1006.4
2018-07-07T04:00:00.716Z,1006.45
2018-07-07T04:01:00.031Z,1006.4
2018-07-07T04:01:57.835Z,1006.43
2018-07-07T04:02:56.848Z,1006.48
2018-07-07T04:04:21.094Z,1006.42
2018-07-07T04:05:14.568Z,1006.44
2018-07-07T04:06:18.142Z,1006.41
2018-07-07T04:07:18.561Z,1006.44
2018-07-07T04:08:26.678Z,1006.49
2018-07-07T04:09:28.985Z,1006.38
2018-07-07T04:10:28.943Z,1006.53
2018-07-07T04:11:27.894Z,1006.47
2018-07-07T04:12:26.324Z,1006.47
2018-07-07T04:13:24.204Z,1006.5
2018-07-07T04:14:30.913Z,1006.6
2018-07-07T04:15:44.534Z,1006.52
2018-07-07T04:16:43.853Z,1006.55
2018-07-07T04:17:47.554Z,1006.47
2018-07-07T04:18:45.380Z,1006.55
2018-07-07T04:19:50.888Z,1006.49
2018-07-07T04:20:46.052Z,1006.61
2018-07-07T04:21:46.686Z,1006.5
2018-07-07T04:22:46.743Z,1006.55
2018-07-07T04:23:46.231Z,1006.6
2018-07-07T04:24:43.788Z,1006.57
2018-07-07T04:25:57.845Z,1006.62
2018-07-07T04:26:49.991Z,1006.62
2018-07-07T04:27:51.463Z,1006.57
2018-07-07T04:28:49.124Z,1006.7
2018-07-07T04:29:46.883Z,1006.64
2018-07-07T04:30:51.054Z,1006.61
2018-07-07T04:31:47.286Z,1006.61
2018-07-07T04:32:46.523Z,1006.68
2018-07-07T04:33:47.691Z,1006.67
2018-07-07T04:34:45.385Z,1006.65
2018-07-07T04:35:47.251Z,1006.62
2018-07-07T04:36:54.990Z,1006.65
2018-07-07T04:37:51.365Z,1006.61
2018-07-07T04:38:55.391Z,1006.73
2018-07-07T04:39:51.202Z,1006.65
2018-07-07T04:40:46.597Z,1006.73
2018-07-07T04:42:03.419Z,1006.67
2018-07-07T04:42:59.533Z,1006.68
2018-07-07T04:43:57.158Z,1006.68
2018-07-07T04:45:02.008Z,1006.64
2018-07-07T04:45:56.647Z,1006.64
2018-07-07T04:46:59.922Z,1006.61
2018-07-07T04:47:56.543Z,1006.65
2018-07-07T04:48:58.831Z,1006.68
2018-07-07T04:49:54.430Z,1006.71
2018-07-07T04:51:03.697Z,1006.7
2018-07-07T04:52:00.014Z,1006.73
2018-07-07T04:53:00.415Z,1006.68
2018-07-07T04:53:59.966Z,1006.78
2018-07-07T04:55:03.183Z,1006.73
2018-07-07T04:56:19.175Z,1006.74
2018-07-07T04:57:14.303Z,1006.71
2018-07-07T04:58:15.445Z,1006.74
2018-07-07T04:59:29.069Z,1006.78
2018-07-07T05:00:35.329Z,1006.77
2018-07-07T05:01:55.382Z,1006.78
2018-07-07T05:02:55.012Z,1006.81
2018-07-07T05:03:52.891Z,1006.84
2018-07-07T05:04:53.097Z,1006.83
2018-07-07T05:05:48.431Z,1006.81
2018-07-07T05:06:49.500Z,1006.84
2018-07-07T05:07:51.076Z,1006.83
2018-07-07T05:09:05.738Z,1006.81
2018-07-07T05:09:59.091Z,1006.86
2018-07-07T05:10:57.632Z,1006.83
2018-07-07T05:11:56.131Z,1006.86
2018-07-07T05:13:07.449Z,1006.84
2018-07-07T05:14:04.905Z,1006.87
2018-07-07T05:15:00.092Z,1006.77
2018-07-07T05:16:03.256Z,1006.9
2018-07-07T05:17:08.802Z,1006.93
2018-07-07T05:18:06.165Z,1006.81
2018-07-07T05:19:07.482Z,1006.9
2018-07-07T05:20:04.080Z,1006.89
2018-07-07T05:21:04.035Z,1006.86
2018-07-07T05:22:07.132Z,1006.9
2018-07-07T05:23:25.102Z,1006.93
2018-07-07T05:24:17.767Z,1006.87
2018-07-07T05:25:19.316Z,1006.9
2018-07-07T05:26:22.460Z,1006.86
2018-07-07T05:27:22.464Z,1006.91
2018-07-07T05:28:18.685Z,1006.88
2018-07-07T05:29:17.426Z,1006.83
2018-07-07T05:30:19.379Z,1006.88
2018-07-07T05:31:20.764Z,1006.9
2018-07-07T05:32:20.807Z,1006.96
2018-07-07T05:33:19.374Z,1006.93
2018-07-07T05:34:22.520Z,1006.99
2018-07-07T05:35:33.484Z,1006.9
2018-07-07T05:36:28.065Z,1006.91
2018-07-07T05:37:28.578Z,1006.88
2018-07-07T05:38:26.722Z,1006.9
2018-07-07T05:39:21.777Z,1006.88
2018-07-07T05:40:35.990Z,1006.97
2018-07-07T05:41:34.792Z,1007
2018-07-07T05:42:32.717Z,1007
2018-07-07T05:43:30.744Z,1006.97
2018-07-07T05:44:35.644Z,1007
2018-07-07T05:45:29.526Z,1006.99
2018-07-07T05:46:29.708Z,1007.12
2018-07-07T05:47:28.305Z,1007.11
2018-07-07T05:48:26.166Z,1007.11
2018-07-07T05:49:25.285Z,1007.15
2018-07-07T05:50:22.621Z,1007.06
2018-07-07T05:51:33.719Z,1007.06
2018-07-07T05:52:31.546Z,1007.06
2018-07-07T05:53:28.756Z,1006.97
2018-07-07T05:54:31.080Z,1007.08
2018-07-07T05:55:35.546Z,1007.08
2018-07-07T05:56:37.227Z,1007.05
2018-07-07T05:57:34.954Z,1007.08
2018-07-07T05:58:29.552Z,1007.13
2018-07-07T05:59:29.206Z,1007.09
2018-07-07T06:00:29.259Z,1007.16
2018-07-07T06:01:36.838Z,1007.15
2018-07-07T06:02:57.917Z,1007.13
2018-07-07T06:03:41.369Z,1007.15
2018-07-07T06:04:38.952Z,1007.2
2018-07-07T06:05:37.064Z,1007.2
2018-07-07T06:06:38.127Z,1007.17
2018-07-07T06:07:33.519Z,1007.13
2018-07-07T06:08:36.498Z,1007.23
2018-07-07T06:09:35.480Z,1007.12
2018-07-07T06:10:43.049Z,1007.17
2018-07-07T06:11:41.507Z,1007.17
2018-07-07T06:12:41.071Z,1007.15
2018-07-07T06:13:40.315Z,1007.11
2018-07-07T06:14:53.823Z,1007.13
2018-07-07T06:15:51.129Z,1007.22
2018-07-07T06:16:58.256Z,1007.18
2018-07-07T06:17:58.055Z,1007.15
2018-07-07T06:18:53.277Z,1007.16
2018-07-07T06:19:56.827Z,1007.19
2018-07-07T06:20:54.805Z,1007.19
2018-07-07T06:21:53.351Z,1007.09
2018-07-07T06:22:54.235Z,1007.15
2018-07-07T06:23:51.791Z,1007.26
2018-07-07T06:24:52.113Z,1007.28
2018-07-07T06:25:48.560Z,1007.2
2018-07-07T06:26:46.606Z,1007.2
2018-07-07T06:27:46.055Z,1007.2
2018-07-07T06:28:45.390Z,1007.22
2018-07-07T06:29:46.113Z,1007.19
2018-07-07T06:30:58.922Z,1007.25
2018-07-07T06:31:56.656Z,1007.19
2018-07-07T06:32:56.758Z,1007.22
2018-07-07T06:33:55.631Z,1007.26
2018-07-07T06:34:54.977Z,1007.21
2018-07-07T06:35:54.223Z,1007.19
2018-07-07T06:36:58.158Z,1007.21
2018-07-07T06:38:00.162Z,1007.28
2018-07-07T06:38:59.213Z,1007.28
2018-07-07T06:39:59.083Z,1007.27
2018-07-07T06:40:56.915Z,1007.29
2018-07-07T06:41:58.305Z,1007.24
2018-07-07T06:43:18.567Z,1007.23
2018-07-07T06:44:16.444Z,1007.29
2018-07-07T06:45:18.019Z,1007.25
2018-07-07T06:46:22.607Z,1007.37
2018-07-07T06:47:18.595Z,1007.31
2018-07-07T06:48:17.725Z,1007.29
2018-07-07T06:49:19.062Z,1007.29
2018-07-07T06:50:14.244Z,1007.21
2018-07-07T06:51:20.297Z,1007.21
2018-07-07T06:52:20.752Z,1007.22
2018-07-07T06:53:22.615Z,1007.18
2018-07-07T06:54:21.686Z,1007.15
2018-07-07T06:55:16.970Z,1007.21
2018-07-07T06:56:30.576Z,1007.27
2018-07-07T06:57:30.793Z,1007.29
2018-07-07T06:58:34.980Z,1007.26
2018-07-07T06:59:35.500Z,1007.26
2018-07-07T07:00:37.739Z,1007.22
2018-07-07T07:01:34.172Z,1007.26
2018-07-07T07:02:31.919Z,1007.2
2018-07-07T07:03:31.079Z,1007.19
2018-07-07T07:04:29.561Z,1007.25
2018-07-07T07:05:31.131Z,1007.26
2018-07-07T07:06:32.500Z,1007.16
2018-07-07T07:07:46.939Z,1007.2
2018-07-07T07:08:38.679Z,1007.24
2018-07-07T07:09:36.424Z,1007.27
2018-07-07T07:10:39.830Z,1007.24
2018-07-07T07:11:38.681Z,1007.33
2018-07-07T07:12:36.437Z,1007.21
2018-07-07T07:13:39.550Z,1007.28
2018-07-07T07:14:38.257Z,1007.21
2018-07-07T07:15:40.876Z,1007.33
2018-07-07T07:16:40.815Z,1007.27
2018-07-07T07:17:39.624Z,1007.21
2018-07-07T07:18:38.424Z,1007.3
2018-07-07T07:19:38.903Z,1007.26
2018-07-07T07:20:42.111Z,1007.37
2018-07-07T07:21:43.220Z,1007.39
2018-07-07T07:22:45.727Z,1007.35
2018-07-07T07:23:58.649Z,1007.32
2018-07-07T07:25:00.205Z,1007.41
2018-07-07T07:25:59.123Z,1007.38
2018-07-07T07:26:57.689Z,1007.38
2018-07-07T07:27:57.354Z,1007.33
2018-07-07T07:28:58.992Z,1007.42
2018-07-07T07:29:54.152Z,1007.37
2018-07-07T07:30:53.248Z,1007.38
2018-07-07T07:31:52.887Z,1007.34
2018-07-07T07:32:50.713Z,1007.4
2018-07-07T07:33:57.019Z,1007.41
2018-07-07T07:35:01.268Z,1007.43
2018-07-07T07:36:01.526Z,1007.37
2018-07-07T07:36:58.043Z,1007.43
2018-07-07T07:37:58.881Z,1007.38
2018-07-07T07:39:04.257Z,1007.4
2018-07-07T07:40:12.342Z,1007.49
2018-07-07T07:41:07.512Z,1007.39
2018-07-07T07:42:23.048Z,1007.42
2018-07-07T07:43:18.999Z,1007.49
2018-07-07T07:44:19.332Z,1007.46
2018-07-07T07:45:18.200Z,1007.46
2018-07-07T07:46:19.206Z,1007.45
2018-07-07T07:47:17.078Z,1007.43
2018-07-07T07:48:15.810Z,1007.36
2018-07-07T07:49:11.424Z,1007.39
2018-07-07T07:50:17.638Z,1007.39
2018-07-07T07:51:18.458Z,1007.44
2018-07-07T07:52:13.123Z,1007.33
2018-07-07T07:53:20.115Z,1007.42
2018-07-07T07:54:17.820Z,1007.32
2018-07-07T07:55:24.583Z,1007.41
2018-07-07T07:56:24.873Z,1007.38
2018-07-07T07:57:22.972Z,1007.42
2018-07-07T07:58:34.747Z,1007.38
2018-07-07T07:59:34.180Z,1007.36
2018-07-07T08:00:35.087Z,1007.41
2018-07-07T08:01:39.376Z,1007.39
2018-07-07T08:02:36.857Z,1007.39
2018-07-07T08:03:42.312Z,1007.35
2018-07-07T08:04:41.040Z,1007.47
2018-07-07T08:05:42.330Z,1007.47
2018-07-07T08:06:38.847Z,1007.38
2018-07-07T08:07:39.582Z,1007.43
2018-07-07T08:08:54.115Z,1007.5
2018-07-07T08:09:55.851Z,1007.54
2018-07-07T08:10:55.897Z,1007.54
2018-07-07T08:12:08.045Z,1007.44
2018-07-07T08:13:19.346Z,1007.45
2018-07-07T08:14:18.537Z,1007.47
2018-07-07T08:15:14.166Z,1007.44
2018-07-07T08:16:21.877Z,1007.52
2018-07-07T08:17:23.933Z,1007.52
2018-07-07T08:18:25.495Z,1007.52
2018-07-07T08:19:21.129Z,1007.49
2018-07-07T08:20:26.193Z,1007.53
2018-07-07T08:21:25.069Z,1007.55
2018-07-07T08:22:24.649Z,1007.53
2018-07-07T08:23:29.365Z,1007.41
2018-07-07T08:24:39.446Z,1007.53
2018-07-07T08:25:35.926Z,1007.61
2018-07-07T08:26:33.990Z,1007.55
2018-07-07T08:27:31.591Z,1007.56
2018-07-07T08:28:30.350Z,1007.53
2018-07-07T08:29:32.270Z,1007.46
2018-07-07T08:30:30.250Z,1007.47
2018-07-07T08:31:28.246Z,1007.49
2018-07-07T08:32:27.971Z,1007.55
2018-07-07T08:33:44.006Z,1007.41
2018-07-07T08:34:36.136Z,1007.49
2018-07-07T08:35:39.714Z,1007.43
2018-07-07T08:36:35.713Z,1007.47
2018-07-07T08:37:34.700Z,1007.43
2018-07-07T08:38:32.802Z,1007.49
2018-07-07T08:39:33.250Z,1007.5
2018-07-07T08:40:31.642Z,1007.42
2018-07-07T08:41:27.294Z,1007.49
2018-07-07T08:42:26.910Z,1007.57
2018-07-07T08:43:33.114Z,1007.51
2018-07-07T08:44:31.589Z,1007.46
2018-07-07T08:45:56.487Z,1007.46
2018-07-07T08:46:41.199Z,1007.54
2018-07-07T08:47:38.874Z,1007.49
2018-07-07T08:48:40.183Z,1007.37
2018-07-07T08:49:38.951Z,1007.42
2018-07-07T08:50:45.361Z,1007.45
2018-07-07T08:51:41.694Z,1007.46
2018-07-07T08:52:52.825Z,1007.43
2018-07-07T08:53:50.675Z,1007.48
2018-07-07T08:54:49.502Z,1007.51
2018-07-07T08:55:47.392Z,1007.42
2018-07-07T08:56:45.516Z,1007.43
2018-07-07T08:57:43.182Z,1007.48
2018-07-07T08:59:01.840Z,1007.45
2018-07-07T08:59:58.747Z,1007.5
2018-07-07T09:00:57.009Z,1007.53
2018-07-07T09:01:55.892Z,1007.48
2018-07-07T09:03:02.635Z,1007.53
2018-07-07T09:04:12.714Z,1007.51
2018-07-07T09:05:10.379Z,1007.53
2018-07-07T09:06:08.543Z,1007.48
2018-07-07T09:07:06.059Z,1007.41
2018-07-07T09:08:11.204Z,1007.51
2018-07-07T09:09:24.138Z,1007.5
2018-07-07T09:10:16.058Z,1007.5
2018-07-07T09:11:14.368Z,1007.39
2018-07-07T09:12:19.784Z,1007.53
2018-07-07T09:13:14.814Z,1007.49
2018-07-07T09:14:18.218Z,1007.46
2018-07-07T09:15:13.679Z,1007.55
2018-07-07T09:16:16.383Z,1007.55
2018-07-07T09:17:22.218Z,1007.5
2018-07-07T09:18:19.538Z,1007.53
2018-07-07T09:19:37.280Z,1007.44
2018-07-07T09:20:30.986Z,1007.5
2018-07-07T09:21:32.813Z,1007.5
2018-07-07T09:22:32.534Z,1007.52
2018-07-07T09:23:33.534Z,1007.49
2018-07-07T09:24:36.249Z,1007.46
2018-07-07T09:25:35.000Z,1007.56
2018-07-07T09:26:32.342Z,1007.49
2018-07-07T09:27:32.948Z,1007.38
2018-07-07T09:28:33.183Z,1007.49
2018-07-07T09:29:32.299Z,1007.44
2018-07-07T09:31:02.907Z,1007.5
2018-07-07T09:32:04.272Z,1007.46
2018-07-07T09:32:59.800Z,1007.46
2018-07-07T09:34:03.015Z,1007.42
2018-07-07T09:35:00.463Z,1007.4
2018-07-07T09:36:02.035Z,1007.36
2018-07-07T09:36:59.613Z,1007.39
2018-07-07T09:37:59.524Z,1007.42
2018-07-07T09:38:57.986Z,1007.42
2018-07-07T09:39:58.052Z,1007.4
2018-07-07T09:40:59.296Z,1007.43
2018-07-07T09:41:58.057Z,1007.45
2018-07-07T09:42:58.760Z,1007.39
2018-07-07T09:44:05.928Z,1007.37
2018-07-07T09:45:04.813Z,1007.43
2018-07-07T09:46:02.718Z,1007.39
2018-07-07T09:47:12.373Z,1007.3
2018-07-07T09:48:09.976Z,1007.3
2018-07-07T09:49:11.201Z,1007.4
2018-07-07T09:50:06.209Z,1007.46
2018-07-07T09:51:05.150Z,1007.4
2018-07-07T09:52:09.159Z,1007.33
2018-07-07T09:53:08.112Z,1007.33
2018-07-07T09:54:08.045Z,1007.37
2018-07-07T09:55:10.862Z,1007.27
2018-07-07T09:56:10.955Z,1007.34
2018-07-07T09:57:12.237Z,1007.3
2018-07-07T09:58:08.965Z,1007.31
2018-07-07T09:59:06.903Z,1007.37
2018-07-07T10:00:08.010Z,1007.34
2018-07-07T10:01:04.017Z,1007.37
2018-07-07T10:02:10.556Z,1007.39
2018-07-07T10:03:08.660Z,1007.31
2018-07-07T10:04:31.939Z,1007.36
2018-07-07T10:05:23.264Z,1007.31
2018-07-07T10:06:18.405Z,1007.37
2018-07-07T10:07:16.409Z,1007.34
2018-07-07T10:08:20.616Z,1007.25
2018-07-07T10:09:21.904Z,1007.39
2018-07-07T10:10:22.345Z,1007.25
2018-07-07T10:11:19.158Z,1007.25
2018-07-07T10:12:25.260Z,1007.25
2018-07-07T10:13:23.477Z,1007.42
2018-07-07T10:14:18.124Z,1007.37
2018-07-07T10:15:48.289Z,1007.37
2018-07-07T10:16:47.296Z,1007.36
2018-07-07T10:17:47.679Z,1007.37
2018-07-07T10:18:44.128Z,1007.4
2018-07-07T10:19:43.933Z,1007.36
2018-07-07T10:20:46.343Z,1007.28
2018-07-07T10:21:41.999Z,1007.31
2018-07-07T10:22:42.373Z,1007.34
2018-07-07T10:23:38.558Z,1007.34
2018-07-07T10:24:51.456Z,1007.33
2018-07-07T10:25:48.644Z,1007.33
2018-07-07T10:27:00.822Z,1007.34
2018-07-07T10:27:59.143Z,1007.37
2018-07-07T10:29:01.021Z,1007.37
2018-07-07T10:29:58.470Z,1007.42
2018-07-07T10:30:59.812Z,1007.39
2018-07-07T10:31:57.798Z,1007.4
2018-07-07T10:32:53.118Z,1007.38
2018-07-07T10:33:53.188Z,1007.37
2018-07-07T10:34:51.150Z,1007.35
2018-07-07T10:35:52.015Z,1007.43
2018-07-07T10:36:53.074Z,1007.34
2018-07-07T10:37:49.024Z,1007.34
2018-07-07T10:39:04.603Z,1007.37
2018-07-07T10:40:03.504Z,1007.37
2018-07-07T10:41:01.989Z,1007.32
2018-07-07T10:42:00.053Z,1007.34
2018-07-07T10:43:04.039Z,1007.41
2018-07-07T10:43:59.183Z,1007.32
2018-07-07T10:45:02.788Z,1007.34
2018-07-07T10:46:02.601Z,1007.26
2018-07-07T10:47:05.208Z,1007.3
2018-07-07T10:48:04.304Z,1007.3
2018-07-07T10:49:22.298Z,1007.26
2018-07-07T10:50:24.989Z,1007.26
2018-07-07T10:51:19.582Z,1007.23
2018-07-07T10:52:19.313Z,1007.26
2018-07-07T10:53:18.319Z,1007.2
2018-07-07T10:54:16.948Z,1007.23
2018-07-07T10:55:17.426Z,1007.27
2018-07-07T10:56:13.075Z,1007.25
2018-07-07T10:57:13.598Z,1007.21
2018-07-07T10:58:14.222Z,1007.27
2018-07-07T10:59:09.338Z,1007.31
2018-07-07T11:00:11.893Z,1007.25
2018-07-07T11:01:07.068Z,1007.25
2018-07-07T11:02:06.102Z,1007.22
2018-07-07T11:03:20.024Z,1007.27
2018-07-07T11:04:13.346Z,1007.15
2018-07-07T11:05:14.566Z,1007.19
2018-07-07T11:06:09.636Z,1007.19
2018-07-07T11:07:10.122Z,1007.19
2018-07-07T11:08:05.803Z,1007.06
2018-07-07T11:09:09.866Z,1007.18
2018-07-07T11:10:07.981Z,1007.15
2018-07-07T11:11:08.185Z,1007.15
2018-07-07T11:12:01.300Z,1007.21
2018-07-07T11:13:10.517Z,1007.2
2018-07-07T11:14:07.011Z,1007.2
2018-07-07T11:15:13.162Z,1007.28
2018-07-07T11:16:25.765Z,1007.22
2018-07-07T11:17:21.244Z,1007.18
2018-07-07T11:18:31.693Z,1007.2
2018-07-07T11:19:31.209Z,1007.18
2018-07-07T11:20:39.479Z,1007.18
2018-07-07T11:21:40.370Z,1007.15
2018-07-07T11:22:41.771Z,1007.11
2018-07-07T11:23:37.049Z,1007.15
2018-07-07T11:24:42.847Z,1007.23
2018-07-07T11:25:37.943Z,1007.17
2018-07-07T11:26:44.581Z,1007.12
2018-07-07T11:27:39.958Z,1007.14
2018-07-07T11:28:38.857Z,1007.11
2018-07-07T11:29:40.207Z,1007.15
2018-07-07T11:30:35.762Z,1007.11
