createdAt,value
2018-11-26T19:37:16.150Z,99.90
2018-11-26T19:39:43.733Z,99.60
2018-11-26T19:42:11.358Z,99.80
2018-11-26T19:44:39.034Z,99.40
2018-11-26T19:47:07.590Z,99.20
2018-11-26T19:49:35.293Z,99.10
2018-11-26T19:52:03.755Z,98.40
2018-11-26T19:54:31.366Z,98.00
2018-11-26T19:56:59.009Z,98.60
2018-11-26T19:59:26.662Z,98.70
2018-11-26T20:01:54.260Z,98.60
2018-11-26T20:04:32.147Z,98.70
2018-11-26T20:06:59.787Z,98.40
2018-11-26T20:09:27.400Z,98.60
2018-11-26T20:11:55.030Z,98.20
2018-11-26T20:14:26.082Z,97.90
2018-11-26T20:16:50.401Z,98.30
2018-11-26T20:19:18.065Z,97.70
2018-11-26T20:21:45.694Z,98.10
2018-11-26T20:24:13.363Z,98.40
2018-11-26T20:26:41.157Z,97.40
2018-11-26T20:29:08.782Z,97.30
2018-11-26T20:31:36.390Z,97.20
2018-11-26T20:34:04.025Z,98.10
2018-11-26T20:36:31.633Z,97.90
2018-11-26T20:38:59.297Z,98.00
2018-11-26T20:41:26.986Z,98.00
2018-11-26T20:43:54.634Z,97.60
2018-11-26T20:46:22.254Z,97.70
2018-11-26T20:48:49.949Z,97.80
2018-11-26T20:51:17.608Z,98.20
2018-11-26T20:53:45.327Z,98.30
2018-11-26T20:56:16.422Z,98.00
2018-11-26T20:58:44.877Z,98.40
2018-11-26T21:01:12.606Z,98.50
2018-11-26T21:03:40.354Z,98.30
2018-11-26T21:06:08.094Z,98.20
2018-11-26T21:08:35.723Z,98.60
2018-11-26T21:11:03.382Z,98.30
2018-11-26T21:13:31.118Z,98.70
2018-11-26T21:15:58.796Z,98.30
2018-11-26T21:18:26.662Z,99.10
2018-11-26T21:20:54.534Z,99.20
2018-11-26T21:23:26.545Z,99.20
2018-11-26T21:25:55.497Z,98.90
2018-11-26T21:28:23.325Z,99.00
2018-11-26T21:30:52.265Z,98.70
2018-11-26T21:33:18.646Z,98.50
2018-11-26T21:35:46.585Z,99.00
2018-11-26T21:38:14.477Z,98.70
2018-11-26T21:40:42.371Z,99.10
2018-11-26T21:43:11.154Z,99.20
2018-11-26T21:45:47.302Z,99.10
2018-11-26T21:48:15.505Z,99.20
2018-11-26T21:50:43.289Z,98.70
2018-11-26T21:53:11.127Z,99.60
2018-11-26T21:55:38.780Z,99.70
2018-11-26T21:58:06.632Z,99.90
2018-11-26T22:00:34.843Z,99.90
2018-11-26T22:03:07.657Z,99.90
2018-11-26T22:05:35.813Z,99.90
2018-11-26T22:08:03.629Z,99.90
2018-11-26T22:10:31.354Z,99.90
2018-11-26T22:12:59.194Z,99.90
2018-11-26T22:15:27.118Z,99.90
2018-11-26T22:17:54.955Z,99.90
2018-11-26T22:20:23.873Z,99.90
2018-11-26T22:22:51.594Z,99.90
2018-11-26T22:25:19.675Z,99.90
2018-11-26T22:27:47.414Z,99.90
2018-11-26T22:30:32.175Z,99.90
2018-11-26T22:33:00.220Z,99.90
2018-11-26T22:35:28.177Z,99.90
2018-11-26T22:37:56.354Z,99.90
2018-11-26T22:40:25.337Z,99.90
2018-11-26T22:42:53.481Z,99.90
2018-11-26T22:45:25.480Z,99.90
2018-11-26T22:47:56.220Z,99.90
2018-11-26T22:50:24.157Z,99.90
2018-11-26T22:52:51.835Z,99.90
2018-11-26T22:55:19.543Z,99.90
2018-11-26T22:57:47.164Z,99.90
2018-11-26T23:00:53.706Z,99.90
2018-11-26T23:03:22.749Z,99.90
2018-11-26T23:05:50.401Z,99.90
2018-11-26T23:08:18.074Z,99.90
2018-11-26T23:10:45.861Z,99.90
2018-11-26T23:13:13.511Z,99.90
2018-11-26T23:15:41.171Z,99.90
2018-11-26T23:18:08.934Z,99.90
2018-11-26T23:20:36.772Z,99.90
2018-11-26T23:23:04.997Z,99.90
2018-11-26T23:25:32.605Z,99.90
2018-11-26T23:28:00.313Z,99.90
2018-11-26T23:30:28.643Z,99.90
2018-11-26T23:32:58.206Z,99.90
2018-11-26T23:35:25.841Z,99.90
2018-11-26T23:37:53.530Z,99.90
2018-11-26T23:40:21.157Z,99.90
2018-11-26T23:42:48.877Z,99.90
2018-11-26T23:45:17.550Z,99.90
2018-11-26T23:47:45.237Z,99.90
2018-11-26T23:50:13.671Z,99.80
2018-11-26T23:52:41.474Z,99.80
2018-11-26T23:55:15.862Z,99.80
2018-11-26T23:57:43.594Z,99.70
