createdAt,value
2018-08-18T00:00:21.589Z,9.97
2018-08-18T00:02:50.421Z,12.23
2018-08-18T00:05:19.381Z,10.07
2018-08-18T00:07:48.288Z,8.90
2018-08-18T00:10:19.213Z,10.80
2018-08-18T00:12:48.015Z,11.93
2018-08-18T00:15:16.832Z,10.40
2018-08-18T00:17:45.672Z,10.33
2018-08-18T00:20:17.524Z,12.40
2018-08-18T00:22:46.441Z,8.87
2018-08-18T00:25:15.249Z,10.07
2018-08-18T00:27:43.993Z,10.13
2018-08-18T00:30:17.916Z,10.03
2018-08-18T00:32:46.656Z,10.73
2018-08-18T00:35:15.448Z,11.37
2018-08-18T00:37:44.257Z,13.67
2018-08-18T00:40:13.161Z,17.00
2018-08-18T00:42:42.287Z,13.03
2018-08-18T00:45:12.612Z,12.70
2018-08-18T00:47:41.716Z,14.13
2018-08-18T00:50:11.459Z,14.43
2018-08-18T00:52:40.534Z,13.57
2018-08-18T00:55:09.325Z,13.90
2018-08-18T00:57:38.243Z,11.63
2018-08-18T01:00:07.175Z,14.17
2018-08-18T01:02:36.256Z,15.13
2018-08-18T01:05:05.801Z,13.70
2018-08-18T01:07:34.628Z,13.33
2018-08-18T01:10:03.829Z,13.77
2018-08-18T01:12:32.859Z,15.17
2018-08-18T01:15:01.598Z,16.37
2018-08-18T01:17:30.320Z,16.77
2018-08-18T01:19:59.536Z,16.67
2018-08-18T01:22:28.288Z,18.30
2018-08-18T01:24:57.041Z,21.63
2018-08-18T01:27:25.876Z,19.73
2018-08-18T01:29:59.716Z,15.77
2018-08-18T01:32:29.101Z,15.57
2018-08-18T01:34:57.832Z,17.20
2018-08-18T01:37:26.575Z,16.23
2018-08-18T01:39:56.075Z,17.37
2018-08-18T01:42:24.914Z,18.40
2018-08-18T01:44:55.169Z,17.00
2018-08-18T01:47:24.015Z,15.50
2018-08-18T01:49:52.756Z,17.23
2018-08-18T01:52:23.629Z,19.80
2018-08-18T01:54:52.481Z,22.20
2018-08-18T01:57:22.301Z,17.07
2018-08-18T01:59:51.401Z,22.90
2018-08-18T02:02:23.691Z,24.57
2018-08-18T02:04:52.767Z,23.90
2018-08-18T02:07:32.090Z,23.47
2018-08-18T02:10:00.993Z,21.33
2018-08-18T02:12:30.092Z,21.40
2018-08-18T02:15:00.068Z,23.73
2018-08-18T02:17:32.343Z,24.83
2018-08-18T02:20:01.268Z,21.27
2018-08-18T02:22:30.753Z,26.30
2018-08-18T02:24:59.548Z,18.63
2018-08-18T02:27:28.328Z,19.03
2018-08-18T02:30:23.460Z,20.33
2018-08-18T02:32:52.258Z,22.20
2018-08-18T02:35:22.908Z,19.40
2018-08-18T02:37:51.684Z,21.57
2018-08-18T02:40:20.586Z,21.30
2018-08-18T02:42:49.332Z,17.87
2018-08-18T02:45:18.112Z,21.30
2018-08-18T02:47:46.938Z,23.47
2018-08-18T02:50:15.695Z,20.03
2018-08-18T02:52:44.576Z,22.33
2018-08-18T02:55:13.399Z,22.67
2018-08-18T02:57:43.406Z,22.80
2018-08-18T03:00:19.663Z,22.07
2018-08-18T03:02:48.604Z,22.90
2018-08-18T03:05:17.350Z,20.90
2018-08-18T03:07:49.333Z,22.93
2018-08-18T03:10:23.906Z,23.07
2018-08-18T03:12:56.990Z,22.30
2018-08-18T03:16:05.352Z,20.13
2018-08-18T03:18:54.882Z,20.00
2018-08-18T03:21:29.612Z,25.00
2018-08-18T03:24:24.357Z,23.43
2018-08-18T03:26:55.037Z,21.37
2018-08-18T03:29:24.866Z,24.77
2018-08-18T03:31:53.959Z,21.93
2018-08-18T03:34:24.212Z,27.57
2018-08-18T03:36:54.219Z,23.80
2018-08-18T03:39:40.000Z,26.03
2018-08-18T03:42:08.765Z,25.27
2018-08-18T03:44:42.844Z,24.70
2018-08-18T03:47:11.680Z,24.10
2018-08-18T03:49:40.455Z,24.10
2018-08-18T03:52:09.204Z,28.07
2018-08-18T03:54:37.981Z,25.20
2018-08-18T03:57:06.760Z,25.60
2018-08-18T03:59:35.708Z,26.70
2018-08-18T04:02:04.595Z,30.47
2018-08-18T04:04:34.616Z,24.47
2018-08-18T04:07:04.636Z,28.27
2018-08-18T04:09:34.543Z,29.80
2018-08-18T04:12:11.075Z,34.73
2018-08-18T04:14:41.029Z,35.87
2018-08-18T04:17:20.862Z,30.93
2018-08-18T04:19:49.724Z,28.23
2018-08-18T04:22:18.601Z,32.40
2018-08-18T04:24:48.269Z,33.40
2018-08-18T04:27:26.981Z,28.90
2018-08-18T04:29:55.721Z,27.67
2018-08-18T04:32:24.481Z,26.03
2018-08-18T04:34:53.242Z,30.43
2018-08-18T04:37:21.999Z,34.37
2018-08-18T04:39:50.753Z,30.23
2018-08-18T04:42:19.580Z,33.10
2018-08-18T04:44:48.367Z,30.27
2018-08-18T04:47:28.852Z,31.23
2018-08-18T04:49:58.029Z,30.63
2018-08-18T04:52:26.787Z,31.30
2018-08-18T04:54:55.576Z,31.97
2018-08-18T04:57:24.348Z,28.37
2018-08-18T04:59:53.093Z,26.70
2018-08-18T05:02:21.841Z,28.53
2018-08-18T05:04:50.596Z,28.10
2018-08-18T05:07:19.364Z,26.97
2018-08-18T05:09:48.116Z,27.57
2018-08-18T05:12:16.869Z,27.40
2018-08-18T05:14:45.591Z,29.30
2018-08-18T05:17:14.375Z,28.70
2018-08-18T05:19:44.472Z,29.23
2018-08-18T05:22:13.241Z,27.23
2018-08-18T05:24:42.005Z,27.70
2018-08-18T05:27:15.997Z,31.57
2018-08-18T05:29:44.736Z,28.77
2018-08-18T05:32:13.520Z,29.80
2018-08-18T05:34:42.374Z,31.47
2018-08-18T05:37:11.133Z,28.37
2018-08-18T05:39:39.908Z,29.30
2018-08-18T05:42:08.730Z,24.30
2018-08-18T05:44:37.481Z,27.83
2018-08-18T05:47:06.232Z,29.70
2018-08-18T05:49:34.980Z,29.47
2018-08-18T05:52:03.977Z,29.53
2018-08-18T05:54:32.742Z,32.80
2018-08-18T05:57:01.484Z,23.77
2018-08-18T05:59:30.244Z,28.57
2018-08-18T06:01:59.094Z,29.23
2018-08-18T06:04:27.848Z,26.57
2018-08-18T06:06:56.601Z,26.20
2018-08-18T06:09:25.396Z,26.17
2018-08-18T06:11:54.428Z,29.17
2018-08-18T06:14:23.173Z,26.97
2018-08-18T06:16:51.954Z,26.63
2018-08-18T06:19:20.703Z,27.53
2018-08-18T06:21:49.516Z,23.87
2018-08-18T06:24:18.285Z,27.00
2018-08-18T06:26:47.052Z,28.33
2018-08-18T06:29:16.772Z,23.97
2018-08-18T06:31:57.617Z,25.27
2018-08-18T06:34:27.617Z,21.93
2018-08-18T06:36:56.372Z,22.47
2018-08-18T06:39:25.161Z,24.83
2018-08-18T06:41:54.124Z,26.77
2018-08-18T06:44:26.584Z,26.60
2018-08-18T06:46:55.490Z,24.80
2018-08-18T06:49:24.323Z,26.07
2018-08-18T06:51:53.079Z,24.23
2018-08-18T06:54:21.917Z,27.37
2018-08-18T06:56:50.821Z,21.90
2018-08-18T06:59:19.641Z,21.70
2018-08-18T07:01:49.395Z,21.23
2018-08-18T07:04:21.548Z,23.27
2018-08-18T07:06:50.317Z,19.60
2018-08-18T07:09:19.075Z,19.57
2018-08-18T07:11:47.843Z,24.20
2018-08-18T07:14:16.936Z,20.27
2018-08-18T07:16:45.729Z,20.73
2018-08-18T07:19:14.572Z,20.40
2018-08-18T07:21:43.305Z,24.30
2018-08-18T07:24:12.128Z,22.67
2018-08-18T07:26:40.897Z,20.93
2018-08-18T07:29:09.875Z,21.37
2018-08-18T07:31:38.497Z,21.40
2018-08-18T07:34:07.362Z,22.10
2018-08-18T07:36:36.342Z,19.13
2018-08-18T07:39:05.934Z,19.80
2018-08-18T07:41:34.809Z,23.63
2018-08-18T07:44:03.837Z,19.13
2018-08-18T07:46:35.698Z,19.67
2018-08-18T07:49:05.596Z,21.23
2018-08-18T07:51:35.782Z,19.60
2018-08-18T07:54:05.669Z,23.10
2018-08-18T07:56:35.705Z,17.00
2018-08-18T07:59:04.644Z,21.23
2018-08-18T08:01:33.456Z,18.00
2018-08-18T08:04:03.117Z,15.53
2018-08-18T08:06:31.906Z,17.40
2018-08-18T08:09:01.406Z,20.63
2018-08-18T08:11:30.501Z,18.87
2018-08-18T08:13:59.298Z,15.47
2018-08-18T08:16:28.196Z,16.57
2018-08-18T08:18:57.004Z,21.40
2018-08-18T08:21:25.932Z,15.53
2018-08-18T08:23:55.224Z,18.07
2018-08-18T08:26:24.044Z,17.50
2018-08-18T08:28:52.820Z,14.53
2018-08-18T08:31:21.624Z,16.20
2018-08-18T08:33:50.392Z,15.40
2018-08-18T08:36:19.230Z,17.37
2018-08-18T08:38:56.623Z,14.53
2018-08-18T08:41:27.877Z,13.87
2018-08-18T08:43:56.702Z,13.70
2018-08-18T08:46:25.524Z,12.80
2018-08-18T08:48:56.923Z,14.87
2018-08-18T08:51:26.323Z,16.20
2018-08-18T08:53:56.308Z,13.03
2018-08-18T08:56:30.267Z,15.10
2018-08-18T08:58:59.186Z,14.07
2018-08-18T09:01:27.940Z,12.00
2018-08-18T09:03:56.764Z,13.13
2018-08-18T09:06:25.518Z,14.40
2018-08-18T09:08:58.384Z,14.43
2018-08-18T09:11:28.177Z,14.97
2018-08-18T09:14:06.999Z,12.53
2018-08-18T09:16:37.532Z,14.87
2018-08-18T09:19:07.944Z,13.63
2018-08-18T09:21:44.174Z,16.90
2018-08-18T09:24:14.611Z,14.37
2018-08-18T09:26:50.100Z,16.77
2018-08-18T09:29:19.797Z,12.13
2018-08-18T09:31:48.752Z,14.63
2018-08-18T09:34:18.361Z,12.23
2018-08-18T09:36:49.295Z,12.57
2018-08-18T09:39:28.410Z,11.93
2018-08-18T09:41:58.948Z,11.13
2018-08-18T09:44:35.356Z,15.03
2018-08-18T09:47:05.967Z,12.13
2018-08-18T09:49:36.260Z,12.60
2018-08-18T09:52:05.914Z,18.87
2018-08-18T09:54:36.156Z,12.33
2018-08-18T09:57:06.482Z,13.43
2018-08-18T09:59:37.379Z,13.83
2018-08-18T10:02:07.633Z,11.63
2018-08-18T10:04:37.126Z,10.97
2018-08-18T10:07:06.912Z,11.87
2018-08-18T10:09:37.234Z,10.77
2018-08-18T10:12:06.340Z,13.57
2018-08-18T10:14:35.698Z,10.17
2018-08-18T10:17:06.039Z,10.13
2018-08-18T10:19:39.420Z,9.33
2018-08-18T10:22:09.363Z,11.07
2018-08-18T10:24:39.791Z,12.17
2018-08-18T10:27:08.640Z,10.47
2018-08-18T10:29:37.373Z,10.80
2018-08-18T10:32:06.203Z,10.30
2018-08-18T10:34:34.960Z,9.43
2018-08-18T10:37:07.346Z,10.07
2018-08-18T10:39:37.417Z,9.83
2018-08-18T10:42:12.507Z,7.93
2018-08-18T10:45:02.025Z,8.60
2018-08-18T10:47:33.147Z,6.50
2018-08-18T10:50:13.990Z,6.00
2018-08-18T10:52:53.975Z,6.87
2018-08-18T10:55:23.971Z,7.37
2018-08-18T10:58:07.468Z,6.03
2018-08-18T11:00:38.138Z,10.43
2018-08-18T11:03:09.284Z,8.07
2018-08-18T11:05:39.536Z,9.03
2018-08-18T11:08:10.924Z,9.83
2018-08-18T11:10:41.208Z,8.53
2018-08-18T11:13:11.210Z,9.50
2018-08-18T11:15:39.994Z,10.23
2018-08-18T11:18:09.171Z,8.87
2018-08-18T11:20:38.149Z,12.57
2018-08-18T11:23:14.602Z,10.07
2018-08-18T11:25:50.469Z,13.10
2018-08-18T11:28:21.579Z,10.50
2018-08-18T11:30:55.547Z,8.43
2018-08-18T11:33:37.912Z,8.37
2018-08-18T11:36:10.136Z,11.13
2018-08-18T11:38:38.949Z,8.17
2018-08-18T11:41:07.772Z,10.20
2018-08-18T11:43:46.255Z,9.37
2018-08-18T11:46:15.015Z,8.83
2018-08-18T11:48:43.785Z,8.13
2018-08-18T11:51:12.633Z,8.70
2018-08-18T11:53:52.580Z,7.53
2018-08-18T11:56:21.393Z,9.23
2018-08-18T11:59:21.108Z,7.17
2018-08-18T12:01:52.027Z,8.60
2018-08-18T12:04:22.304Z,7.67
2018-08-18T12:06:57.513Z,9.67
2018-08-18T12:09:26.379Z,7.23
2018-08-18T12:11:55.261Z,8.57
2018-08-18T12:14:24.100Z,8.90
2018-08-18T12:16:52.979Z,8.33
2018-08-18T12:19:21.824Z,8.57
2018-08-18T12:21:50.617Z,6.50
2018-08-18T12:24:20.672Z,6.57
2018-08-18T12:27:00.498Z,6.63
2018-08-18T12:29:30.934Z,10.57
2018-08-18T12:32:00.000Z,7.30
2018-08-18T12:34:28.785Z,6.30
2018-08-18T12:36:57.634Z,6.90
2018-08-18T12:39:26.366Z,7.57
2018-08-18T12:41:55.189Z,6.63
2018-08-18T12:44:28.870Z,7.30
2018-08-18T12:46:57.636Z,8.07
2018-08-18T12:49:26.453Z,6.87
2018-08-18T12:51:55.223Z,7.60
2018-08-18T12:54:24.070Z,7.33
2018-08-18T12:56:52.890Z,6.47
2018-08-18T12:59:21.645Z,6.47
2018-08-18T13:01:51.168Z,6.20
2018-08-18T13:04:21.421Z,6.23
2018-08-18T13:06:51.709Z,7.87
2018-08-18T13:09:21.829Z,12.20
2018-08-18T13:11:52.050Z,7.03
2018-08-18T13:14:23.495Z,7.37
2018-08-18T13:16:52.458Z,7.73
2018-08-18T13:19:23.231Z,5.87
2018-08-18T13:21:52.048Z,6.33
2018-08-18T13:24:20.874Z,6.63
2018-08-18T13:27:00.441Z,7.73
2018-08-18T13:29:29.260Z,7.83
2018-08-18T13:31:58.113Z,6.73
2018-08-18T13:34:26.891Z,8.10
2018-08-18T13:36:55.639Z,7.03
2018-08-18T13:39:24.481Z,6.87
2018-08-18T13:41:53.287Z,6.13
2018-08-18T13:44:28.530Z,6.70
2018-08-18T13:46:57.460Z,6.87
2018-08-18T13:49:27.126Z,8.83
2018-08-18T13:51:56.043Z,9.23
2018-08-18T13:54:24.816Z,6.53
2018-08-18T13:56:53.629Z,8.50
2018-08-18T13:59:48.643Z,6.47
2018-08-18T14:02:17.454Z,5.90
2018-08-18T14:04:47.738Z,5.63
2018-08-18T14:07:17.455Z,6.03
2018-08-18T14:10:18.177Z,6.63
2018-08-18T14:12:47.721Z,6.10
2018-08-18T14:15:17.116Z,9.47
2018-08-18T14:17:45.972Z,6.60
2018-08-18T14:20:14.747Z,6.10
2018-08-18T14:22:43.643Z,6.30
2018-08-18T14:25:12.389Z,6.17
2018-08-18T14:27:43.992Z,6.37
2018-08-18T14:30:12.817Z,6.40
2018-08-18T14:32:41.599Z,8.57
2018-08-18T14:35:10.355Z,6.03
2018-08-18T14:37:40.825Z,6.03
2018-08-18T14:40:16.422Z,7.37
2018-08-18T14:42:46.376Z,5.63
2018-08-18T14:45:17.221Z,6.40
2018-08-18T14:47:47.028Z,5.90
2018-08-18T14:50:26.025Z,7.33
2018-08-18T14:52:55.068Z,7.30
2018-08-18T14:55:24.071Z,6.47
2018-08-18T14:57:59.984Z,8.27
2018-08-18T15:00:28.880Z,6.57
2018-08-18T15:02:57.697Z,6.60
2018-08-18T15:05:26.492Z,12.83
2018-08-18T15:07:57.444Z,6.60
2018-08-18T15:10:37.960Z,7.00
2018-08-18T15:13:07.653Z,5.37
2018-08-18T15:15:36.937Z,7.10
2018-08-18T15:18:07.616Z,6.17
2018-08-18T15:20:37.401Z,7.03
2018-08-18T15:23:07.139Z,7.00
2018-08-18T15:25:36.723Z,7.67
2018-08-18T15:28:07.572Z,6.17
2018-08-18T15:30:38.388Z,8.73
2018-08-18T15:33:08.443Z,6.43
2018-08-18T15:35:39.034Z,5.40
2018-08-18T15:38:09.179Z,5.30
2018-08-18T15:40:38.084Z,6.53
2018-08-18T15:43:07.033Z,7.27
2018-08-18T15:45:55.268Z,5.93
2018-08-18T15:48:24.252Z,5.50
2018-08-18T15:50:53.273Z,8.00
2018-08-18T15:53:45.736Z,7.83
2018-08-18T15:56:14.629Z,27.47
2018-08-18T15:58:45.666Z,18.27
2018-08-18T16:01:14.529Z,8.30
2018-08-18T16:03:43.308Z,6.10
2018-08-18T16:06:12.092Z,5.37
2018-08-18T16:08:40.884Z,5.77
2018-08-18T16:11:09.781Z,7.13
2018-08-18T16:13:38.676Z,8.13
2018-08-18T16:16:07.597Z,7.47
2018-08-18T16:18:36.427Z,5.50
2018-08-18T16:21:14.429Z,5.50
2018-08-18T16:23:43.873Z,6.60
2018-08-18T16:26:13.385Z,5.23
2018-08-18T16:28:43.303Z,5.23
2018-08-18T16:31:12.604Z,6.03
2018-08-18T16:33:41.596Z,5.10
2018-08-18T16:36:10.511Z,5.00
2018-08-18T16:38:39.264Z,4.47
2018-08-18T16:41:08.082Z,5.27
2018-08-18T16:43:38.060Z,7.67
2018-08-18T16:46:29.317Z,4.37
2018-08-18T16:48:58.148Z,3.83
2018-08-18T16:51:27.077Z,5.10
2018-08-18T16:53:56.610Z,4.90
2018-08-18T16:56:28.396Z,5.63
2018-08-18T16:59:01.037Z,7.73
2018-08-18T17:01:29.864Z,4.70
2018-08-18T17:03:58.644Z,6.40
2018-08-18T17:06:27.461Z,4.67
2018-08-18T17:08:56.257Z,4.83
2018-08-18T17:11:26.848Z,5.10
2018-08-18T17:13:55.774Z,4.60
2018-08-18T17:16:25.033Z,4.73
2018-08-18T17:18:54.424Z,4.20
2018-08-18T17:21:23.276Z,7.40
2018-08-18T17:23:52.040Z,4.27
2018-08-18T17:26:20.794Z,3.90
2018-08-18T17:28:49.573Z,4.00
2018-08-18T17:31:18.364Z,5.67
2018-08-18T17:33:47.121Z,5.03
2018-08-18T17:36:15.948Z,4.40
2018-08-18T17:38:44.799Z,5.17
2018-08-18T17:41:13.754Z,8.70
2018-08-18T17:43:44.187Z,5.47
2018-08-18T17:46:15.015Z,5.13
2018-08-18T17:48:49.924Z,5.97
2018-08-18T17:51:20.288Z,5.67
2018-08-18T17:53:56.588Z,6.00
2018-08-18T17:56:26.654Z,5.27
2018-08-18T17:58:57.048Z,5.30
2018-08-18T18:01:27.417Z,6.17
2018-08-18T18:03:57.126Z,5.67
2018-08-18T18:06:27.473Z,10.97
2018-08-18T18:08:57.984Z,6.80
2018-08-18T18:11:29.633Z,8.33
2018-08-18T18:13:58.846Z,7.30
2018-08-18T18:16:29.809Z,8.27
2018-08-18T18:19:00.449Z,7.17
2018-08-18T18:21:31.123Z,7.97
2018-08-18T18:24:01.940Z,6.30
2018-08-18T18:26:33.008Z,6.17
2018-08-18T18:29:01.789Z,6.70
2018-08-18T18:31:30.771Z,6.03
2018-08-18T18:34:03.460Z,15.20
2018-08-18T18:36:35.283Z,28.73
2018-08-18T18:39:06.368Z,23.67
2018-08-18T18:41:35.169Z,18.13
2018-08-18T18:44:04.512Z,14.37
2018-08-18T18:46:33.288Z,11.97
2018-08-18T18:49:07.489Z,10.90
2018-08-18T18:51:38.361Z,18.63
2018-08-18T18:54:08.389Z,29.07
2018-08-18T18:56:37.732Z,22.87
2018-08-18T18:59:06.487Z,16.27
2018-08-18T19:01:36.132Z,9.57
2018-08-18T19:04:06.117Z,11.17
2018-08-18T19:06:40.518Z,8.93
2018-08-18T19:09:09.274Z,7.90
2018-08-18T19:11:38.024Z,10.43
2018-08-18T19:14:08.553Z,10.23
2018-08-18T19:16:38.749Z,11.83
2018-08-18T19:19:07.637Z,10.47
2018-08-18T19:21:36.409Z,6.90
2018-08-18T19:24:11.322Z,7.37
2018-08-18T19:26:52.089Z,6.00
2018-08-18T19:29:23.617Z,7.77
2018-08-18T19:31:55.544Z,8.47
2018-08-18T19:34:25.715Z,7.53
2018-08-18T19:37:05.050Z,6.80
2018-08-18T19:39:35.770Z,5.87
2018-08-18T19:42:16.996Z,5.33
2018-08-18T19:44:51.106Z,6.83
2018-08-18T19:47:26.329Z,5.80
2018-08-18T19:49:56.097Z,6.20
2018-08-18T19:52:25.988Z,8.00
2018-08-18T19:54:56.032Z,6.77
2018-08-18T19:57:29.880Z,5.67
2018-08-18T20:00:07.929Z,5.57
2018-08-18T20:02:59.948Z,5.93
2018-08-18T20:05:28.898Z,5.13
2018-08-18T20:07:58.965Z,7.40
2018-08-18T20:10:27.951Z,4.67
2018-08-18T20:12:56.729Z,5.77
2018-08-18T20:15:25.557Z,4.60
2018-08-18T20:17:54.288Z,4.80
2018-08-18T20:20:27.051Z,4.47
2018-08-18T20:22:55.957Z,9.90
2018-08-18T20:25:24.820Z,6.70
2018-08-18T20:27:55.511Z,7.03
2018-08-18T20:30:26.184Z,5.17
2018-08-18T20:32:56.288Z,6.30
2018-08-18T20:35:27.249Z,6.33
2018-08-18T20:37:55.996Z,7.30
2018-08-18T20:40:27.055Z,7.47
2018-08-18T20:42:57.845Z,12.00
2018-08-18T20:45:32.061Z,6.30
2018-08-18T20:48:02.269Z,6.90
2018-08-18T20:50:32.260Z,5.80
2018-08-18T20:53:06.396Z,6.63
2018-08-18T20:55:36.374Z,9.10
2018-08-18T20:58:06.364Z,8.10
2018-08-18T21:00:36.913Z,7.57
2018-08-18T21:03:11.780Z,5.83
2018-08-18T21:05:41.824Z,9.77
2018-08-18T21:08:16.602Z,8.83
2018-08-18T21:10:47.276Z,12.60
2018-08-18T21:13:20.624Z,17.47
2018-08-18T21:15:50.941Z,20.83
2018-08-18T21:18:21.422Z,19.03
2018-08-18T21:20:51.182Z,22.67
2018-08-18T21:23:39.650Z,20.23
2018-08-18T21:26:08.584Z,15.63
2018-08-18T21:28:37.342Z,11.00
2018-08-18T21:31:06.411Z,8.83
2018-08-18T21:33:35.507Z,8.63
2018-08-18T21:36:04.382Z,13.23
2018-08-18T21:38:33.408Z,6.87
2018-08-18T21:41:02.436Z,6.50
2018-08-18T21:43:33.348Z,6.00
2018-08-18T21:46:02.137Z,7.20
2018-08-18T21:48:42.066Z,7.17
2018-08-18T21:51:10.837Z,9.00
2018-08-18T21:53:39.696Z,9.23
2018-08-18T21:56:08.473Z,8.40
2018-08-18T21:58:37.279Z,11.13
2018-08-18T22:01:11.333Z,11.83
2018-08-18T22:03:40.234Z,13.33
2018-08-18T22:06:09.138Z,17.87
2018-08-18T22:08:37.912Z,15.73
2018-08-18T22:11:06.729Z,12.90
2018-08-18T22:13:41.986Z,15.63
2018-08-18T22:16:11.142Z,16.63
2018-08-18T22:18:41.454Z,11.67
2018-08-18T22:21:14.743Z,15.57
2018-08-18T22:23:43.517Z,14.80
2018-08-18T22:26:20.332Z,14.37
2018-08-18T22:28:58.701Z,19.57
2018-08-18T22:31:28.274Z,13.67
2018-08-18T22:33:58.049Z,11.87
2018-08-18T22:36:28.612Z,11.13
2018-08-18T22:38:57.987Z,10.83
2018-08-18T22:41:26.788Z,7.43
2018-08-18T22:43:56.295Z,15.57
2018-08-18T22:46:25.208Z,8.27
2018-08-18T22:48:54.381Z,7.47
2018-08-18T22:51:23.136Z,7.57
2018-08-18T22:53:53.305Z,8.73
2018-08-18T22:56:22.109Z,9.30
2018-08-18T22:58:56.920Z,7.03
2018-08-18T23:01:25.666Z,8.03
2018-08-18T23:03:54.833Z,8.93
2018-08-18T23:06:23.604Z,7.53
2018-08-18T23:08:52.381Z,7.83
2018-08-18T23:11:21.178Z,10.00
2018-08-18T23:13:49.984Z,7.93
2018-08-18T23:16:18.760Z,7.73
2018-08-18T23:18:47.565Z,7.60
2018-08-18T23:21:30.897Z,9.17
2018-08-18T23:24:01.849Z,9.77
2018-08-18T23:26:30.615Z,7.50
2018-08-18T23:28:59.373Z,9.20
2018-08-18T23:31:28.164Z,8.90
2018-08-18T23:33:56.920Z,7.27
2018-08-18T23:36:25.729Z,8.93
2018-08-18T23:38:58.372Z,7.80
2018-08-18T23:41:27.168Z,8.60
2018-08-18T23:43:55.982Z,7.13
2018-08-18T23:46:24.721Z,7.03
2018-08-18T23:48:54.277Z,8.67
2018-08-18T23:51:30.524Z,7.70
2018-08-18T23:53:59.290Z,7.63
2018-08-18T23:56:29.632Z,8.40
2018-08-18T23:58:58.868Z,7.37
