createdAt,value
2023-03-27T00:01:18.787Z,1.13
2023-03-27T00:03:50.318Z,1.13
2023-03-27T00:06:20.523Z,1.33
2023-03-27T00:08:54.026Z,1.00
2023-03-27T00:11:25.580Z,1.27
2023-03-27T00:13:57.032Z,0.93
2023-03-27T00:16:28.409Z,1.08
2023-03-27T00:18:57.302Z,1.10
2023-03-27T00:21:26.761Z,1.00
2023-03-27T00:23:55.406Z,1.00
2023-03-27T00:26:24.028Z,1.00
2023-03-27T00:28:52.350Z,1.02
2023-03-27T00:31:20.725Z,1.00
2023-03-27T00:33:48.965Z,1.20
2023-03-27T00:36:17.289Z,1.30
2023-03-27T00:38:46.584Z,1.33
2023-03-27T00:41:15.009Z,1.10
2023-03-27T00:43:45.026Z,1.00
2023-03-27T00:46:32.384Z,1.20
2023-03-27T00:49:04.974Z,0.88
2023-03-27T00:51:34.189Z,1.00
2023-03-27T00:54:02.758Z,1.20
2023-03-27T00:56:31.550Z,0.95
2023-03-27T00:59:07.508Z,0.80
2023-03-27T01:01:36.020Z,1.20
2023-03-27T01:04:07.799Z,1.20
2023-03-27T01:06:37.087Z,1.10
2023-03-27T01:09:05.794Z,1.20
2023-03-27T01:11:58.097Z,0.82
2023-03-27T01:14:56.030Z,0.90
2023-03-27T01:17:45.480Z,1.05
2023-03-27T01:20:34.827Z,0.90
2023-03-27T01:23:59.590Z,1.30
2023-03-27T01:26:36.195Z,1.25
2023-03-27T01:29:41.965Z,1.00
2023-03-27T01:32:27.942Z,1.00
2023-03-27T01:35:14.143Z,1.48
2023-03-27T01:38:06.314Z,1.00
2023-03-27T01:40:44.714Z,1.00
2023-03-27T01:43:18.642Z,1.17
2023-03-27T01:45:56.292Z,1.20
2023-03-27T01:48:38.712Z,0.90
2023-03-27T01:51:17.133Z,0.93
2023-03-27T01:53:53.389Z,1.15
2023-03-27T01:56:29.121Z,1.05
2023-03-27T01:59:05.904Z,1.27
2023-03-27T02:01:45.480Z,1.40
2023-03-27T02:04:22.027Z,1.10
2023-03-27T02:06:54.928Z,1.10
2023-03-27T02:09:39.706Z,1.20
2023-03-27T02:12:13.058Z,1.70
2023-03-27T02:14:49.402Z,1.05
2023-03-27T02:17:19.594Z,1.20
2023-03-27T02:19:55.356Z,1.10
2023-03-27T02:22:37.507Z,1.25
2023-03-27T02:25:27.832Z,1.38
2023-03-27T02:28:30.139Z,1.10
2023-03-27T02:31:33.020Z,1.15
2023-03-27T02:34:39.104Z,1.38
2023-03-27T02:37:17.088Z,1.00
2023-03-27T02:40:19.787Z,1.02
2023-03-27T02:43:02.892Z,1.13
2023-03-27T02:45:54.586Z,1.25
2023-03-27T02:48:46.451Z,1.05
2023-03-27T02:51:37.960Z,1.30
2023-03-27T02:54:20.118Z,1.55
2023-03-27T02:56:53.971Z,1.40
2023-03-27T02:59:31.944Z,1.13
2023-03-27T03:02:02.275Z,1.30
2023-03-27T03:04:35.937Z,1.20
2023-03-27T03:07:07.231Z,1.50
2023-03-27T03:09:40.417Z,1.50
2023-03-27T03:12:09.873Z,1.52
2023-03-27T03:14:41.132Z,1.42
2023-03-27T03:17:09.286Z,1.27
2023-03-27T03:19:37.995Z,1.33
2023-03-27T03:22:07.013Z,1.45
2023-03-27T03:24:36.510Z,1.58
2023-03-27T03:27:06.552Z,1.17
2023-03-27T03:29:37.802Z,1.38
2023-03-27T03:32:07.264Z,1.80
2023-03-27T03:34:35.496Z,1.20
2023-03-27T03:37:03.717Z,1.70
2023-03-27T03:39:32.004Z,1.65
2023-03-27T03:42:00.204Z,1.63
2023-03-27T03:44:28.664Z,1.50
2023-03-27T03:46:56.895Z,1.48
2023-03-27T03:49:25.122Z,1.58
2023-03-27T03:52:03.684Z,1.33
2023-03-27T03:54:33.831Z,1.25
2023-03-27T03:57:03.926Z,1.70
2023-03-27T03:59:32.453Z,1.17
2023-03-27T04:02:01.384Z,1.20
2023-03-27T04:04:30.746Z,1.30
2023-03-27T04:06:59.031Z,1.55
2023-03-27T04:09:27.291Z,1.48
2023-03-27T04:11:55.501Z,1.38
2023-03-27T04:14:23.701Z,1.40
2023-03-27T04:16:51.929Z,1.50
2023-03-27T04:19:20.162Z,1.50
2023-03-27T04:21:48.520Z,1.60
2023-03-27T04:24:19.034Z,1.27
2023-03-27T04:26:48.753Z,1.50
2023-03-27T04:29:17.006Z,1.60
2023-03-27T04:31:47.293Z,1.50
2023-03-27T04:34:15.630Z,1.27
2023-03-27T04:36:43.931Z,1.33
2023-03-27T04:39:12.185Z,1.20
2023-03-27T04:41:40.534Z,1.20
2023-03-27T04:44:08.763Z,1.35
2023-03-27T04:46:37.078Z,1.55
2023-03-27T04:49:05.558Z,1.42
2023-03-27T04:51:33.740Z,1.67
2023-03-27T04:54:05.539Z,1.20
2023-03-27T04:56:35.925Z,1.20
2023-03-27T04:59:04.651Z,1.38
2023-03-27T05:01:33.317Z,1.67
2023-03-27T05:04:03.231Z,1.50
2023-03-27T05:06:31.496Z,1.15
2023-03-27T05:09:00.203Z,1.20
2023-03-27T05:11:28.482Z,1.38
2023-03-27T05:13:56.781Z,1.30
2023-03-27T05:16:27.401Z,1.42
2023-03-27T05:18:55.662Z,1.25
2023-03-27T05:21:23.958Z,1.35
2023-03-27T05:23:52.492Z,1.33
2023-03-27T05:26:20.714Z,1.42
2023-03-27T05:28:48.944Z,1.33
2023-03-27T05:31:17.218Z,1.40
2023-03-27T05:33:46.034Z,1.27
2023-03-27T05:36:16.109Z,1.48
2023-03-27T05:38:45.483Z,1.50
2023-03-27T05:41:13.918Z,1.70
2023-03-27T05:43:42.474Z,1.73
2023-03-27T05:46:10.833Z,1.40
2023-03-27T05:48:39.495Z,1.30
2023-03-27T05:51:08.301Z,1.40
2023-03-27T05:53:40.305Z,1.20
2023-03-27T05:56:09.545Z,1.27
2023-03-27T05:58:38.015Z,0.93
2023-03-27T06:01:06.731Z,1.55
2023-03-27T06:03:39.240Z,1.35
2023-03-27T06:06:13.160Z,1.25
2023-03-27T06:08:42.160Z,1.60
2023-03-27T06:11:12.331Z,1.45
2023-03-27T06:13:40.600Z,1.15
2023-03-27T06:16:09.351Z,1.73
2023-03-27T06:18:37.610Z,1.40
2023-03-27T06:21:06.509Z,1.40
2023-03-27T06:23:34.889Z,1.80
2023-03-27T06:26:03.136Z,1.63
2023-03-27T06:28:31.646Z,1.58
2023-03-27T06:31:00.545Z,1.60
2023-03-27T06:33:28.782Z,1.83
2023-03-27T06:36:01.189Z,1.40
2023-03-27T06:38:32.958Z,1.85
2023-03-27T06:41:01.538Z,1.90
2023-03-27T06:43:29.786Z,1.92
2023-03-27T06:45:58.870Z,1.80
2023-03-27T06:48:27.307Z,2.20
2023-03-27T06:50:55.926Z,2.40
2023-03-27T06:53:27.858Z,2.30
2023-03-27T06:55:58.052Z,2.60
2023-03-27T06:58:26.713Z,2.10
2023-03-27T07:00:55.043Z,2.22
2023-03-27T07:03:27.767Z,2.22
2023-03-27T07:05:56.390Z,1.90
2023-03-27T07:08:25.951Z,2.10
2023-03-27T07:13:26.497Z,1.73
2023-03-27T07:15:55.751Z,1.50
2023-03-27T07:18:24.302Z,2.15
2023-03-27T07:20:52.736Z,1.75
2023-03-27T07:23:20.993Z,1.83
2023-03-27T07:25:50.834Z,2.10
2023-03-27T07:28:21.764Z,1.80
2023-03-27T07:30:49.937Z,1.70
2023-03-27T07:33:18.318Z,1.77
2023-03-27T07:35:49.182Z,2.30
2023-03-27T07:38:19.138Z,1.70
2023-03-27T07:40:47.373Z,1.90
2023-03-27T07:43:15.582Z,2.20
2023-03-27T07:45:44.012Z,2.20
2023-03-27T07:48:17.196Z,2.00
2023-03-27T07:50:49.209Z,2.17
2023-03-27T07:53:32.572Z,2.00
2023-03-27T07:56:03.185Z,2.40
2023-03-27T07:58:31.568Z,2.42
2023-03-27T08:01:01.436Z,2.42
2023-03-27T08:03:31.724Z,2.42
2023-03-27T08:06:01.975Z,2.67
2023-03-27T08:08:30.537Z,2.03
2023-03-27T08:11:00.899Z,2.45
2023-03-27T08:13:30.192Z,2.10
2023-03-27T08:16:09.607Z,2.25
2023-03-27T08:18:38.836Z,2.40
2023-03-27T08:21:09.287Z,2.00
2023-03-27T08:23:40.359Z,2.20
2023-03-27T08:26:10.328Z,2.20
2023-03-27T08:28:40.127Z,2.17
2023-03-27T08:31:16.552Z,2.17
2023-03-27T08:33:46.665Z,1.85
2023-03-27T08:36:17.429Z,2.20
2023-03-27T08:38:47.204Z,2.05
2023-03-27T08:41:39.805Z,2.00
2023-03-27T08:44:15.117Z,1.90
2023-03-27T08:47:01.604Z,2.10
2023-03-27T08:49:36.405Z,2.20
2023-03-27T08:54:54.530Z,2.10
2023-03-27T08:57:25.346Z,2.20
2023-03-27T09:00:00.173Z,2.22
2023-03-27T09:05:49.252Z,2.10
2023-03-27T09:08:41.726Z,1.77
2023-03-27T09:11:17.980Z,1.92
2023-03-27T09:13:53.587Z,1.90
2023-03-27T09:16:33.119Z,2.03
2023-03-27T09:19:20.641Z,2.13
2023-03-27T09:21:58.712Z,2.13
2023-03-27T09:24:30.274Z,2.00
2023-03-27T09:27:07.148Z,2.10
2023-03-27T09:29:40.832Z,2.10
2023-03-27T09:32:15.968Z,2.03
2023-03-27T09:34:45.492Z,2.25
2023-03-27T09:37:17.499Z,1.95
2023-03-27T09:39:51.534Z,2.13
2023-03-27T09:42:27.685Z,2.17
2023-03-27T09:45:00.538Z,2.10
2023-03-27T09:47:35.350Z,2.20
2023-03-27T09:52:50.198Z,1.88
2023-03-27T09:55:28.465Z,2.00
2023-03-27T09:58:09.986Z,1.95
2023-03-27T10:00:38.271Z,1.90
2023-03-27T10:03:15.005Z,1.90
2023-03-27T10:05:47.681Z,2.33
2023-03-27T10:08:42.696Z,2.00
2023-03-27T10:11:18.503Z,2.00
2023-03-27T10:13:51.716Z,2.10
2023-03-27T10:16:22.631Z,2.10
2023-03-27T10:18:57.804Z,2.22
2023-03-27T10:21:36.879Z,2.08
2023-03-27T10:24:20.822Z,2.10
2023-03-27T10:26:53.316Z,2.00
2023-03-27T10:29:32.650Z,2.13
2023-03-27T10:32:05.029Z,2.22
2023-03-27T10:34:38.437Z,2.30
2023-03-27T10:37:32.701Z,1.83
2023-03-27T10:40:04.409Z,1.98
2023-03-27T10:42:34.161Z,2.20
2023-03-27T10:45:02.561Z,2.20
2023-03-27T10:47:35.345Z,2.10
2023-03-27T10:50:39.240Z,2.40
2023-03-27T10:53:18.364Z,2.05
2023-03-27T10:56:19.901Z,2.47
2023-03-27T10:58:58.393Z,2.30
2023-03-27T11:01:33.016Z,2.47
2023-03-27T11:04:10.332Z,2.33
2023-03-27T11:06:42.447Z,2.28
2023-03-27T11:09:24.912Z,2.47
2023-03-27T11:12:03.896Z,2.15
2023-03-27T11:14:53.700Z,2.08
2023-03-27T11:17:37.414Z,2.60
2023-03-27T11:20:12.006Z,1.90
2023-03-27T11:22:49.229Z,1.98
2023-03-27T11:25:34.700Z,2.10
2023-03-27T11:28:18.266Z,2.00
2023-03-27T11:31:12.181Z,1.67
2023-03-27T11:33:46.084Z,1.80
2023-03-27T11:36:33.326Z,2.00
2023-03-27T11:39:06.395Z,1.83
2023-03-27T11:41:34.806Z,1.70
2023-03-27T11:44:03.124Z,2.03
2023-03-27T11:46:31.313Z,1.83
2023-03-27T11:49:15.848Z,1.58
2023-03-27T11:51:46.984Z,1.70
2023-03-27T11:54:33.185Z,1.48
2023-03-27T11:57:04.591Z,1.50
2023-03-27T11:59:54.519Z,1.60
2023-03-27T12:02:40.904Z,1.77
2023-03-27T12:05:47.442Z,1.60
2023-03-27T12:08:35.977Z,1.77
2023-03-27T12:11:07.292Z,1.70
2023-03-27T12:14:01.727Z,1.58
2023-03-27T12:16:59.292Z,1.50
2023-03-27T12:19:51.693Z,1.65
2023-03-27T12:22:37.660Z,1.60
2023-03-27T12:25:23.929Z,1.90
2023-03-27T12:28:23.146Z,1.52
2023-03-27T12:31:20.738Z,1.60
2023-03-27T12:34:23.820Z,1.70
2023-03-27T12:36:53.175Z,1.60
2023-03-27T12:39:25.950Z,1.40
2023-03-27T12:41:54.373Z,1.63
2023-03-27T12:44:31.456Z,1.75
2023-03-27T12:47:15.328Z,1.67
2023-03-27T12:49:48.029Z,1.70
2023-03-27T12:52:19.565Z,2.20
2023-03-27T12:55:27.716Z,2.10
2023-03-27T12:57:56.223Z,2.47
2023-03-27T13:00:27.212Z,2.30
2023-03-27T13:03:08.568Z,2.67
2023-03-27T13:05:37.044Z,2.63
2023-03-27T13:08:33.060Z,2.00
2023-03-27T13:11:19.447Z,2.20
2023-03-27T13:14:02.659Z,2.70
2023-03-27T13:16:49.288Z,2.63
2023-03-27T13:19:35.538Z,2.40
2023-03-27T13:22:15.036Z,2.25
2023-03-27T13:25:09.575Z,2.10
2023-03-27T13:28:14.845Z,1.40
2023-03-27T13:30:49.490Z,1.55
2023-03-27T13:33:32.405Z,1.80
2023-03-27T13:36:01.130Z,1.70
2023-03-27T13:38:49.966Z,1.55
2023-03-27T13:41:46.518Z,1.65
2023-03-27T13:44:29.964Z,1.55
2023-03-27T13:47:35.667Z,1.70
2023-03-27T13:50:31.840Z,1.65
2023-03-27T13:53:27.510Z,1.80
2023-03-27T13:56:04.049Z,1.80
2023-03-27T13:58:40.760Z,1.40
2023-03-27T14:01:27.035Z,1.58
2023-03-27T14:04:07.957Z,1.75
2023-03-27T14:07:05.343Z,1.90
2023-03-27T14:09:47.051Z,2.22
2023-03-27T14:12:23.949Z,1.80
2023-03-27T14:15:33.173Z,1.92
2023-03-27T14:18:34.075Z,1.83
2023-03-27T14:21:04.898Z,2.00
2023-03-27T14:23:44.355Z,1.73
2023-03-27T14:26:23.485Z,2.05
2023-03-27T14:29:00.328Z,1.83
2023-03-27T14:31:36.129Z,1.50
2023-03-27T14:34:26.392Z,1.50
2023-03-27T14:36:54.821Z,1.85
2023-03-27T14:39:38.453Z,1.60
2023-03-27T14:42:17.512Z,2.15
2023-03-27T14:44:45.989Z,1.77
2023-03-27T14:47:18.469Z,1.77
2023-03-27T14:49:51.109Z,1.35
2023-03-27T14:52:36.163Z,2.08
2023-03-27T14:55:05.928Z,2.10
2023-03-27T14:57:35.081Z,2.00
2023-03-27T15:00:07.711Z,1.98
2023-03-27T15:02:36.622Z,2.05
2023-03-27T15:05:17.882Z,2.40
2023-03-27T15:07:49.708Z,2.10
2023-03-27T15:10:27.452Z,1.80
2023-03-27T15:12:56.818Z,2.10
2023-03-27T15:15:43.480Z,1.80
2023-03-27T15:18:20.141Z,2.20
2023-03-27T15:20:51.321Z,2.00
2023-03-27T15:23:34.520Z,2.25
2023-03-27T15:26:10.208Z,1.92
2023-03-27T15:28:44.570Z,2.00
2023-03-27T15:31:15.529Z,2.03
2023-03-27T15:34:04.322Z,2.00
2023-03-27T15:36:36.146Z,2.00
2023-03-27T15:39:07.562Z,1.98
2023-03-27T15:41:35.964Z,1.80
2023-03-27T15:44:17.927Z,2.72
2023-03-27T15:46:53.944Z,2.05
2023-03-27T15:49:35.469Z,1.80
2023-03-27T15:52:46.419Z,2.00
2023-03-27T15:55:14.792Z,2.08
2023-03-27T15:57:44.988Z,2.05
2023-03-27T16:00:15.548Z,2.15
2023-03-27T16:02:44.147Z,1.88
2023-03-27T16:05:17.813Z,1.92
2023-03-27T16:07:49.464Z,2.08
2023-03-27T16:10:33.445Z,2.20
2023-03-27T16:13:04.919Z,1.92
2023-03-27T16:15:37.798Z,2.30
2023-03-27T16:18:22.748Z,2.28
2023-03-27T16:20:51.064Z,2.05
2023-03-27T16:23:19.363Z,1.92
2023-03-27T16:25:47.610Z,2.08
2023-03-27T16:28:21.361Z,2.00
2023-03-27T16:30:50.738Z,2.00
2023-03-27T16:33:23.347Z,2.40
2023-03-27T16:35:52.466Z,2.20
2023-03-27T16:38:21.707Z,2.20
2023-03-27T16:40:50.480Z,1.92
2023-03-27T16:43:18.767Z,2.40
2023-03-27T16:45:48.150Z,2.47
2023-03-27T16:48:16.645Z,2.40
2023-03-27T16:50:45.235Z,2.00
2023-03-27T16:53:13.512Z,2.03
2023-03-27T16:55:41.742Z,1.70
2023-03-27T16:58:10.493Z,1.60
2023-03-27T17:00:38.861Z,1.67
2023-03-27T17:03:07.077Z,1.50
2023-03-27T17:05:35.370Z,1.20
2023-03-27T17:08:05.283Z,1.52
2023-03-27T17:10:35.040Z,1.85
2023-03-27T17:13:03.964Z,1.45
2023-03-27T17:15:32.199Z,1.40
2023-03-27T17:18:00.477Z,1.40
2023-03-27T17:20:28.743Z,1.13
2023-03-27T17:22:57.049Z,1.42
2023-03-27T17:25:25.290Z,1.30
2023-03-27T17:27:53.516Z,1.73
2023-03-27T17:30:34.634Z,1.50
2023-03-27T17:33:06.714Z,1.55
2023-03-27T17:35:35.177Z,1.60
2023-03-27T17:38:04.354Z,1.13
2023-03-27T17:40:32.555Z,1.30
2023-03-27T17:43:01.397Z,1.10
2023-03-27T17:45:29.671Z,1.10
2023-03-27T17:47:57.931Z,1.05
2023-03-27T17:50:26.227Z,1.30
2023-03-27T17:52:54.576Z,1.50
2023-03-27T17:55:22.831Z,1.15
2023-03-27T17:57:58.642Z,1.15
2023-03-27T18:00:36.329Z,0.98
2023-03-27T18:03:05.481Z,0.93
2023-03-27T18:05:38.949Z,0.90
2023-03-27T18:08:08.696Z,0.90
2023-03-27T18:10:37.209Z,0.98
2023-03-27T18:13:05.599Z,1.48
2023-03-27T18:15:33.961Z,0.93
2023-03-27T18:18:02.271Z,0.90
2023-03-27T18:20:30.481Z,0.93
2023-03-27T18:22:58.745Z,0.80
2023-03-27T18:25:27.206Z,0.95
2023-03-27T18:27:55.576Z,1.10
2023-03-27T18:30:24.758Z,0.90
2023-03-27T18:32:53.057Z,0.90
2023-03-27T18:35:21.858Z,1.08
2023-03-27T18:37:50.105Z,0.90
2023-03-27T18:40:19.855Z,0.90
2023-03-27T18:42:48.138Z,1.00
2023-03-27T18:45:18.113Z,1.05
2023-03-27T18:47:46.990Z,1.10
2023-03-27T18:50:16.345Z,0.82
2023-03-27T18:52:45.033Z,1.08
2023-03-27T18:55:14.192Z,0.90
2023-03-27T18:57:42.376Z,0.85
2023-03-27T19:00:14.701Z,1.10
2023-03-27T19:02:43.663Z,1.10
2023-03-27T19:05:12.481Z,1.05
2023-03-27T19:07:44.317Z,1.20
2023-03-27T19:10:14.821Z,1.30
2023-03-27T19:12:43.132Z,1.30
2023-03-27T19:15:22.379Z,1.23
2023-03-27T19:17:50.712Z,1.30
2023-03-27T19:20:19.134Z,1.63
2023-03-27T19:22:47.356Z,1.30
2023-03-27T19:25:15.734Z,1.40
2023-03-27T19:27:44.519Z,1.40
2023-03-27T19:30:14.788Z,1.40
2023-03-27T19:32:43.395Z,1.50
2023-03-27T19:35:12.315Z,1.88
2023-03-27T19:37:40.563Z,1.63
2023-03-27T19:40:09.908Z,1.98
2023-03-27T19:42:38.147Z,1.33
2023-03-27T19:45:07.407Z,1.50
2023-03-27T19:47:36.062Z,1.60
2023-03-27T19:50:04.842Z,1.70
2023-03-27T19:52:33.286Z,1.55
2023-03-27T19:55:02.094Z,1.45
2023-03-27T19:57:31.502Z,1.40
2023-03-27T19:59:59.854Z,1.40
2023-03-27T20:02:28.375Z,1.55
2023-03-27T20:04:56.730Z,1.33
2023-03-27T20:07:24.957Z,1.30
2023-03-27T20:09:53.173Z,1.30
2023-03-27T20:12:22.088Z,1.25
2023-03-27T20:15:02.846Z,1.10
2023-03-27T20:17:38.611Z,1.30
2023-03-27T20:20:09.596Z,1.40
2023-03-27T20:22:50.096Z,1.42
2023-03-27T20:25:23.135Z,1.58
2023-03-27T20:27:51.696Z,1.60
2023-03-27T20:30:20.140Z,1.60
2023-03-27T20:32:48.413Z,1.52
2023-03-27T20:35:24.437Z,1.50
2023-03-27T20:37:56.836Z,1.40
2023-03-27T20:40:26.782Z,1.33
2023-03-27T20:43:13.563Z,1.30
2023-03-27T20:45:46.498Z,1.35
2023-03-27T20:48:17.015Z,1.30
2023-03-27T20:50:56.226Z,1.42
2023-03-27T20:53:34.078Z,1.27
2023-03-27T20:56:07.432Z,1.52
2023-03-27T20:58:37.982Z,1.42
2023-03-27T21:01:09.729Z,1.30
2023-03-27T21:03:40.778Z,1.30
2023-03-27T21:06:15.724Z,1.08
2023-03-27T21:08:44.381Z,1.48
2023-03-27T21:11:13.227Z,1.70
2023-03-27T21:13:41.764Z,1.30
2023-03-27T21:16:10.475Z,1.40
2023-03-27T21:18:38.791Z,1.40
2023-03-27T21:21:07.236Z,1.60
2023-03-27T21:23:40.056Z,1.40
2023-03-27T21:26:08.993Z,1.50
2023-03-27T21:28:37.285Z,1.40
2023-03-27T21:31:10.076Z,1.45
2023-03-27T21:33:38.930Z,1.52
2023-03-27T21:36:07.638Z,1.25
2023-03-27T21:38:36.232Z,1.58
2023-03-27T21:41:05.272Z,1.30
2023-03-27T21:43:33.887Z,1.40
2023-03-27T21:46:04.287Z,1.75
2023-03-27T21:48:32.714Z,1.40
2023-03-27T21:51:06.301Z,1.63
2023-03-27T21:53:34.581Z,1.30
2023-03-27T21:56:02.996Z,1.40
2023-03-27T21:58:31.750Z,1.63
2023-03-27T22:01:00.122Z,1.20
2023-03-27T22:03:29.928Z,1.42
2023-03-27T22:06:12.449Z,1.33
2023-03-27T22:08:42.868Z,1.40
2023-03-27T22:11:12.810Z,1.20
2023-03-27T22:13:42.424Z,1.50
2023-03-27T22:16:12.763Z,1.42
2023-03-27T22:18:42.124Z,1.40
2023-03-27T22:21:27.835Z,1.33
2023-03-27T22:23:58.206Z,1.38
2023-03-27T22:26:30.197Z,1.48
2023-03-27T22:28:58.769Z,1.10
2023-03-27T22:31:27.920Z,1.33
2023-03-27T22:33:56.619Z,1.20
2023-03-27T22:36:25.007Z,1.60
2023-03-27T22:38:53.333Z,1.00
2023-03-27T22:41:22.149Z,1.40
2023-03-27T22:43:50.426Z,1.20
2023-03-27T22:46:21.581Z,1.20
2023-03-27T22:48:56.197Z,1.40
2023-03-27T22:51:25.657Z,1.50
2023-03-27T22:53:53.972Z,1.40
2023-03-27T22:56:22.432Z,1.30
2023-03-27T22:58:50.745Z,1.20
2023-03-27T23:01:19.025Z,1.23
2023-03-27T23:03:47.440Z,1.20
2023-03-27T23:06:20.578Z,1.48
2023-03-27T23:08:52.114Z,1.40
2023-03-27T23:11:21.190Z,1.30
2023-03-27T23:13:49.769Z,1.40
2023-03-27T23:16:18.042Z,1.40
2023-03-27T23:18:46.799Z,1.50
2023-03-27T23:21:18.514Z,1.20
2023-03-27T23:23:46.998Z,1.50
2023-03-27T23:26:15.773Z,1.30
2023-03-27T23:28:44.272Z,1.40
2023-03-27T23:31:15.457Z,1.38
2023-03-27T23:33:46.041Z,1.42
2023-03-27T23:36:17.402Z,1.30
2023-03-27T23:38:46.494Z,1.48
2023-03-27T23:41:16.679Z,1.45
2023-03-27T23:43:45.962Z,1.15
2023-03-27T23:46:14.552Z,1.23
2023-03-27T23:48:44.232Z,1.13
2023-03-27T23:51:15.158Z,1.23
2023-03-27T23:53:43.596Z,1.50
2023-03-27T23:56:12.243Z,0.98
2023-03-27T23:58:40.792Z,1.35
