createdAt,value
2023-05-08T00:00:41.449Z,100337.27
2023-05-08T00:03:09.068Z,100338.04
2023-05-08T00:05:37.289Z,100340.73
2023-05-08T00:08:05.574Z,100342.73
2023-05-08T00:10:32.612Z,100346.71
2023-05-08T00:13:00.114Z,100345.61
2023-05-08T00:15:27.105Z,100346.21
2023-05-08T00:17:55.190Z,100344.77
2023-05-08T00:20:22.891Z,100345.38
2023-05-08T00:22:49.905Z,100340.92
2023-05-08T00:25:16.968Z,100335.42
2023-05-08T00:27:43.896Z,100333.10
2023-05-08T00:30:11.904Z,100333.96
2023-05-08T00:32:39.312Z,100331.31
2023-05-08T00:35:06.994Z,100332.82
2023-05-08T00:37:33.942Z,100336.77
2023-05-08T00:40:01.116Z,100338.60
2023-05-08T00:42:28.136Z,100343.98
2023-05-08T00:44:55.084Z,100345.44
2023-05-08T00:47:23.092Z,100347.73
2023-05-08T00:49:50.203Z,100348.56
2023-05-08T00:52:17.463Z,100350.29
2023-05-08T00:54:44.510Z,100344.57
2023-05-08T00:57:11.763Z,100354.84
2023-05-08T00:59:41.059Z,100356.33
2023-05-08T01:02:08.327Z,100363.45
2023-05-08T01:04:35.360Z,100361.37
2023-05-08T01:07:03.138Z,100366.77
2023-05-08T01:09:30.485Z,100369.43
2023-05-08T01:12:04.099Z,100367.64
2023-05-08T01:14:33.902Z,100365.88
2023-05-08T01:17:11.710Z,100367.42
2023-05-08T01:19:38.645Z,100372.27
2023-05-08T01:22:18.391Z,100377.15
2023-05-08T01:24:48.536Z,100379.68
2023-05-08T01:27:30.000Z,100379.02
2023-05-08T01:30:27.466Z,100378.84
2023-05-08T01:33:02.573Z,100378.48
2023-05-08T01:35:35.910Z,100381.80
2023-05-08T01:38:22.710Z,100383.17
2023-05-08T01:40:54.366Z,100382.71
2023-05-08T01:43:49.062Z,100384.35
2023-05-08T01:46:26.404Z,100384.46
2023-05-08T01:49:00.611Z,100386.79
2023-05-08T01:51:28.749Z,100386.53
2023-05-08T01:53:57.020Z,100384.18
2023-05-08T01:56:24.184Z,100388.44
2023-05-08T01:58:52.348Z,100392.41
2023-05-08T02:01:21.999Z,100390.80
2023-05-08T02:03:49.686Z,100388.63
2023-05-08T02:06:18.613Z,100395.34
2023-05-08T02:08:46.474Z,100395.40
2023-05-08T02:11:14.119Z,100402.86
2023-05-08T02:13:41.115Z,100405.73
2023-05-08T02:16:08.765Z,100411.13
2023-05-08T02:18:36.333Z,100415.89
2023-05-08T02:21:03.867Z,100419.51
2023-05-08T02:23:31.022Z,100422.77
2023-05-08T02:25:58.270Z,100427.90
2023-05-08T02:28:25.729Z,100430.91
2023-05-08T02:30:52.888Z,100430.79
2023-05-08T02:33:20.344Z,100430.18
2023-05-08T02:35:47.589Z,100435.09
2023-05-08T02:38:14.638Z,100436.29
2023-05-08T02:40:45.679Z,100440.51
2023-05-08T02:43:13.035Z,100443.44
2023-05-08T02:45:51.988Z,100445.02
2023-05-08T02:48:24.859Z,100447.02
2023-05-08T02:50:58.861Z,100452.55
2023-05-08T02:53:46.920Z,100455.46
2023-05-08T02:56:41.285Z,100456.41
2023-05-08T02:59:20.220Z,100457.12
2023-05-08T03:02:00.989Z,100459.48
2023-05-08T03:04:31.748Z,100459.95
2023-05-08T03:06:58.765Z,100460.22
2023-05-08T03:09:30.022Z,100459.86
2023-05-08T03:12:06.183Z,100462.77
2023-05-08T03:14:36.912Z,100465.62
2023-05-08T03:17:05.799Z,100469.30
2023-05-08T03:19:36.968Z,100469.27
2023-05-08T03:22:05.833Z,100471.38
2023-05-08T03:24:36.472Z,100477.00
2023-05-08T03:27:03.722Z,100476.48
2023-05-08T03:29:32.990Z,100478.30
2023-05-08T03:32:00.526Z,100479.67
2023-05-08T03:34:28.451Z,100478.14
2023-05-08T03:36:55.805Z,100483.83
2023-05-08T03:39:24.079Z,100480.14
2023-05-08T03:41:51.746Z,100487.61
2023-05-08T03:44:18.688Z,100483.67
2023-05-08T03:46:45.851Z,100484.45
2023-05-08T03:49:12.989Z,100482.79
2023-05-08T03:51:40.141Z,100488.29
2023-05-08T03:54:07.910Z,100494.17
2023-05-08T03:56:35.066Z,100488.36
2023-05-08T03:59:06.924Z,100491.63
2023-05-08T04:01:41.679Z,100497.06
2023-05-08T04:04:11.827Z,100498.77
2023-05-08T04:06:54.387Z,100505.44
2023-05-08T04:09:38.945Z,100508.98
2023-05-08T04:12:21.563Z,100508.46
2023-05-08T04:14:54.134Z,100510.02
2023-05-08T04:17:36.372Z,100511.77
2023-05-08T04:20:04.211Z,100510.88
2023-05-08T04:22:32.698Z,100515.05
2023-05-08T04:25:02.711Z,100512.10
2023-05-08T04:27:30.175Z,100516.87
2023-05-08T04:29:57.424Z,100517.59
2023-05-08T04:32:24.711Z,100521.13
2023-05-08T04:34:52.442Z,100516.98
2023-05-08T04:37:26.661Z,100521.27
2023-05-08T04:39:54.322Z,100523.70
2023-05-08T04:42:21.777Z,100515.91
2023-05-08T04:44:49.146Z,100521.58
2023-05-08T04:47:16.217Z,100519.56
2023-05-08T04:49:43.435Z,100520.98
2023-05-08T04:52:10.473Z,100524.22
2023-05-08T04:54:37.648Z,100523.96
2023-05-08T04:57:06.935Z,100528.92
2023-05-08T04:59:34.295Z,100531.11
2023-05-08T05:02:02.345Z,100534.77
2023-05-08T05:04:29.935Z,100535.31
2023-05-08T05:06:57.188Z,100537.91
2023-05-08T05:09:25.479Z,100540.20
2023-05-08T05:11:52.500Z,100537.97
2023-05-08T05:14:19.650Z,100537.87
2023-05-08T05:16:46.904Z,100540.88
2023-05-08T05:19:13.951Z,100542.61
2023-05-08T05:21:41.412Z,100542.92
2023-05-08T05:24:08.558Z,100541.86
2023-05-08T05:26:37.654Z,100544.13
2023-05-08T05:29:04.817Z,100538.54
2023-05-08T05:31:32.296Z,100537.00
2023-05-08T05:33:59.425Z,100539.00
2023-05-08T05:36:26.766Z,100537.11
2023-05-08T05:38:54.328Z,100539.42
2023-05-08T05:41:22.093Z,100541.98
2023-05-08T05:43:49.145Z,100543.55
2023-05-08T05:46:16.341Z,100542.63
2023-05-08T05:48:43.382Z,100546.20
2023-05-08T05:51:11.512Z,100543.77
2023-05-08T05:53:38.765Z,100545.46
2023-05-08T05:56:06.602Z,100544.45
2023-05-08T05:58:33.887Z,100544.46
2023-05-08T06:01:01.655Z,100543.63
2023-05-08T06:03:30.240Z,100542.48
2023-05-08T06:05:58.105Z,100542.35
2023-05-08T06:08:26.829Z,100542.61
2023-05-08T06:10:56.399Z,100538.27
2023-05-08T06:13:24.142Z,100542.34
2023-05-08T06:15:55.924Z,100538.52
2023-05-08T06:18:23.176Z,100537.84
2023-05-08T06:20:56.272Z,100539.23
2023-05-08T06:23:23.492Z,100538.98
2023-05-08T06:25:50.776Z,100541.10
2023-05-08T06:28:18.431Z,100540.23
2023-05-08T06:30:45.524Z,100539.59
2023-05-08T06:33:13.044Z,100538.60
2023-05-08T06:35:40.501Z,100543.84
2023-05-08T06:38:07.756Z,100544.41
2023-05-08T06:40:35.113Z,100547.27
2023-05-08T06:43:02.582Z,100546.00
2023-05-08T06:45:30.147Z,100546.45
2023-05-08T06:47:57.276Z,100549.68
2023-05-08T06:50:24.437Z,100550.11
2023-05-08T06:52:51.685Z,100546.17
2023-05-08T06:55:18.938Z,100551.45
2023-05-08T06:57:46.089Z,100548.64
2023-05-08T07:00:13.686Z,100547.27
2023-05-08T07:02:40.935Z,100549.48
2023-05-08T07:05:08.893Z,100546.14
2023-05-08T07:07:36.534Z,100551.27
2023-05-08T07:10:04.955Z,100548.41
2023-05-08T07:12:33.503Z,100551.95
2023-05-08T07:15:14.115Z,100552.40
2023-05-08T07:17:47.724Z,100552.16
2023-05-08T07:20:15.026Z,100551.73
2023-05-08T07:22:42.173Z,100553.95
2023-05-08T07:25:09.980Z,100552.50
2023-05-08T07:27:38.010Z,100554.33
2023-05-08T07:30:06.072Z,100551.25
2023-05-08T07:32:33.806Z,100548.16
2023-05-08T07:35:02.288Z,100545.49
2023-05-08T07:37:29.614Z,100545.33
2023-05-08T07:39:57.245Z,100546.79
2023-05-08T07:42:24.394Z,100542.67
2023-05-08T07:44:54.755Z,100548.31
2023-05-08T07:47:22.371Z,100543.73
2023-05-08T07:49:49.436Z,100548.02
2023-05-08T07:52:16.480Z,100551.92
2023-05-08T07:54:43.627Z,100545.90
2023-05-08T07:57:11.192Z,100548.81
2023-05-08T07:59:38.236Z,100546.33
2023-05-08T08:02:07.052Z,100550.14
2023-05-08T08:04:34.470Z,100552.27
2023-05-08T08:07:01.529Z,100548.52
2023-05-08T08:09:28.785Z,100551.59
2023-05-08T08:11:55.831Z,100541.20
2023-05-08T08:14:23.082Z,100536.11
2023-05-08T08:16:50.177Z,100541.94
2023-05-08T08:19:17.292Z,100541.10
2023-05-08T08:21:44.644Z,100533.22
2023-05-08T08:24:11.896Z,100545.07
2023-05-08T08:26:38.976Z,100540.60
2023-05-08T08:29:06.506Z,100533.80
2023-05-08T08:31:33.660Z,100532.95
2023-05-08T08:34:00.984Z,100531.47
2023-05-08T08:36:28.165Z,100534.02
2023-05-08T08:38:55.214Z,100528.08
2023-05-08T08:41:22.775Z,100528.92
2023-05-08T08:43:49.927Z,100526.64
2023-05-08T08:46:17.721Z,100535.78
2023-05-08T08:48:46.511Z,100533.82
2023-05-08T08:51:28.320Z,100534.17
2023-05-08T08:54:17.146Z,100536.62
2023-05-08T08:56:44.606Z,100539.00
2023-05-08T08:59:13.133Z,100538.70
2023-05-08T09:01:40.609Z,100535.77
2023-05-08T09:04:08.593Z,100538.17
2023-05-08T09:08:21.859Z,100541.48
2023-05-08T09:10:49.139Z,100542.23
2023-05-08T09:13:17.484Z,100535.20
2023-05-08T09:15:47.512Z,100538.73
2023-05-08T09:18:14.588Z,100541.30
2023-05-08T09:20:41.712Z,100534.45
2023-05-08T09:23:09.434Z,100539.58
2023-05-08T09:25:49.132Z,100536.41
2023-05-08T09:28:17.807Z,100531.74
2023-05-08T09:30:59.637Z,100530.86
2023-05-08T09:33:28.044Z,100531.06
2023-05-08T09:35:55.926Z,100530.67
2023-05-08T09:38:40.327Z,100526.13
2023-05-08T09:41:08.930Z,100522.63
2023-05-08T09:43:36.390Z,100522.45
2023-05-08T09:46:23.925Z,100526.27
2023-05-08T09:48:52.097Z,100531.86
2023-05-08T09:51:19.326Z,100530.86
2023-05-08T09:53:46.706Z,100528.98
2023-05-08T09:56:13.940Z,100529.00
2023-05-08T09:58:42.102Z,100525.72
2023-05-08T10:01:27.673Z,100526.95
2023-05-08T10:03:54.871Z,100528.58
2023-05-08T10:06:22.216Z,100529.25
2023-05-08T10:08:49.983Z,100528.40
2023-05-08T10:11:18.137Z,100527.27
2023-05-08T10:13:45.951Z,100522.96
2023-05-08T10:16:17.313Z,100521.60
2023-05-08T10:18:49.493Z,100516.61
2023-05-08T10:21:17.767Z,100513.89
2023-05-08T10:23:44.978Z,100515.67
2023-05-08T10:26:19.934Z,100516.19
2023-05-08T10:28:47.067Z,100513.91
2023-05-08T10:31:14.852Z,100511.42
2023-05-08T10:33:42.192Z,100512.80
2023-05-08T10:36:10.265Z,100509.81
2023-05-08T10:38:40.491Z,100512.08
2023-05-08T10:41:07.652Z,100513.65
2023-05-08T10:43:34.741Z,100512.41
2023-05-08T10:46:05.693Z,100514.13
2023-05-08T10:48:35.959Z,100517.59
2023-05-08T10:51:09.772Z,100516.57
2023-05-08T10:53:46.446Z,100520.91
2023-05-08T10:56:13.608Z,100516.95
2023-05-08T10:58:40.960Z,100522.71
2023-05-08T11:01:08.363Z,100523.77
2023-05-08T11:03:41.574Z,100524.27
2023-05-08T11:06:08.868Z,100526.40
2023-05-08T11:08:47.904Z,100519.92
2023-05-08T11:11:25.367Z,100525.27
2023-05-08T11:13:58.194Z,100528.19
2023-05-08T11:16:53.700Z,100527.86
2023-05-08T11:19:22.199Z,100530.51
2023-05-08T11:22:14.534Z,100523.36
2023-05-08T11:25:01.330Z,100525.23
2023-05-08T11:27:42.910Z,100520.44
2023-05-08T11:30:26.051Z,100519.96
2023-05-08T11:33:05.840Z,100524.95
2023-05-08T11:35:49.022Z,100521.83
2023-05-08T11:38:19.353Z,100523.69
2023-05-08T11:40:47.337Z,100521.02
2023-05-08T11:43:26.471Z,100510.88
2023-05-08T11:45:54.738Z,100514.95
2023-05-08T11:48:21.912Z,100513.91
2023-05-08T11:50:49.662Z,100512.10
2023-05-08T11:53:16.811Z,100515.20
2023-05-08T11:55:47.861Z,100511.48
2023-05-08T11:58:15.981Z,100512.67
2023-05-08T12:00:47.138Z,100507.36
2023-05-08T12:03:15.522Z,100504.31
2023-05-08T12:05:43.021Z,100508.95
2023-05-08T12:08:10.778Z,100508.85
2023-05-08T12:10:41.213Z,100501.44
2023-05-08T12:13:18.458Z,100502.08
2023-05-08T12:15:46.991Z,100506.27
2023-05-08T12:18:14.479Z,100503.04
2023-05-08T12:20:41.702Z,100505.77
2023-05-08T12:23:10.401Z,100506.48
2023-05-08T12:25:40.922Z,100509.27
2023-05-08T12:28:08.278Z,100505.32
2023-05-08T12:30:35.547Z,100498.05
2023-05-08T12:33:04.773Z,100502.70
2023-05-08T12:35:32.399Z,100504.95
2023-05-08T12:38:03.682Z,100504.80
2023-05-08T12:40:33.977Z,100505.75
2023-05-08T12:43:02.667Z,100504.08
2023-05-08T12:45:31.677Z,100507.12
2023-05-08T12:48:03.776Z,100507.24
2023-05-08T12:50:34.877Z,100513.08
2023-05-08T12:53:06.608Z,100505.61
2023-05-08T12:55:34.915Z,100505.94
2023-05-08T12:58:16.030Z,100504.58
2023-05-08T13:00:45.097Z,100507.08
2023-05-08T13:03:14.133Z,100501.27
2023-05-08T13:05:45.851Z,100496.94
2023-05-08T13:08:13.003Z,100502.98
2023-05-08T13:10:53.568Z,100502.17
2023-05-08T13:13:24.179Z,100498.27
2023-05-08T13:15:51.919Z,100503.81
2023-05-08T13:18:19.732Z,100503.45
2023-05-08T13:20:47.910Z,100497.64
2023-05-08T13:23:15.169Z,100499.64
2023-05-08T13:25:42.322Z,100498.52
2023-05-08T13:28:09.889Z,100495.91
2023-05-08T13:30:37.235Z,100497.05
2023-05-08T13:33:04.909Z,100492.38
2023-05-08T13:35:33.134Z,100494.86
2023-05-08T13:38:00.640Z,100494.02
2023-05-08T13:40:28.127Z,100497.65
2023-05-08T13:42:55.382Z,100494.48
2023-05-08T13:45:22.822Z,100493.89
2023-05-08T13:47:51.368Z,100492.69
2023-05-08T13:50:20.091Z,100495.80
2023-05-08T13:52:47.349Z,100494.60
2023-05-08T13:55:14.845Z,100491.49
2023-05-08T13:57:42.161Z,100493.33
2023-05-08T14:00:10.055Z,100491.76
2023-05-08T14:02:37.943Z,100492.47
2023-05-08T14:05:08.226Z,100491.23
2023-05-08T14:07:36.207Z,100489.69
2023-05-08T14:10:03.655Z,100490.22
2023-05-08T14:12:31.120Z,100493.58
2023-05-08T14:14:58.591Z,100491.86
2023-05-08T14:17:25.861Z,100493.86
2023-05-08T14:19:53.086Z,100493.98
2023-05-08T14:22:20.449Z,100493.34
2023-05-08T14:24:47.599Z,100497.75
2023-05-08T14:27:14.861Z,100496.13
2023-05-08T14:29:42.103Z,100496.50
2023-05-08T14:32:11.206Z,100495.92
2023-05-08T14:34:38.359Z,100494.64
2023-05-08T14:37:05.510Z,100492.66
2023-05-08T14:39:32.662Z,100496.67
2023-05-08T14:42:21.346Z,100495.09
2023-05-08T14:44:49.212Z,100492.46
2023-05-08T14:47:16.550Z,100489.10
2023-05-08T14:49:43.800Z,100491.42
2023-05-08T14:52:10.955Z,100487.73
2023-05-08T14:54:38.283Z,100488.19
2023-05-08T14:57:05.787Z,100484.13
2023-05-08T14:59:32.931Z,100486.77
2023-05-08T15:02:01.357Z,100483.25
2023-05-08T15:04:28.567Z,100484.45
2023-05-08T15:06:56.014Z,100487.39
2023-05-08T15:09:23.275Z,100478.74
2023-05-08T15:11:50.368Z,100488.52
2023-05-08T15:14:17.442Z,100493.49
2023-05-08T15:16:44.589Z,100494.14
2023-05-08T15:19:11.889Z,100500.77
2023-05-08T15:21:39.065Z,100497.13
2023-05-08T15:24:06.750Z,100500.86
2023-05-08T15:26:33.951Z,100500.60
2023-05-08T15:29:01.220Z,100505.45
2023-05-08T15:31:28.534Z,100505.59
2023-05-08T15:33:55.842Z,100508.48
2023-05-08T15:36:22.975Z,100505.64
2023-05-08T15:38:50.333Z,100503.96
2023-05-08T15:41:17.587Z,100504.48
2023-05-08T15:43:45.591Z,100503.27
2023-05-08T15:46:12.942Z,100501.81
2023-05-08T15:48:40.171Z,100501.86
2023-05-08T15:51:07.529Z,100498.36
2023-05-08T15:53:35.603Z,100493.79
2023-05-08T15:56:05.826Z,100492.89
2023-05-08T15:58:32.979Z,100497.63
2023-05-08T16:01:00.209Z,100505.95
2023-05-08T16:03:27.668Z,100503.38
2023-05-08T16:05:54.949Z,100501.96
2023-05-08T16:08:23.125Z,100497.97
2023-05-08T16:10:50.292Z,100505.52
2023-05-08T16:13:17.473Z,100506.91
2023-05-08T16:15:44.830Z,100506.13
2023-05-08T16:18:12.103Z,100504.45
2023-05-08T16:20:40.706Z,100505.20
2023-05-08T16:23:08.218Z,100505.57
2023-05-08T16:25:35.552Z,100505.01
2023-05-08T16:28:02.805Z,100500.73
2023-05-08T16:30:30.070Z,100506.63
2023-05-08T16:32:57.259Z,100504.83
2023-05-08T16:35:24.475Z,100508.84
2023-05-08T16:37:51.823Z,100510.67
2023-05-08T16:40:19.108Z,100510.36
2023-05-08T16:42:46.541Z,100513.89
2023-05-08T16:45:14.026Z,100510.80
2023-05-08T16:47:41.461Z,100512.61
2023-05-08T16:50:09.316Z,100516.84
2023-05-08T16:52:36.478Z,100519.09
2023-05-08T16:55:03.880Z,100520.48
2023-05-08T16:57:31.194Z,100521.99
2023-05-08T16:59:58.344Z,100521.70
2023-05-08T17:02:25.841Z,100530.39
2023-05-08T17:04:53.056Z,100527.64
2023-05-08T17:07:20.234Z,100531.02
2023-05-08T17:09:53.013Z,100532.70
2023-05-08T17:12:20.165Z,100537.79
2023-05-08T17:14:47.812Z,100538.79
2023-05-08T17:17:14.963Z,100540.48
2023-05-08T17:19:44.898Z,100544.12
2023-05-08T17:22:13.264Z,100548.31
2023-05-08T17:24:40.615Z,100552.96
2023-05-08T17:27:08.170Z,100551.30
2023-05-08T17:29:35.749Z,100552.59
2023-05-08T17:32:02.996Z,100556.03
2023-05-08T17:34:30.382Z,100557.30
2023-05-08T17:36:57.616Z,100558.33
2023-05-08T17:39:24.773Z,100552.64
2023-05-08T17:41:52.324Z,100566.20
2023-05-08T17:44:19.421Z,100571.48
2023-05-08T17:46:47.654Z,100575.36
2023-05-08T17:49:16.385Z,100574.80
2023-05-08T17:51:45.133Z,100578.23
2023-05-08T17:54:12.288Z,100582.39
2023-05-08T17:56:39.500Z,100584.46
2023-05-08T17:59:06.692Z,100585.45
2023-05-08T18:01:33.881Z,100587.23
2023-05-08T18:04:01.101Z,100594.65
2023-05-08T18:06:28.265Z,100595.73
2023-05-08T18:08:55.717Z,100593.38
2023-05-08T18:11:24.626Z,100602.87
2023-05-08T18:13:54.833Z,100605.16
2023-05-08T18:16:23.176Z,100605.40
2023-05-08T18:18:50.500Z,100604.39
2023-05-08T18:21:18.339Z,100608.65
2023-05-08T18:23:46.925Z,100607.39
2023-05-08T18:26:15.220Z,100610.75
2023-05-08T18:28:42.554Z,100611.73
2023-05-08T18:31:09.986Z,100612.41
2023-05-08T18:33:37.482Z,100612.87
2023-05-08T18:36:07.353Z,100613.52
2023-05-08T18:38:34.880Z,100618.06
2023-05-08T18:41:03.431Z,100611.60
2023-05-08T18:43:30.903Z,100611.17
2023-05-08T18:45:59.412Z,100617.19
2023-05-08T18:48:26.964Z,100616.19
2023-05-08T18:50:56.143Z,100621.48
2023-05-08T18:53:23.293Z,100623.63
2023-05-08T18:55:51.187Z,100625.50
2023-05-08T18:58:18.419Z,100626.90
2023-05-08T19:00:45.719Z,100624.50
2023-05-08T19:03:13.020Z,100629.75
2023-05-08T19:05:43.665Z,100633.34
2023-05-08T19:08:10.921Z,100631.23
2023-05-08T19:10:38.175Z,100633.17
2023-05-08T19:13:05.739Z,100631.35
2023-05-08T19:15:33.088Z,100630.87
2023-05-08T19:18:01.624Z,100634.17
2023-05-08T19:20:29.039Z,100640.75
2023-05-08T19:22:56.287Z,100637.32
2023-05-08T19:25:23.609Z,100642.94
2023-05-08T19:27:50.899Z,100642.15
2023-05-08T19:30:18.051Z,100643.19
2023-05-08T19:32:45.199Z,100643.13
2023-05-08T19:35:12.358Z,100640.55
2023-05-08T19:37:39.480Z,100642.19
2023-05-08T19:40:07.663Z,100642.47
2023-05-08T19:42:34.939Z,100640.67
2023-05-08T19:45:02.189Z,100639.95
2023-05-08T19:47:29.482Z,100643.10
2023-05-08T19:49:56.714Z,100638.40
2023-05-08T19:52:23.854Z,100637.40
2023-05-08T19:54:51.415Z,100642.90
2023-05-08T19:57:18.563Z,100637.56
2023-05-08T19:59:45.713Z,100637.98
2023-05-08T20:02:12.874Z,100639.05
2023-05-08T20:04:57.317Z,100637.23
2023-05-08T20:07:27.135Z,100637.72
2023-05-08T20:09:54.290Z,100637.14
2023-05-08T20:12:21.542Z,100639.48
2023-05-08T20:14:49.521Z,100641.36
2023-05-08T20:17:16.664Z,100639.77
2023-05-08T20:19:43.849Z,100640.86
2023-05-08T20:22:11.376Z,100640.24
2023-05-08T20:24:38.580Z,100636.80
2023-05-08T20:27:05.891Z,100638.95
2023-05-08T20:29:33.136Z,100640.22
2023-05-08T20:32:00.347Z,100635.45
2023-05-08T20:34:27.529Z,100635.34
2023-05-08T20:36:56.536Z,100637.36
2023-05-08T20:39:23.788Z,100635.70
2023-05-08T20:41:50.948Z,100634.69
2023-05-08T20:44:19.519Z,100638.23
2023-05-08T20:46:46.677Z,100637.08
2023-05-08T20:49:14.236Z,100638.05
2023-05-08T20:51:41.492Z,100636.57
2023-05-08T20:54:08.639Z,100634.80
2023-05-08T20:56:38.694Z,100632.80
2023-05-08T20:59:05.913Z,100632.20
2023-05-08T21:01:33.014Z,100632.49
2023-05-08T21:04:00.216Z,100633.16
2023-05-08T21:06:27.382Z,100638.45
2023-05-08T21:08:54.532Z,100641.06
2023-05-08T21:11:22.285Z,100639.27
2023-05-08T21:13:49.437Z,100642.27
2023-05-08T21:16:17.070Z,100640.80
2023-05-08T21:18:44.356Z,100641.81
2023-05-08T21:21:18.268Z,100646.27
2023-05-08T21:25:40.106Z,100648.22
2023-05-08T21:28:07.263Z,100647.73
2023-05-08T21:30:34.417Z,100647.64
2023-05-08T21:33:01.810Z,100642.27
2023-05-08T21:35:29.024Z,100642.86
2023-05-08T21:37:56.383Z,100642.03
2023-05-08T21:40:23.494Z,100642.96
2023-05-08T21:42:50.789Z,100642.05
2023-05-08T21:45:17.938Z,100639.13
2023-05-08T21:47:45.183Z,100641.10
2023-05-08T21:50:12.454Z,100637.94
2023-05-08T21:52:39.562Z,100637.94
2023-05-08T21:55:08.967Z,100631.98
2023-05-08T21:57:36.172Z,100617.11
2023-05-08T22:00:05.371Z,100630.84
2023-05-08T22:02:32.610Z,100625.35
2023-05-08T22:04:59.862Z,100622.62
2023-05-08T22:07:27.014Z,100624.50
2023-05-08T22:09:54.171Z,100627.08
2023-05-08T22:12:21.420Z,100624.40
2023-05-08T22:14:48.673Z,100626.09
2023-05-08T22:17:15.824Z,100628.52
2023-05-08T22:19:42.994Z,100627.09
2023-05-08T22:22:10.331Z,100630.39
2023-05-08T22:24:37.494Z,100629.52
2023-05-08T22:27:04.737Z,100627.55
2023-05-08T22:29:32.196Z,100627.56
2023-05-08T22:31:59.402Z,100624.14
2023-05-08T22:34:26.712Z,100623.52
2023-05-08T22:36:53.863Z,100627.60
2023-05-08T22:39:21.533Z,100626.27
2023-05-08T22:41:48.783Z,100625.08
2023-05-08T22:44:15.926Z,100622.70
2023-05-08T22:46:43.145Z,100621.30
2023-05-08T22:49:10.533Z,100626.81
2023-05-08T22:51:37.683Z,100627.64
2023-05-08T22:54:05.366Z,100625.58
2023-05-08T22:56:32.602Z,100628.33
2023-05-08T22:58:59.757Z,100627.81
2023-05-08T23:01:27.083Z,100623.09
2023-05-08T23:03:54.691Z,100623.41
2023-05-08T23:06:21.820Z,100622.27
2023-05-08T23:08:50.499Z,100623.56
2023-05-08T23:11:17.661Z,100623.70
2023-05-08T23:13:44.916Z,100623.61
2023-05-08T23:16:12.277Z,100619.15
2023-05-08T23:18:39.531Z,100624.29
2023-05-08T23:21:07.500Z,100621.15
2023-05-08T23:23:35.216Z,100623.86
2023-05-08T23:26:05.255Z,100623.38
2023-05-08T23:28:36.127Z,100627.64
2023-05-08T23:31:03.594Z,100629.55
2023-05-08T23:33:31.031Z,100626.95
2023-05-08T23:35:58.597Z,100623.53
2023-05-08T23:38:25.976Z,100623.89
2023-05-08T23:40:53.100Z,100624.59
2023-05-08T23:43:20.249Z,100622.14
2023-05-08T23:45:47.539Z,100624.34
2023-05-08T23:48:14.761Z,100622.90
2023-05-08T23:50:42.218Z,100619.85
2023-05-08T23:53:09.368Z,100621.06
2023-05-08T23:55:39.486Z,100620.64
2023-05-08T23:58:06.632Z,100622.49
