createdAt,value
2018-08-06T00:01:48.022Z,95234.19
2018-08-06T00:04:14.407Z,95230.37
2018-08-06T00:06:40.752Z,95237.91
2018-08-06T00:09:07.119Z,95239.19
2018-08-06T00:11:33.466Z,95232.05
2018-08-06T00:13:59.782Z,95238.31
2018-08-06T00:16:26.087Z,95235.79
2018-08-06T00:18:52.447Z,95231.78
2018-08-06T00:21:18.803Z,95234.00
2018-08-06T00:23:45.195Z,95234.55
2018-08-06T00:26:11.591Z,95234.72
2018-08-06T00:28:37.924Z,95237.87
2018-08-06T00:31:04.325Z,95233.06
2018-08-06T00:33:30.668Z,95241.69
2018-08-06T00:35:57.156Z,95230.50
2018-08-06T00:38:23.495Z,95233.97
2018-08-06T00:40:49.896Z,95241.22
2018-08-06T00:43:16.261Z,95240.91
2018-08-06T00:45:42.576Z,95243.70
2018-08-06T00:48:08.906Z,95237.22
2018-08-06T00:50:35.272Z,95236.30
2018-08-06T00:53:01.617Z,95236.66
2018-08-06T00:55:27.998Z,95240.88
2018-08-06T00:57:54.323Z,95238.04
2018-08-06T01:00:20.726Z,95236.30
2018-08-06T01:02:47.073Z,95231.61
2018-08-06T01:05:13.389Z,95229.52
2018-08-06T01:07:39.739Z,95230.86
2018-08-06T01:10:06.077Z,95224.84
2018-08-06T01:12:32.588Z,95219.74
2018-08-06T01:14:58.963Z,95224.18
2018-08-06T01:17:25.296Z,95222.82
2018-08-06T01:19:51.681Z,95224.73
2018-08-06T01:22:18.034Z,95225.10
2018-08-06T01:24:44.368Z,95222.63
2018-08-06T01:27:10.697Z,95220.63
2018-08-06T01:29:37.035Z,95219.06
2018-08-06T01:32:03.412Z,95213.13
2018-08-06T01:34:29.743Z,95215.58
2018-08-06T01:36:56.071Z,95220.39
2018-08-06T01:39:22.443Z,95221.77
2018-08-06T01:41:48.807Z,95215.34
2018-08-06T01:44:15.162Z,95224.47
2018-08-06T01:46:41.545Z,95220.85
2018-08-06T01:49:07.884Z,95212.23
2018-08-06T01:51:34.227Z,95221.52
2018-08-06T01:54:00.559Z,95217.30
2018-08-06T01:56:26.899Z,95212.23
2018-08-06T01:58:53.231Z,95216.27
2018-08-06T02:01:19.566Z,95210.05
2018-08-06T02:03:45.927Z,95214.95
2018-08-06T02:06:12.258Z,95221.37
2018-08-06T02:08:38.578Z,95218.51
2018-08-06T02:11:04.959Z,95214.87
2018-08-06T02:13:31.288Z,95216.81
2018-08-06T02:15:57.631Z,95218.60
2018-08-06T02:18:24.016Z,95217.77
2018-08-06T02:20:50.586Z,95212.25
2018-08-06T02:23:17.056Z,95219.59
2018-08-06T02:25:43.428Z,95218.16
2018-08-06T02:28:09.774Z,95220.06
2018-08-06T02:30:36.103Z,95217.08
2018-08-06T02:33:02.442Z,95219.86
2018-08-06T02:35:28.873Z,95215.59
2018-08-06T02:37:55.282Z,95218.94
2018-08-06T02:40:21.661Z,95225.00
2018-08-06T02:42:47.996Z,95218.66
2018-08-06T02:45:14.398Z,95230.72
2018-08-06T02:47:40.775Z,95230.17
2018-08-06T02:50:08.221Z,95230.75
2018-08-06T02:52:34.551Z,95229.51
2018-08-06T02:55:00.878Z,95238.66
2018-08-06T02:57:27.220Z,95246.44
2018-08-06T02:59:53.616Z,95252.49
2018-08-06T03:02:20.006Z,95246.95
2018-08-06T03:04:46.328Z,95249.40
2018-08-06T03:07:12.663Z,95249.14
2018-08-06T03:09:39.039Z,95253.70
2018-08-06T03:12:05.372Z,95252.41
2018-08-06T03:14:31.735Z,95255.97
2018-08-06T03:16:58.132Z,95252.81
2018-08-06T03:19:24.495Z,95256.91
2018-08-06T03:21:50.830Z,95254.42
2018-08-06T03:24:17.212Z,95261.31
2018-08-06T03:26:43.594Z,95267.58
2018-08-06T03:29:09.953Z,95266.95
2018-08-06T03:31:36.313Z,95263.95
2018-08-06T03:34:02.659Z,95259.84
2018-08-06T03:36:28.983Z,95262.17
2018-08-06T03:38:55.314Z,95259.02
2018-08-06T03:41:21.647Z,95265.81
2018-08-06T03:43:48.005Z,95268.21
2018-08-06T03:46:14.343Z,95271.73
2018-08-06T03:48:40.795Z,95264.72
2018-08-06T03:51:07.128Z,95260.50
2018-08-06T03:53:33.489Z,95261.67
2018-08-06T03:55:59.833Z,95259.70
2018-08-06T03:58:26.157Z,95259.90
2018-08-06T04:00:52.551Z,95262.62
2018-08-06T04:03:19.017Z,95260.05
2018-08-06T04:05:45.347Z,95259.83
2018-08-06T04:08:11.676Z,95264.88
2018-08-06T04:10:38.014Z,95265.48
2018-08-06T04:13:04.388Z,95263.17
2018-08-06T04:15:30.851Z,95262.91
2018-08-06T04:17:57.188Z,95265.07
2018-08-06T04:20:23.514Z,95263.84
2018-08-06T04:22:49.921Z,95268.63
2018-08-06T04:25:16.277Z,95265.80
2018-08-06T04:27:42.685Z,95266.91
2018-08-06T04:30:09.046Z,95267.34
2018-08-06T04:32:35.433Z,95267.58
2018-08-06T04:35:01.715Z,95265.00
2018-08-06T04:37:28.041Z,95269.88
2018-08-06T04:39:54.399Z,95274.95
2018-08-06T04:42:20.778Z,95276.91
2018-08-06T04:44:47.107Z,95270.89
2018-08-06T04:47:13.459Z,95273.09
2018-08-06T04:49:39.870Z,95273.08
2018-08-06T04:52:06.182Z,95280.16
2018-08-06T04:54:32.674Z,95285.60
2018-08-06T04:56:59.030Z,95286.33
2018-08-06T04:59:25.365Z,95290.40
2018-08-06T05:01:51.691Z,95291.45
2018-08-06T05:04:18.094Z,95292.23
2018-08-06T05:06:44.453Z,95291.41
2018-08-06T05:09:10.770Z,95292.75
2018-08-06T05:11:37.198Z,95297.40
2018-08-06T05:14:03.540Z,95302.65
2018-08-06T05:16:29.899Z,95299.39
2018-08-06T05:18:56.342Z,95306.89
2018-08-06T05:21:22.721Z,95307.99
2018-08-06T05:23:49.106Z,95313.70
2018-08-06T05:26:15.457Z,95314.84
2018-08-06T05:28:41.794Z,95313.87
2018-08-06T05:31:08.353Z,95313.32
2018-08-06T05:33:34.681Z,95313.32
2018-08-06T05:36:01.031Z,95317.00
2018-08-06T05:38:27.416Z,95318.02
2018-08-06T05:40:53.765Z,95322.90
2018-08-06T05:43:20.156Z,95328.47
2018-08-06T05:45:46.538Z,95327.83
2018-08-06T05:48:12.969Z,95321.28
2018-08-06T05:50:39.456Z,95324.69
2018-08-06T05:53:05.834Z,95323.45
2018-08-06T05:55:32.221Z,95328.78
2018-08-06T05:57:58.597Z,95329.80
2018-08-06T06:00:25.023Z,95326.39
2018-08-06T06:02:51.366Z,95326.39
2018-08-06T06:05:17.769Z,95325.88
2018-08-06T06:07:44.148Z,95331.50
2018-08-06T06:10:10.495Z,95327.28
2018-08-06T06:12:36.890Z,95330.28
2018-08-06T06:15:03.259Z,95336.75
2018-08-06T06:17:29.602Z,95329.68
2018-08-06T06:19:56.135Z,95326.38
2018-08-06T06:22:22.502Z,95327.02
2018-08-06T06:24:48.879Z,95326.04
2018-08-06T06:27:15.369Z,95327.78
2018-08-06T06:29:41.805Z,95318.19
2018-08-06T06:32:08.233Z,95319.34
2018-08-06T06:34:34.736Z,95315.47
2018-08-06T06:37:01.262Z,95319.81
2018-08-06T06:39:27.811Z,95317.31
2018-08-06T06:41:54.195Z,95317.17
2018-08-06T06:44:20.655Z,95318.86
2018-08-06T06:46:47.056Z,95315.20
2018-08-06T06:49:13.543Z,95318.39
2018-08-06T06:51:39.851Z,95309.77
2018-08-06T06:54:06.388Z,95305.78
2018-08-06T06:56:32.767Z,95298.45
2018-08-06T06:58:59.145Z,95312.34
2018-08-06T07:01:25.515Z,95313.99
2018-08-06T07:03:51.871Z,95312.89
2018-08-06T07:06:18.319Z,95313.01
2018-08-06T07:08:44.666Z,95323.59
2018-08-06T07:11:11.055Z,95311.69
2018-08-06T07:13:37.422Z,95311.95
2018-08-06T07:16:03.740Z,95310.66
2018-08-06T07:18:30.095Z,95313.53
2018-08-06T07:20:56.505Z,95316.36
2018-08-06T07:23:23.013Z,95312.31
2018-08-06T07:25:49.444Z,95304.28
2018-08-06T07:28:15.928Z,95313.75
2018-08-06T07:30:42.408Z,95316.00
2018-08-06T07:33:08.768Z,95311.11
2018-08-06T07:35:35.157Z,95308.22
2018-08-06T07:38:01.525Z,95308.94
2018-08-06T07:40:27.896Z,95302.98
2018-08-06T07:42:54.305Z,95312.67
2018-08-06T07:45:20.940Z,95305.33
2018-08-06T07:47:47.336Z,95312.20
2018-08-06T07:50:13.743Z,95304.38
2018-08-06T07:52:40.188Z,95313.50
2018-08-06T07:55:06.580Z,95317.77
2018-08-06T07:57:32.991Z,95312.16
2018-08-06T08:00:00.478Z,95310.26
2018-08-06T08:02:26.918Z,95305.50
2018-08-06T08:04:53.274Z,95307.73
2018-08-06T08:07:19.658Z,95310.58
2018-08-06T08:09:46.057Z,95312.56
2018-08-06T08:12:12.540Z,95312.14
2018-08-06T08:14:38.884Z,95311.30
2018-08-06T08:17:05.302Z,95308.08
2018-08-06T08:19:31.875Z,95305.09
2018-08-06T08:21:58.208Z,95301.17
2018-08-06T08:24:24.618Z,95297.78
2018-08-06T08:26:51.003Z,95301.14
2018-08-06T08:29:17.364Z,95306.62
2018-08-06T08:31:43.718Z,95311.42
2018-08-06T08:34:10.127Z,95301.17
2018-08-06T08:36:36.471Z,95304.71
2018-08-06T08:39:02.864Z,95294.12
2018-08-06T08:41:29.249Z,95296.90
2018-08-06T08:43:55.628Z,95296.01
2018-08-06T08:46:21.986Z,95286.31
2018-08-06T08:48:48.467Z,95292.38
2018-08-06T08:51:14.835Z,95293.59
2018-08-06T08:53:41.179Z,95288.73
2018-08-06T08:56:07.578Z,95289.41
2018-08-06T08:58:33.975Z,95286.87
2018-08-06T09:01:00.340Z,95281.32
2018-08-06T09:03:26.688Z,95277.13
2018-08-06T09:05:53.087Z,95272.37
2018-08-06T09:08:19.476Z,95276.81
2018-08-06T09:10:45.871Z,95273.63
2018-08-06T09:13:12.237Z,95271.38
2018-08-06T09:15:38.607Z,95268.95
2018-08-06T09:18:04.964Z,95268.88
2018-08-06T09:20:31.320Z,95267.84
2018-08-06T09:22:57.724Z,95260.81
2018-08-06T09:25:24.202Z,95265.33
2018-08-06T09:27:50.622Z,95262.23
2018-08-06T09:30:16.983Z,95267.27
2018-08-06T09:32:43.332Z,95260.73
2018-08-06T09:35:09.740Z,95260.02
2018-08-06T09:37:36.098Z,95258.89
2018-08-06T09:40:02.457Z,95253.55
2018-08-06T09:42:28.816Z,95252.13
2018-08-06T09:44:55.195Z,95253.00
2018-08-06T09:47:21.626Z,95250.89
2018-08-06T09:49:47.980Z,95244.99
2018-08-06T09:52:14.314Z,95248.80
2018-08-06T09:54:40.670Z,95249.09
2018-08-06T09:57:07.107Z,95249.73
2018-08-06T09:59:33.406Z,95241.11
2018-08-06T10:01:59.740Z,95238.63
2018-08-06T10:04:26.134Z,95236.53
2018-08-06T10:06:52.476Z,95240.19
2018-08-06T10:09:18.863Z,95233.36
2018-08-06T10:11:45.241Z,95230.72
2018-08-06T10:14:11.722Z,95224.48
2018-08-06T10:16:38.166Z,95228.55
2018-08-06T10:19:04.721Z,95225.77
2018-08-06T10:21:31.045Z,95219.06
2018-08-06T10:23:57.440Z,95223.72
2018-08-06T10:26:23.786Z,95219.02
2018-08-06T10:28:50.323Z,95224.14
2018-08-06T10:31:16.858Z,95215.66
2018-08-06T10:33:43.241Z,95213.50
2018-08-06T10:36:09.619Z,95210.60
2018-08-06T10:38:36.010Z,95207.80
2018-08-06T10:41:02.383Z,95210.20
2018-08-06T10:43:28.923Z,95207.81
2018-08-06T10:45:55.333Z,95195.67
2018-08-06T10:48:21.789Z,95200.11
2018-08-06T10:50:48.319Z,95192.56
2018-08-06T10:53:14.680Z,95195.11
2018-08-06T10:55:41.197Z,95191.84
2018-08-06T10:58:07.619Z,95185.06
2018-08-06T11:00:34.025Z,95177.57
2018-08-06T11:03:00.444Z,95187.71
2018-08-06T11:05:26.863Z,95179.48
2018-08-06T11:07:53.279Z,95178.34
2018-08-06T11:10:19.730Z,95175.70
2018-08-06T11:12:46.215Z,95176.30
2018-08-06T11:15:12.620Z,95181.16
2018-08-06T11:17:40.105Z,95180.95
2018-08-06T11:20:06.464Z,95178.08
2018-08-06T11:22:33.025Z,95175.02
2018-08-06T11:24:59.452Z,95175.69
2018-08-06T11:27:25.886Z,95173.69
2018-08-06T11:29:52.270Z,95170.79
2018-08-06T11:32:18.678Z,95162.94
2018-08-06T11:34:45.090Z,95164.84
2018-08-06T11:37:11.533Z,95170.45
2018-08-06T11:39:37.886Z,95168.00
2018-08-06T11:42:04.277Z,95163.56
2018-08-06T11:44:30.733Z,95156.47
2018-08-06T11:46:57.095Z,95157.53
2018-08-06T11:49:23.526Z,95154.88
2018-08-06T11:51:50.707Z,95156.29
2018-08-06T11:54:17.171Z,95149.03
2018-08-06T11:56:43.772Z,95151.66
2018-08-06T11:59:10.083Z,95149.73
2018-08-06T12:01:36.504Z,95148.22
2018-08-06T12:04:02.915Z,95138.43
2018-08-06T12:06:29.277Z,95140.56
2018-08-06T12:08:55.713Z,95139.45
2018-08-06T12:11:22.162Z,95137.98
2018-08-06T12:13:48.663Z,95133.02
2018-08-06T12:16:15.028Z,95132.86
2018-08-06T12:18:41.420Z,95119.55
2018-08-06T12:21:08.044Z,95127.60
2018-08-06T12:23:34.516Z,95130.69
2018-08-06T12:26:01.120Z,95127.92
2018-08-06T12:28:27.423Z,95125.94
2018-08-06T12:30:53.887Z,95119.61
2018-08-06T12:33:20.477Z,95122.75
2018-08-06T12:35:46.847Z,95116.49
2018-08-06T12:38:13.338Z,95118.29
2018-08-06T12:40:39.758Z,95107.95
2018-08-06T12:43:06.104Z,95113.91
2018-08-06T12:45:32.505Z,95111.64
2018-08-06T12:47:58.942Z,95107.48
2018-08-06T12:50:25.509Z,95103.38
2018-08-06T12:52:51.912Z,95103.66
2018-08-06T12:55:18.280Z,95103.66
2018-08-06T12:57:44.684Z,95100.72
2018-08-06T13:00:11.030Z,95099.08
2018-08-06T13:02:37.436Z,95100.93
2018-08-06T13:05:03.878Z,95094.20
2018-08-06T13:07:30.266Z,95092.29
2018-08-06T13:09:56.602Z,95089.79
2018-08-06T13:12:22.971Z,95084.77
2018-08-06T13:14:49.336Z,95089.29
2018-08-06T13:17:15.783Z,95088.47
2018-08-06T13:19:42.156Z,95085.27
2018-08-06T13:22:08.486Z,95082.42
2018-08-06T13:24:34.847Z,95084.86
2018-08-06T13:27:01.291Z,95085.47
2018-08-06T13:29:27.680Z,95082.47
2018-08-06T13:31:54.115Z,95083.38
2018-08-06T13:34:22.258Z,95085.20
2018-08-06T13:36:48.701Z,95078.73
2018-08-06T13:39:15.156Z,95081.00
2018-08-06T13:41:41.551Z,95081.23
2018-08-06T13:44:08.095Z,95072.92
2018-08-06T13:46:34.543Z,95069.69
2018-08-06T13:49:00.931Z,95073.22
2018-08-06T13:51:27.275Z,95066.02
2018-08-06T13:53:53.680Z,95073.09
2018-08-06T13:56:20.051Z,95067.16
2018-08-06T13:58:46.415Z,95070.87
2018-08-06T14:01:12.821Z,95068.40
2018-08-06T14:03:39.284Z,95063.43
2018-08-06T14:06:05.632Z,95064.05
2018-08-06T14:08:32.037Z,95058.75
2018-08-06T14:10:58.508Z,95064.83
2018-08-06T14:13:25.011Z,95060.55
2018-08-06T14:15:51.479Z,95066.66
2018-08-06T14:18:17.841Z,95059.45
2018-08-06T14:20:44.216Z,95054.40
2018-08-06T14:23:10.548Z,95055.56
2018-08-06T14:25:36.876Z,95059.76
2018-08-06T14:28:03.235Z,95050.31
2018-08-06T14:30:29.610Z,95047.05
2018-08-06T14:32:56.005Z,95047.50
2018-08-06T14:35:22.397Z,95052.06
2018-08-06T14:37:48.797Z,95052.41
2018-08-06T14:40:15.129Z,95050.09
2018-08-06T14:42:41.513Z,95050.88
2018-08-06T14:45:07.850Z,95051.59
2018-08-06T14:47:34.208Z,95054.38
2018-08-06T14:50:00.596Z,95058.55
2018-08-06T14:52:26.946Z,95053.61
2018-08-06T14:54:53.354Z,95052.61
2018-08-06T14:57:19.737Z,95048.67
2018-08-06T14:59:48.195Z,95050.77
2018-08-06T15:02:14.527Z,95052.13
2018-08-06T15:04:41.030Z,95053.15
2018-08-06T15:07:07.427Z,95047.83
2018-08-06T15:09:33.822Z,95050.09
2018-08-06T15:12:00.222Z,95052.13
2018-08-06T15:14:26.640Z,95047.09
2018-08-06T15:16:53.042Z,95046.59
2018-08-06T15:19:19.351Z,95048.92
2018-08-06T15:21:46.004Z,95044.98
2018-08-06T15:24:12.564Z,95052.77
2018-08-06T15:26:38.939Z,95052.18
2018-08-06T15:29:05.346Z,95051.50
2018-08-06T15:31:31.836Z,95051.45
2018-08-06T15:33:58.222Z,95052.13
2018-08-06T15:36:24.992Z,95047.30
2018-08-06T15:38:51.485Z,95045.27
2018-08-06T15:41:17.839Z,95042.37
2018-08-06T15:43:44.258Z,95045.86
2018-08-06T15:46:10.643Z,95046.54
2018-08-06T15:48:36.977Z,95043.25
2018-08-06T15:51:03.354Z,95043.69
2018-08-06T15:53:29.890Z,95045.69
2018-08-06T15:55:56.290Z,95043.22
2018-08-06T15:58:22.725Z,95050.91
2018-08-06T16:00:49.089Z,95046.63
2018-08-06T16:03:15.417Z,95045.74
2018-08-06T16:05:41.829Z,95049.88
2018-08-06T16:08:08.193Z,95052.44
2018-08-06T16:10:34.658Z,95048.81
2018-08-06T16:13:01.012Z,95052.02
2018-08-06T16:15:27.399Z,95055.98
2018-08-06T16:17:53.827Z,95064.42
2018-08-06T16:20:20.230Z,95056.78
2018-08-06T16:22:46.571Z,95064.06
2018-08-06T16:25:12.931Z,95062.51
2018-08-06T16:27:39.280Z,95061.80
2018-08-06T16:30:05.637Z,95066.03
2018-08-06T16:32:31.998Z,95069.60
2018-08-06T16:34:58.327Z,95072.39
2018-08-06T16:37:24.682Z,95073.80
2018-08-06T16:39:51.030Z,95073.88
2018-08-06T16:42:17.523Z,95084.69
2018-08-06T16:44:43.867Z,95080.41
2018-08-06T16:47:10.232Z,95081.07
2018-08-06T16:49:36.648Z,95087.22
2018-08-06T16:52:02.995Z,95088.67
2018-08-06T16:54:29.369Z,95095.39
2018-08-06T16:56:55.808Z,95095.45
2018-08-06T16:59:22.240Z,95100.77
2018-08-06T17:01:48.699Z,95100.55
2018-08-06T17:04:15.057Z,95110.64
2018-08-06T17:06:41.515Z,95112.17
2018-08-06T17:09:07.843Z,95111.88
2018-08-06T17:11:34.167Z,95110.38
2018-08-06T17:14:00.498Z,95111.66
2018-08-06T17:16:26.841Z,95116.42
2018-08-06T17:18:53.199Z,95114.91
2018-08-06T17:21:19.537Z,95114.40
2018-08-06T17:23:45.880Z,95105.66
2018-08-06T17:26:12.194Z,95114.81
2018-08-06T17:28:38.513Z,95111.56
2018-08-06T17:31:04.866Z,95115.75
2018-08-06T17:33:31.220Z,95115.64
2018-08-06T17:35:57.613Z,95118.70
2018-08-06T17:38:23.999Z,95120.55
2018-08-06T17:40:50.372Z,95119.36
2018-08-06T17:43:16.738Z,95124.03
2018-08-06T17:45:43.137Z,95125.89
2018-08-06T17:48:09.483Z,95121.13
2018-08-06T17:50:35.830Z,95128.92
2018-08-06T17:53:02.190Z,95126.59
2018-08-06T17:55:28.728Z,95127.83
2018-08-06T17:57:55.115Z,95128.55
2018-08-06T18:00:21.468Z,95132.78
2018-08-06T18:02:47.869Z,95130.72
2018-08-06T18:05:14.167Z,95135.53
2018-08-06T18:07:40.504Z,95140.01
2018-08-06T18:10:06.847Z,95140.53
2018-08-06T18:12:33.183Z,95143.66
2018-08-06T18:14:59.560Z,95146.41
2018-08-06T18:17:25.924Z,95149.41
2018-08-06T18:19:52.262Z,95154.30
2018-08-06T18:22:18.584Z,95156.22
2018-08-06T18:24:44.932Z,95161.42
2018-08-06T18:27:11.308Z,95162.92
2018-08-06T18:29:37.677Z,95161.33
2018-08-06T18:32:04.198Z,95163.53
2018-08-06T18:34:30.544Z,95175.31
2018-08-06T18:36:56.962Z,95175.31
2018-08-06T18:39:23.279Z,95172.70
2018-08-06T18:41:49.611Z,95180.45
2018-08-06T18:44:15.955Z,95180.37
2018-08-06T18:46:42.293Z,95179.48
2018-08-06T18:49:08.699Z,95177.95
2018-08-06T18:51:35.028Z,95178.99
2018-08-06T18:54:01.409Z,95183.69
2018-08-06T18:56:27.764Z,95188.44
2018-08-06T18:58:54.154Z,95183.61
2018-08-06T19:01:20.500Z,95180.78
2018-08-06T19:03:46.837Z,95183.82
2018-08-06T19:06:13.182Z,95179.95
2018-08-06T19:08:39.572Z,95183.82
2018-08-06T19:11:05.948Z,95180.72
2018-08-06T19:13:32.307Z,95180.72
2018-08-06T19:15:58.778Z,95180.30
2018-08-06T19:18:25.182Z,95183.82
2018-08-06T19:20:51.514Z,95184.89
2018-08-06T19:23:17.886Z,95180.41
2018-08-06T19:25:44.242Z,95180.19
2018-08-06T19:28:10.630Z,95183.03
2018-08-06T19:30:36.980Z,95185.59
2018-08-06T19:33:03.335Z,95183.34
2018-08-06T19:35:29.748Z,95187.72
2018-08-06T19:37:56.098Z,95192.08
2018-08-06T19:40:22.441Z,95192.90
2018-08-06T19:42:48.812Z,95191.14
2018-08-06T19:45:15.164Z,95192.90
2018-08-06T19:47:41.554Z,95186.45
2018-08-06T19:50:07.929Z,95189.08
2018-08-06T19:52:34.330Z,95184.05
2018-08-06T19:55:00.695Z,95187.10
2018-08-06T19:57:27.044Z,95186.71
2018-08-06T19:59:53.456Z,95161.13
2018-08-06T20:02:19.985Z,95185.17
2018-08-06T20:04:46.287Z,95188.54
2018-08-06T20:07:12.686Z,95191.95
2018-08-06T20:09:39.015Z,95189.62
2018-08-06T20:12:05.401Z,95189.55
2018-08-06T20:14:31.729Z,95190.61
2018-08-06T20:16:58.060Z,95194.48
2018-08-06T20:19:24.490Z,95194.70
2018-08-06T20:21:50.899Z,95191.83
2018-08-06T20:24:17.265Z,95191.60
2018-08-06T20:26:43.646Z,95190.26
2018-08-06T20:29:10.009Z,95191.36
2018-08-06T20:31:36.369Z,95190.26
2018-08-06T20:34:02.683Z,95191.14
2018-08-06T20:36:29.084Z,95196.75
2018-08-06T20:38:55.536Z,95195.72
2018-08-06T20:41:21.928Z,95194.42
2018-08-06T20:43:48.341Z,95197.43
2018-08-06T20:46:14.699Z,95207.27
2018-08-06T20:48:41.142Z,95197.05
2018-08-06T20:51:07.484Z,95203.73
2018-08-06T20:53:33.933Z,95205.74
2018-08-06T20:56:00.366Z,95206.53
2018-08-06T20:58:26.698Z,95210.80
2018-08-06T21:00:53.030Z,95214.66
2018-08-06T21:03:19.380Z,95214.72
2018-08-06T21:05:45.766Z,95210.16
2018-08-06T21:08:12.255Z,95216.02
2018-08-06T21:10:38.617Z,95223.16
2018-08-06T21:13:04.993Z,95221.45
2018-08-06T21:15:31.391Z,95223.80
2018-08-06T21:17:57.734Z,95220.64
2018-08-06T21:20:24.152Z,95215.06
2018-08-06T21:22:50.478Z,95212.13
2018-08-06T21:25:16.823Z,95204.16
2018-08-06T21:27:43.215Z,95200.13
2018-08-06T21:30:09.609Z,95205.69
2018-08-06T21:32:35.958Z,95206.05
2018-08-06T21:35:02.275Z,95213.02
2018-08-06T21:37:28.649Z,95211.49
2018-08-06T21:39:55.067Z,95209.88
2018-08-06T21:42:21.416Z,95212.25
2018-08-06T21:44:47.847Z,95215.19
2018-08-06T21:47:14.107Z,95215.70
2018-08-06T21:49:40.495Z,95216.94
2018-08-06T21:52:06.827Z,95218.41
2018-08-06T21:54:33.151Z,95217.52
2018-08-06T21:56:59.540Z,95211.42
2018-08-06T21:59:25.860Z,95217.81
2018-08-06T22:01:52.181Z,95215.52
2018-08-06T22:04:18.538Z,95214.64
2018-08-06T22:06:45.008Z,95211.23
2018-08-06T22:09:11.346Z,95211.78
2018-08-06T22:11:37.671Z,95216.53
2018-08-06T22:14:03.999Z,95212.12
2018-08-06T22:16:30.339Z,95210.37
2018-08-06T22:18:56.842Z,95216.39
2018-08-06T22:21:23.091Z,95209.54
2018-08-06T22:23:49.511Z,95208.04
2018-08-06T22:26:15.859Z,95201.58
2018-08-06T22:28:42.224Z,95205.19
2018-08-06T22:31:08.654Z,95209.00
2018-08-06T22:33:35.017Z,95205.75
2018-08-06T22:36:01.370Z,95205.52
2018-08-06T22:38:27.734Z,95208.78
2018-08-06T22:40:54.159Z,95205.16
2018-08-06T22:43:20.498Z,95203.86
2018-08-06T22:45:46.917Z,95209.56
2018-08-06T22:48:13.410Z,95207.81
2018-08-06T22:50:39.871Z,95200.73
2018-08-06T22:53:06.191Z,95206.16
2018-08-06T22:55:32.519Z,95206.57
2018-08-06T22:57:58.880Z,95210.91
2018-08-06T23:00:25.215Z,95214.30
2018-08-06T23:02:51.603Z,95207.59
2018-08-06T23:05:17.952Z,95211.45
2018-08-06T23:07:44.303Z,95209.84
2018-08-06T23:10:10.639Z,95202.30
2018-08-06T23:12:37.016Z,95212.83
2018-08-06T23:15:03.438Z,95212.88
2018-08-06T23:17:30.569Z,95202.52
2018-08-06T23:19:56.927Z,95205.84
2018-08-06T23:22:23.313Z,95208.66
2018-08-06T23:24:49.715Z,95206.26
2018-08-06T23:27:16.072Z,95200.51
2018-08-06T23:29:42.454Z,95201.38
2018-08-06T23:32:08.787Z,95206.67
2018-08-06T23:34:35.118Z,95207.18
2018-08-06T23:37:01.523Z,95205.38
2018-08-06T23:39:27.906Z,95202.62
2018-08-06T23:41:54.239Z,95206.66
2018-08-06T23:44:20.611Z,95206.13
2018-08-06T23:46:46.999Z,95208.19
2018-08-06T23:49:13.432Z,95204.61
2018-08-06T23:51:39.807Z,95202.39
2018-08-06T23:54:06.134Z,95205.20
2018-08-06T23:56:32.523Z,95203.59
2018-08-06T23:58:58.937Z,95205.84
