createdAt,value
2019-04-27T00:01:14.259Z,10.80
2019-04-27T00:03:45.820Z,10.90
2019-04-27T00:06:17.581Z,10.80
2019-04-27T00:08:54.784Z,10.90
2019-04-27T00:11:45.467Z,10.90
2019-04-27T00:14:18.132Z,10.90
2019-04-27T00:16:50.880Z,10.80
2019-04-27T00:19:35.379Z,10.90
2019-04-27T00:22:09.273Z,10.90
2019-04-27T00:24:39.662Z,10.80
2019-04-27T00:27:09.350Z,10.70
2019-04-27T00:29:39.217Z,10.60
2019-04-27T00:32:08.761Z,10.60
2019-04-27T00:34:38.380Z,10.70
2019-04-27T00:37:26.170Z,10.70
2019-04-27T00:40:15.682Z,10.60
2019-04-27T00:42:45.230Z,10.60
2019-04-27T00:45:15.469Z,10.50
2019-04-27T00:47:56.599Z,10.50
2019-04-27T00:50:16.622Z,10.50
2019-04-27T00:52:46.184Z,10.50
2019-04-27T00:55:15.825Z,10.40
2019-04-27T00:57:47.376Z,10.40
2019-04-27T01:00:33.729Z,10.40
2019-04-27T01:03:20.259Z,10.40
2019-04-27T01:05:49.814Z,10.40
2019-04-27T01:08:19.803Z,10.40
2019-04-27T01:10:49.353Z,10.40
2019-04-27T01:13:19.299Z,10.30
2019-04-27T01:15:48.843Z,10.30
2019-04-27T01:18:19.495Z,10.20
2019-04-27T01:20:49.779Z,10.30
2019-04-27T01:23:19.408Z,10.30
2019-04-27T01:26:02.622Z,10.20
2019-04-27T01:28:36.751Z,10.10
2019-04-27T01:31:09.220Z,10.20
2019-04-27T01:33:39.012Z,10.20
2019-04-27T01:36:08.910Z,10.20
2019-04-27T01:38:41.032Z,10.00
2019-04-27T01:41:11.330Z,10.00
2019-04-27T01:43:40.877Z,9.90
2019-04-27T01:46:10.502Z,9.90
2019-04-27T01:48:40.050Z,9.90
2019-04-27T01:51:10.380Z,9.90
2019-04-27T01:53:40.155Z,9.80
2019-04-27T01:56:09.701Z,9.80
2019-04-27T01:58:39.676Z,9.80
2019-04-27T02:01:21.231Z,9.80
2019-04-27T02:04:09.224Z,9.70
2019-04-27T02:06:38.875Z,9.70
2019-04-27T02:09:12.675Z,9.70
2019-04-27T02:11:42.525Z,9.70
2019-04-27T02:14:12.519Z,9.70
2019-04-27T02:16:42.548Z,9.70
2019-04-27T02:19:12.095Z,9.80
2019-04-27T02:21:42.178Z,9.80
2019-04-27T02:24:11.902Z,9.90
2019-04-27T02:26:42.029Z,9.80
2019-04-27T02:29:19.091Z,9.90
2019-04-27T02:32:07.023Z,9.80
2019-04-27T02:34:53.324Z,9.60
2019-04-27T02:37:23.457Z,9.60
2019-04-27T02:39:53.009Z,9.70
2019-04-27T02:42:24.482Z,9.70
2019-04-27T02:44:54.300Z,9.60
2019-04-27T02:47:23.846Z,9.70
2019-04-27T02:49:53.431Z,9.60
2019-04-27T02:52:31.105Z,9.60
2019-04-27T02:55:00.660Z,9.50
2019-04-27T02:57:30.479Z,9.60
2019-04-27T03:00:00.374Z,9.60
2019-04-27T03:02:35.885Z,9.60
2019-04-27T03:05:06.530Z,9.70
2019-04-27T03:07:36.927Z,9.70
2019-04-27T03:10:09.848Z,9.70
2019-04-27T03:12:42.442Z,9.60
2019-04-27T03:15:23.093Z,9.60
2019-04-27T03:18:00.329Z,9.60
2019-04-27T03:20:40.462Z,9.50
2019-04-27T03:23:11.624Z,9.50
2019-04-27T03:25:45.576Z,9.50
2019-04-27T03:28:15.755Z,9.50
2019-04-27T03:30:45.657Z,9.50
2019-04-27T03:33:15.550Z,9.50
2019-04-27T03:35:45.330Z,9.50
2019-04-27T03:38:16.044Z,9.50
2019-04-27T03:40:45.908Z,9.50
2019-04-27T03:43:17.680Z,9.40
2019-04-27T03:45:51.795Z,9.30
2019-04-27T03:48:20.599Z,9.40
2019-04-27T03:51:09.911Z,9.30
2019-04-27T03:53:44.719Z,9.30
2019-04-27T03:56:27.382Z,9.30
2019-04-27T03:59:01.334Z,9.40
2019-04-27T04:01:30.869Z,9.40
2019-04-27T04:04:00.570Z,9.40
2019-04-27T04:06:30.316Z,9.40
2019-04-27T04:09:00.383Z,9.30
2019-04-27T04:11:40.644Z,9.30
2019-04-27T04:14:12.163Z,9.30
2019-04-27T04:16:52.246Z,9.30
2019-04-27T04:19:22.226Z,9.40
2019-04-27T04:21:51.788Z,9.40
2019-04-27T04:24:21.499Z,9.50
2019-04-27T04:26:51.103Z,9.50
2019-04-27T04:29:21.261Z,9.50
2019-04-27T04:31:50.805Z,9.50
2019-04-27T04:34:20.681Z,9.50
2019-04-27T04:36:50.551Z,9.50
2019-04-27T04:39:20.725Z,9.50
2019-04-27T04:42:03.837Z,9.50
2019-04-27T04:44:52.000Z,9.50
2019-04-27T04:47:25.933Z,9.50
2019-04-27T04:50:08.463Z,9.50
2019-04-27T04:52:29.283Z,9.60
2019-04-27T04:54:59.373Z,9.60
2019-04-27T04:57:30.246Z,9.70
2019-04-27T04:59:59.860Z,9.70
2019-04-27T05:02:30.048Z,9.70
2019-04-27T05:04:59.975Z,9.70
2019-04-27T05:07:29.785Z,9.80
2019-04-27T05:09:59.592Z,9.70
2019-04-27T05:12:29.203Z,9.80
2019-04-27T05:14:59.163Z,9.90
2019-04-27T05:17:29.644Z,9.90
2019-04-27T05:20:01.005Z,10.00
2019-04-27T05:22:30.806Z,10.00
2019-04-27T05:25:03.245Z,10.10
2019-04-27T05:27:32.782Z,10.10
2019-04-27T05:30:02.663Z,10.20
2019-04-27T05:32:32.433Z,10.20
2019-04-27T05:35:02.236Z,10.30
2019-04-27T05:37:31.903Z,10.30
2019-04-27T05:40:01.863Z,10.40
2019-04-27T05:42:32.361Z,10.40
2019-04-27T05:45:15.304Z,10.30
2019-04-27T05:47:51.686Z,10.30
2019-04-27T05:50:21.976Z,10.40
2019-04-27T05:52:50.585Z,10.50
2019-04-27T05:55:21.186Z,10.50
2019-04-27T05:57:50.727Z,10.50
2019-04-27T06:00:21.949Z,10.50
2019-04-27T06:02:52.355Z,10.50
2019-04-27T06:05:22.875Z,10.60
2019-04-27T06:07:53.329Z,10.60
2019-04-27T06:10:22.984Z,10.60
2019-04-27T06:12:52.521Z,10.70
2019-04-27T06:15:22.330Z,10.80
2019-04-27T06:17:51.901Z,10.80
2019-04-27T06:20:21.742Z,10.80
2019-04-27T06:22:51.302Z,10.90
2019-04-27T06:25:21.835Z,10.90
2019-04-27T06:27:51.515Z,11.00
2019-04-27T06:30:21.299Z,10.90
2019-04-27T06:32:50.844Z,11.00
2019-04-27T06:35:20.400Z,11.00
2019-04-27T06:37:50.337Z,11.00
2019-04-27T06:40:20.008Z,11.10
2019-04-27T06:42:49.557Z,11.10
2019-04-27T06:45:19.743Z,11.10
2019-04-27T06:47:51.248Z,11.00
2019-04-27T06:50:21.034Z,11.10
2019-04-27T06:52:50.592Z,11.10
2019-04-27T06:55:20.520Z,11.00
2019-04-27T06:57:50.062Z,11.00
2019-04-27T07:00:19.693Z,11.00
2019-04-27T07:02:49.425Z,10.90
2019-04-27T07:05:20.418Z,10.90
2019-04-27T07:07:50.295Z,11.00
2019-04-27T07:10:19.879Z,10.90
2019-04-27T07:12:50.360Z,10.90
2019-04-27T07:15:20.521Z,10.90
2019-04-27T07:17:50.214Z,10.80
2019-04-27T07:20:19.831Z,10.90
2019-04-27T07:22:50.188Z,10.90
2019-04-27T07:25:19.743Z,10.90
2019-04-27T07:27:49.530Z,10.80
2019-04-27T07:30:19.338Z,10.80
2019-04-27T07:32:49.037Z,10.70
2019-04-27T07:35:19.637Z,10.60
2019-04-27T07:37:50.693Z,10.60
2019-04-27T07:40:20.308Z,10.60
2019-04-27T07:42:51.569Z,10.40
2019-04-27T07:45:23.705Z,10.50
2019-04-27T07:47:55.218Z,10.40
2019-04-27T07:50:24.799Z,10.40
2019-04-27T07:52:54.345Z,10.40
2019-04-27T07:55:24.446Z,10.30
2019-04-27T07:57:54.046Z,10.40
2019-04-27T08:00:23.740Z,10.40
2019-04-27T08:02:53.346Z,10.40
2019-04-27T08:05:22.904Z,10.40
2019-04-27T08:07:52.925Z,10.40
2019-04-27T08:10:22.738Z,10.40
2019-04-27T08:12:52.292Z,10.30
2019-04-27T08:15:23.086Z,10.40
2019-04-27T08:17:52.612Z,10.40
2019-04-27T08:20:22.697Z,10.50
2019-04-27T08:22:52.243Z,10.40
2019-04-27T08:25:23.433Z,10.30
2019-04-27T08:28:00.637Z,10.30
2019-04-27T08:30:39.262Z,10.40
2019-04-27T08:33:13.817Z,10.50
2019-04-27T08:35:44.301Z,10.70
2019-04-27T08:38:13.830Z,10.70
2019-04-27T08:41:02.958Z,10.60
2019-04-27T08:43:32.520Z,10.70
2019-04-27T08:46:02.051Z,10.70
2019-04-27T08:48:36.727Z,10.80
2019-04-27T08:51:03.969Z,10.80
2019-04-27T08:53:33.550Z,11.00
2019-04-27T08:56:03.668Z,11.10
2019-04-27T08:58:33.551Z,11.10
2019-04-27T09:01:03.104Z,11.20
2019-04-27T09:03:32.782Z,11.10
2019-04-27T09:06:04.084Z,11.30
2019-04-27T09:08:35.332Z,11.40
2019-04-27T09:11:24.669Z,11.20
2019-04-27T09:13:55.854Z,11.00
2019-04-27T09:16:30.011Z,11.10
2019-04-27T09:19:11.077Z,11.10
2019-04-27T09:22:10.331Z,11.00
2019-04-27T09:24:30.460Z,11.00
2019-04-27T09:27:00.015Z,11.20
2019-04-27T09:29:29.933Z,11.00
2019-04-27T09:32:01.744Z,10.90
2019-04-27T09:34:31.689Z,10.90
2019-04-27T09:37:01.661Z,10.90
2019-04-27T09:39:31.368Z,10.90
2019-04-27T09:42:00.926Z,11.00
2019-04-27T09:44:30.793Z,10.90
2019-04-27T09:47:00.343Z,10.90
2019-04-27T09:49:29.891Z,11.00
2019-04-27T09:51:59.564Z,10.90
2019-04-27T09:54:29.630Z,10.90
2019-04-27T09:56:59.957Z,10.90
2019-04-27T09:59:29.502Z,11.00
2019-04-27T10:01:59.051Z,11.20
2019-04-27T10:04:28.624Z,11.10
2019-04-27T10:06:58.778Z,11.10
2019-04-27T10:09:29.663Z,11.10
2019-04-27T10:11:59.244Z,11.30
2019-04-27T10:14:29.829Z,11.60
2019-04-27T10:16:59.387Z,11.70
2019-04-27T10:19:32.891Z,11.80
2019-04-27T10:22:00.506Z,11.90
2019-04-27T10:24:30.445Z,12.00
2019-04-27T10:27:00.123Z,12.00
2019-04-27T10:29:30.461Z,11.80
2019-04-27T10:32:00.009Z,11.80
2019-04-27T10:34:30.557Z,11.70
2019-04-27T10:37:00.405Z,11.60
2019-04-27T10:39:29.974Z,11.10
2019-04-27T10:41:59.580Z,10.30
2019-04-27T10:44:29.184Z,10.10
2019-04-27T10:46:58.829Z,10.10
2019-04-27T10:49:28.581Z,10.10
2019-04-27T10:51:58.127Z,10.20
2019-04-27T10:54:27.953Z,10.30
2019-04-27T10:56:57.499Z,10.20
2019-04-27T10:59:27.645Z,10.30
2019-04-27T11:01:57.309Z,10.30
2019-04-27T11:04:28.718Z,10.40
2019-04-27T11:07:08.599Z,10.60
2019-04-27T11:09:38.286Z,10.70
2019-04-27T11:12:08.612Z,10.90
2019-04-27T11:14:38.308Z,10.70
2019-04-27T11:17:09.565Z,10.80
2019-04-27T11:19:39.272Z,10.60
2019-04-27T11:22:08.821Z,10.70
2019-04-27T11:24:38.447Z,10.60
2019-04-27T11:27:07.997Z,10.70
2019-04-27T11:29:37.569Z,10.70
2019-04-27T11:32:07.468Z,10.70
2019-04-27T11:34:55.874Z,10.70
2019-04-27T11:37:27.300Z,10.90
2019-04-27T11:39:56.849Z,11.00
2019-04-27T11:42:26.818Z,11.10
2019-04-27T11:44:58.332Z,11.20
2019-04-27T11:47:27.795Z,11.20
2019-04-27T11:49:58.034Z,11.20
2019-04-27T11:52:47.412Z,11.20
2019-04-27T11:55:17.971Z,11.20
2019-04-27T11:57:48.212Z,11.00
2019-04-27T12:00:21.538Z,11.10
2019-04-27T12:02:51.506Z,11.00
2019-04-27T12:05:21.370Z,11.00
2019-04-27T12:07:50.917Z,10.90
2019-04-27T12:10:21.338Z,10.70
2019-04-27T12:12:50.882Z,10.50
2019-04-27T12:15:21.147Z,10.60
2019-04-27T12:17:51.418Z,10.60
2019-04-27T12:20:21.119Z,10.30
2019-04-27T12:22:50.681Z,10.30
2019-04-27T12:25:21.401Z,10.20
2019-04-27T12:27:58.482Z,10.20
2019-04-27T12:30:30.182Z,10.00
2019-04-27T12:32:59.908Z,10.00
2019-04-27T12:35:30.151Z,10.10
2019-04-27T12:38:00.134Z,10.20
2019-04-27T12:40:29.753Z,10.20
2019-04-27T12:42:59.815Z,10.30
2019-04-27T12:45:30.076Z,10.20
2019-04-27T12:47:59.897Z,10.10
2019-04-27T12:50:30.506Z,10.20
2019-04-27T12:53:08.008Z,10.30
2019-04-27T12:55:40.253Z,10.40
2019-04-27T12:58:13.913Z,10.50
2019-04-27T13:00:45.127Z,10.40
2019-04-27T13:03:16.098Z,10.50
2019-04-27T13:05:45.839Z,11.10
2019-04-27T13:08:15.383Z,11.10
2019-04-27T13:10:45.546Z,11.00
2019-04-27T13:13:16.398Z,11.00
2019-04-27T13:15:47.097Z,11.30
2019-04-27T13:18:16.919Z,11.30
2019-04-27T13:20:46.879Z,11.80
2019-04-27T13:23:16.433Z,11.90
2019-04-27T13:26:06.342Z,11.90
2019-04-27T13:28:35.956Z,11.70
2019-04-27T13:31:06.716Z,11.90
2019-04-27T13:33:36.525Z,11.80
2019-04-27T13:36:07.587Z,11.70
2019-04-27T13:38:37.351Z,12.10
2019-04-27T13:41:08.305Z,12.20
2019-04-27T13:43:39.142Z,12.10
2019-04-27T13:46:11.280Z,11.90
2019-04-27T13:49:01.009Z,12.30
2019-04-27T13:51:47.503Z,12.50
2019-04-27T13:54:25.472Z,12.30
2019-04-27T13:56:49.025Z,12.30
2019-04-27T13:59:18.738Z,12.60
2019-04-27T14:01:48.350Z,12.30
2019-04-27T14:04:18.006Z,12.40
2019-04-27T14:06:49.178Z,12.50
2019-04-27T14:09:18.777Z,12.40
2019-04-27T14:11:48.631Z,12.30
2019-04-27T14:14:20.067Z,12.70
2019-04-27T14:16:49.711Z,12.40
2019-04-27T14:19:19.267Z,12.70
2019-04-27T14:21:49.116Z,12.80
2019-04-27T14:24:27.897Z,12.80
2019-04-27T14:26:50.355Z,12.60
2019-04-27T14:29:20.073Z,12.70
2019-04-27T14:31:49.847Z,12.60
2019-04-27T14:34:19.893Z,12.50
2019-04-27T14:37:08.797Z,12.60
2019-04-27T14:39:39.048Z,12.50
2019-04-27T14:42:08.902Z,12.30
2019-04-27T14:44:38.950Z,12.60
2019-04-27T14:47:09.274Z,12.80
2019-04-27T14:49:39.200Z,12.70
2019-04-27T14:52:09.658Z,12.60
2019-04-27T14:54:46.721Z,12.70
2019-04-27T14:57:10.684Z,12.40
2019-04-27T14:59:40.444Z,12.20
2019-04-27T15:02:11.262Z,12.10
2019-04-27T15:04:42.435Z,11.90
2019-04-27T15:07:13.733Z,12.10
2019-04-27T15:09:45.223Z,12.00
2019-04-27T15:12:15.751Z,12.10
2019-04-27T15:14:45.419Z,12.10
2019-04-27T15:17:17.466Z,12.20
2019-04-27T15:19:54.012Z,12.30
2019-04-27T15:22:25.397Z,12.30
2019-04-27T15:25:09.032Z,12.30
2019-04-27T15:27:30.850Z,12.30
2019-04-27T15:30:02.925Z,12.50
2019-04-27T15:32:48.651Z,12.70
2019-04-27T15:35:21.378Z,12.60
2019-04-27T15:37:56.744Z,12.60
2019-04-27T15:40:28.960Z,12.70
2019-04-27T15:43:00.493Z,12.70
2019-04-27T15:45:30.060Z,12.60
2019-04-27T15:48:00.211Z,12.60
2019-04-27T15:50:32.184Z,13.00
2019-04-27T15:53:03.035Z,13.10
2019-04-27T15:55:36.951Z,13.10
2019-04-27T15:58:04.451Z,12.90
2019-04-27T16:00:34.074Z,12.80
2019-04-27T16:03:03.865Z,12.00
2019-04-27T16:05:35.973Z,11.40
2019-04-27T16:08:09.083Z,10.80
2019-04-27T16:10:40.037Z,10.80
2019-04-27T16:13:13.358Z,10.70
2019-04-27T16:15:39.584Z,10.70
2019-04-27T16:18:09.143Z,10.70
2019-04-27T16:20:39.199Z,10.70
2019-04-27T16:23:08.955Z,10.70
2019-04-27T16:25:48.542Z,10.70
2019-04-27T16:28:13.337Z,10.80
2019-04-27T16:30:45.782Z,10.80
2019-04-27T16:33:15.498Z,11.00
2019-04-27T16:35:46.484Z,11.10
2019-04-27T16:38:20.666Z,11.10
2019-04-27T16:40:50.367Z,11.10
2019-04-27T16:43:23.790Z,11.10
2019-04-27T16:45:51.260Z,11.00
2019-04-27T16:48:21.317Z,10.90
2019-04-27T16:50:50.864Z,10.90
2019-04-27T16:53:20.575Z,11.10
2019-04-27T16:56:01.081Z,11.10
2019-04-27T16:58:23.525Z,11.20
2019-04-27T17:00:53.157Z,11.30
2019-04-27T17:03:22.733Z,11.40
2019-04-27T17:05:52.334Z,11.40
2019-04-27T17:08:26.330Z,11.40
2019-04-27T17:10:59.272Z,11.30
2019-04-27T17:13:25.274Z,11.00
2019-04-27T17:16:06.158Z,10.70
2019-04-27T17:18:35.473Z,10.80
2019-04-27T17:21:16.168Z,10.90
2019-04-27T17:23:36.721Z,11.00
2019-04-27T17:26:20.449Z,10.90
2019-04-27T17:28:45.350Z,10.80
2019-04-27T17:31:19.755Z,10.80
2019-04-27T17:33:56.030Z,10.80
2019-04-27T17:36:25.585Z,10.60
2019-04-27T17:38:55.649Z,10.50
2019-04-27T17:41:25.276Z,10.60
2019-04-27T17:43:55.074Z,10.70
2019-04-27T17:46:24.610Z,10.70
2019-04-27T17:48:54.318Z,10.60
2019-04-27T17:51:23.860Z,10.50
2019-04-27T17:53:53.689Z,10.50
2019-04-27T17:56:33.299Z,10.20
2019-04-27T17:58:54.747Z,10.10
2019-04-27T18:01:29.287Z,10.10
2019-04-27T18:04:00.145Z,10.00
2019-04-27T18:06:29.590Z,10.20
2019-04-27T18:09:00.698Z,10.20
2019-04-27T18:11:32.881Z,10.30
2019-04-27T18:14:01.746Z,10.50
2019-04-27T18:16:34.373Z,10.30
2019-04-27T18:19:11.173Z,10.40
2019-04-27T18:21:40.655Z,10.70
2019-04-27T18:24:18.617Z,10.70
2019-04-27T18:27:00.628Z,10.60
2019-04-27T18:29:29.370Z,10.30
2019-04-27T18:31:58.187Z,10.20
2019-04-27T18:34:28.635Z,9.80
2019-04-27T18:36:58.308Z,9.70
2019-04-27T18:39:28.464Z,9.50
2019-04-27T18:41:58.497Z,9.50
2019-04-27T18:44:31.817Z,9.60
2019-04-27T18:47:02.390Z,9.50
2019-04-27T18:49:38.509Z,9.50
2019-04-27T18:52:24.133Z,9.50
2019-04-27T18:54:53.929Z,9.50
2019-04-27T18:57:23.466Z,9.40
2019-04-27T18:59:53.014Z,9.30
2019-04-27T19:02:22.657Z,9.20
2019-04-27T19:04:52.202Z,9.10
2019-04-27T19:07:22.237Z,8.80
2019-04-27T19:09:51.797Z,8.90
2019-04-27T19:12:21.347Z,8.60
2019-04-27T19:14:51.368Z,8.60
2019-04-27T19:17:20.914Z,8.80
2019-04-27T19:19:50.461Z,8.70
2019-04-27T19:22:20.272Z,8.90
2019-04-27T19:24:49.820Z,9.00
2019-04-27T19:27:30.037Z,8.90
2019-04-27T19:30:01.317Z,8.60
2019-04-27T19:32:30.960Z,8.40
2019-04-27T19:35:00.553Z,8.50
2019-04-27T19:37:30.149Z,8.60
2019-04-27T19:39:59.698Z,8.50
2019-04-27T19:42:29.305Z,8.60
2019-04-27T19:44:58.876Z,8.60
2019-04-27T19:47:29.927Z,8.60
2019-04-27T19:50:00.133Z,8.50
2019-04-27T19:52:29.965Z,8.50
2019-04-27T19:55:00.398Z,8.60
2019-04-27T19:57:37.977Z,8.60
2019-04-27T20:00:04.740Z,8.60
2019-04-27T20:02:34.348Z,8.70
2019-04-27T20:05:06.407Z,8.60
2019-04-27T20:07:38.080Z,8.60
2019-04-27T20:10:08.858Z,8.60
2019-04-27T20:12:38.609Z,8.60
2019-04-27T20:15:08.867Z,8.60
2019-04-27T20:17:38.427Z,8.70
2019-04-27T20:20:08.569Z,8.70
2019-04-27T20:22:38.202Z,8.80
2019-04-27T20:25:11.089Z,8.60
2019-04-27T20:27:46.913Z,8.80
2019-04-27T20:30:14.560Z,8.70
2019-04-27T20:32:44.130Z,8.70
2019-04-27T20:35:14.202Z,8.80
2019-04-27T20:37:44.114Z,8.90
2019-04-27T20:40:15.230Z,8.90
2019-04-27T20:42:44.779Z,9.20
2019-04-27T20:45:14.847Z,9.30
2019-04-27T20:47:44.558Z,9.40
2019-04-27T20:50:15.092Z,9.40
2019-04-27T20:52:44.586Z,9.40
2019-04-27T20:55:14.228Z,9.30
2019-04-27T20:57:43.779Z,9.30
2019-04-27T21:00:15.334Z,9.30
2019-04-27T21:03:01.971Z,9.10
2019-04-27T21:05:46.111Z,9.20
2019-04-27T21:08:17.306Z,9.20
2019-04-27T21:10:46.845Z,9.10
2019-04-27T21:13:17.055Z,8.90
2019-04-27T21:15:46.788Z,8.80
2019-04-27T21:18:16.325Z,9.00
2019-04-27T21:20:46.607Z,9.00
2019-04-27T21:23:16.225Z,9.00
2019-04-27T21:25:45.927Z,8.80
2019-04-27T21:28:18.894Z,8.80
2019-04-27T21:30:47.256Z,8.80
2019-04-27T21:33:17.201Z,8.80
2019-04-27T21:35:51.002Z,8.80
2019-04-27T21:38:20.708Z,8.80
2019-04-27T21:40:50.262Z,8.80
2019-04-27T21:43:21.621Z,8.80
2019-04-27T21:45:51.481Z,8.80
2019-04-27T21:48:21.327Z,8.80
2019-04-27T21:50:51.813Z,8.90
2019-04-27T21:53:23.105Z,8.90
2019-04-27T21:56:03.684Z,8.90
2019-04-27T21:58:33.513Z,8.90
2019-04-27T22:01:12.886Z,8.80
2019-04-27T22:03:42.312Z,8.70
2019-04-27T22:06:12.700Z,8.70
2019-04-27T22:08:42.253Z,8.70
2019-04-27T22:11:11.904Z,8.80
2019-04-27T22:13:41.678Z,8.80
2019-04-27T22:16:13.096Z,8.80
2019-04-27T22:18:42.670Z,8.80
2019-04-27T22:21:12.460Z,8.80
2019-04-27T22:23:46.662Z,8.70
2019-04-27T22:26:16.890Z,8.70
2019-04-27T22:28:49.420Z,8.70
2019-04-27T22:31:18.197Z,8.70
2019-04-27T22:33:47.872Z,8.60
2019-04-27T22:36:18.008Z,8.70
2019-04-27T22:38:48.242Z,8.70
2019-04-27T22:41:37.933Z,8.70
2019-04-27T22:44:12.938Z,8.80
2019-04-27T22:46:53.336Z,8.80
2019-04-27T22:49:22.886Z,8.80
2019-04-27T22:51:53.117Z,8.80
2019-04-27T22:54:22.671Z,9.00
2019-04-27T22:56:53.989Z,8.90
2019-04-27T22:59:27.958Z,8.90
2019-04-27T23:02:17.084Z,9.00
2019-04-27T23:04:48.360Z,9.10
2019-04-27T23:07:17.914Z,8.90
2019-04-27T23:09:47.710Z,9.00
2019-04-27T23:12:17.382Z,9.10
2019-04-27T23:14:46.931Z,9.10
2019-04-27T23:17:24.114Z,9.10
2019-04-27T23:19:53.895Z,9.10
2019-04-27T23:22:24.030Z,9.20
2019-04-27T23:24:53.583Z,9.20
2019-04-27T23:27:23.295Z,9.20
2019-04-27T23:29:52.834Z,9.00
2019-04-27T23:32:26.697Z,9.10
2019-04-27T23:34:56.945Z,9.10
2019-04-27T23:37:26.539Z,9.00
2019-04-27T23:39:56.298Z,9.00
2019-04-27T23:42:25.851Z,9.10
2019-04-27T23:44:55.490Z,9.00
2019-04-27T23:47:25.504Z,9.00
2019-04-27T23:49:55.133Z,9.00
2019-04-27T23:52:42.638Z,9.00
2019-04-27T23:55:12.634Z,9.10
2019-04-27T23:57:42.868Z,9.10
