createdAt,value
2022-11-30T00:01:32.460Z,20.60
2022-11-30T00:04:00.203Z,22.17
2022-11-30T00:06:27.982Z,19.90
2022-11-30T00:08:56.212Z,28.53
2022-11-30T00:11:25.707Z,20.90
2022-11-30T00:13:53.953Z,23.93
2022-11-30T00:16:23.784Z,28.70
2022-11-30T00:18:51.837Z,26.00
2022-11-30T00:21:19.664Z,32.03
2022-11-30T00:23:48.537Z,25.63
2022-11-30T00:26:18.147Z,22.37
2022-11-30T00:28:47.541Z,18.40
2022-11-30T00:31:17.461Z,29.53
2022-11-30T00:33:47.103Z,25.23
2022-11-30T00:36:16.572Z,24.43
2022-11-30T00:38:45.021Z,27.93
2022-11-30T00:41:13.376Z,26.50
2022-11-30T00:43:41.292Z,26.57
2022-11-30T00:46:10.150Z,24.63
2022-11-30T00:48:38.015Z,30.73
2022-11-30T00:51:08.855Z,21.27
2022-11-30T00:53:37.816Z,27.60
2022-11-30T00:56:06.296Z,28.40
2022-11-30T00:58:34.082Z,25.63
2022-11-30T01:01:01.972Z,27.67
2022-11-30T01:03:29.827Z,30.13
2022-11-30T01:06:03.043Z,32.80
2022-11-30T01:08:32.308Z,21.83
2022-11-30T01:11:06.773Z,29.47
2022-11-30T01:13:34.606Z,26.43
2022-11-30T01:16:02.406Z,27.03
2022-11-30T01:18:30.149Z,28.87
2022-11-30T01:20:58.007Z,20.63
2022-11-30T01:23:25.787Z,32.17
2022-11-30T01:25:57.882Z,17.70
2022-11-30T01:28:25.645Z,26.97
2022-11-30T01:31:00.920Z,23.73
2022-11-30T01:33:29.109Z,25.10
2022-11-30T01:36:01.259Z,23.73
2022-11-30T01:38:32.194Z,19.50
2022-11-30T01:41:01.407Z,27.83
2022-11-30T01:43:40.122Z,25.20
2022-11-30T01:46:22.048Z,28.50
2022-11-30T01:48:56.626Z,22.73
2022-11-30T01:51:24.461Z,49.97
2022-11-30T01:53:52.940Z,17.30
2022-11-30T01:56:22.052Z,18.60
2022-11-30T01:58:50.639Z,19.37
2022-11-30T02:01:18.491Z,20.27
2022-11-30T02:03:53.440Z,18.43
2022-11-30T02:06:21.824Z,15.33
2022-11-30T02:08:49.559Z,22.20
2022-11-30T02:11:17.477Z,26.90
2022-11-30T02:14:03.222Z,22.20
2022-11-30T02:16:37.967Z,18.17
2022-11-30T02:19:25.919Z,21.13
2022-11-30T02:22:00.754Z,24.77
2022-11-30T02:24:43.759Z,26.87
2022-11-30T02:27:21.925Z,35.13
2022-11-30T02:29:56.220Z,31.33
2022-11-30T02:32:29.752Z,25.37
2022-11-30T02:35:00.269Z,23.90
2022-11-30T02:37:29.606Z,23.80
2022-11-30T02:39:58.758Z,24.67
2022-11-30T02:42:26.553Z,23.27
2022-11-30T02:44:55.812Z,24.07
2022-11-30T02:47:29.041Z,21.17
2022-11-30T02:50:01.425Z,27.87
2022-11-30T02:52:31.268Z,27.10
2022-11-30T02:55:02.515Z,17.43
2022-11-30T02:57:30.823Z,18.53
2022-11-30T03:00:01.216Z,26.00
2022-11-30T03:02:29.169Z,20.67
2022-11-30T03:04:56.903Z,21.57
2022-11-30T03:07:24.664Z,21.07
2022-11-30T03:09:52.419Z,22.53
2022-11-30T03:12:20.159Z,26.00
2022-11-30T03:14:48.149Z,28.97
2022-11-30T03:17:17.415Z,22.60
2022-11-30T03:19:45.287Z,17.80
2022-11-30T03:22:13.155Z,21.97
2022-11-30T03:24:40.899Z,36.87
2022-11-30T03:27:08.613Z,23.80
2022-11-30T03:29:36.380Z,21.50
2022-11-30T03:32:04.433Z,19.97
2022-11-30T03:34:33.648Z,23.93
2022-11-30T03:37:01.400Z,23.57
2022-11-30T03:39:29.173Z,27.67
2022-11-30T03:41:56.971Z,20.80
2022-11-30T03:44:24.704Z,34.17
2022-11-30T03:46:52.493Z,24.67
2022-11-30T03:49:20.245Z,25.23
2022-11-30T03:51:49.381Z,30.17
2022-11-30T03:54:17.407Z,32.23
2022-11-30T03:56:45.126Z,26.20
2022-11-30T03:59:12.834Z,22.73
2022-11-30T04:01:41.499Z,27.30
2022-11-30T04:04:09.432Z,30.77
2022-11-30T04:06:37.195Z,26.17
2022-11-30T04:09:06.316Z,25.23
2022-11-30T04:11:35.938Z,36.93
2022-11-30T04:14:03.740Z,26.03
2022-11-30T04:16:31.568Z,32.83
2022-11-30T04:18:59.492Z,30.93
2022-11-30T04:21:28.388Z,26.70
2022-11-30T04:23:56.367Z,32.33
2022-11-30T04:26:25.832Z,20.20
2022-11-30T04:28:53.661Z,35.53
2022-11-30T04:31:21.691Z,40.30
2022-11-30T04:33:49.525Z,20.90
2022-11-30T04:36:20.112Z,36.63
2022-11-30T04:38:48.803Z,31.63
2022-11-30T04:41:16.881Z,19.00
2022-11-30T04:43:46.197Z,21.80
2022-11-30T04:46:13.988Z,25.87
2022-11-30T04:48:41.789Z,29.13
2022-11-30T04:51:10.119Z,27.40
2022-11-30T04:53:39.254Z,24.13
2022-11-30T04:56:07.967Z,38.70
2022-11-30T04:58:36.126Z,24.13
2022-11-30T05:01:05.611Z,32.20
2022-11-30T05:03:33.309Z,22.00
2022-11-30T05:06:01.046Z,34.33
2022-11-30T05:08:28.857Z,20.03
2022-11-30T05:10:56.879Z,25.97
2022-11-30T05:13:26.281Z,32.97
2022-11-30T05:15:54.573Z,27.57
2022-11-30T05:18:24.090Z,42.03
2022-11-30T05:20:53.527Z,20.43
2022-11-30T05:23:22.327Z,20.17
2022-11-30T05:25:50.481Z,29.13
2022-11-30T05:28:18.336Z,24.10
2022-11-30T05:30:46.152Z,18.37
2022-11-30T05:33:15.197Z,21.07
2022-11-30T05:35:44.559Z,29.77
2022-11-30T05:38:12.469Z,22.03
2022-11-30T05:40:40.217Z,29.07
2022-11-30T05:43:08.090Z,21.03
2022-11-30T05:45:35.862Z,22.10
2022-11-30T05:48:03.607Z,30.40
2022-11-30T05:50:31.366Z,34.27
2022-11-30T05:53:00.962Z,16.40
2022-11-30T05:55:29.877Z,32.97
2022-11-30T05:57:57.704Z,25.70
2022-11-30T06:00:25.404Z,21.50
2022-11-30T06:02:57.234Z,22.13
2022-11-30T06:05:25.326Z,18.73
2022-11-30T06:07:53.821Z,22.00
2022-11-30T06:10:25.161Z,19.43
2022-11-30T06:12:53.099Z,21.33
2022-11-30T06:15:23.601Z,14.67
2022-11-30T06:17:51.408Z,28.50
2022-11-30T06:20:19.300Z,28.10
2022-11-30T06:22:50.381Z,21.77
2022-11-30T06:25:19.273Z,19.17
2022-11-30T06:27:48.465Z,23.23
2022-11-30T06:30:18.473Z,25.47
2022-11-30T06:32:46.367Z,16.20
2022-11-30T06:35:14.228Z,26.13
2022-11-30T06:37:42.252Z,21.80
2022-11-30T06:40:12.444Z,21.77
2022-11-30T06:42:40.351Z,28.30
2022-11-30T06:45:10.713Z,20.53
2022-11-30T06:47:38.958Z,24.60
2022-11-30T06:50:08.838Z,15.07
2022-11-30T06:52:36.617Z,28.83
2022-11-30T06:55:04.677Z,18.80
2022-11-30T06:57:32.422Z,32.30
2022-11-30T07:00:00.183Z,22.47
2022-11-30T07:02:29.421Z,27.27
2022-11-30T07:04:57.082Z,31.07
2022-11-30T07:07:25.124Z,33.40
2022-11-30T07:09:53.118Z,25.57
2022-11-30T07:12:20.828Z,21.87
2022-11-30T07:14:52.263Z,17.47
2022-11-30T07:17:20.110Z,27.93
2022-11-30T07:19:49.278Z,32.63
2022-11-30T07:22:17.515Z,22.93
2022-11-30T07:25:03.063Z,29.20
2022-11-30T07:27:30.821Z,21.70
2022-11-30T07:29:58.519Z,16.00
2022-11-30T07:32:26.250Z,17.37
2022-11-30T07:34:55.289Z,11.13
2022-11-30T07:37:23.104Z,17.93
2022-11-30T07:39:50.853Z,22.73
2022-11-30T07:42:18.578Z,24.67
2022-11-30T07:44:46.650Z,21.37
2022-11-30T07:47:14.834Z,16.77
2022-11-30T07:49:42.671Z,14.13
2022-11-30T07:52:11.807Z,17.60
2022-11-30T07:54:39.530Z,19.97
2022-11-30T07:57:07.255Z,15.10
2022-11-30T07:59:34.965Z,11.63
2022-11-30T08:02:02.886Z,17.07
2022-11-30T08:04:30.795Z,15.73
2022-11-30T08:06:58.997Z,21.27
2022-11-30T08:09:28.082Z,19.83
2022-11-30T08:11:56.046Z,10.67
2022-11-30T08:14:23.833Z,18.50
2022-11-30T08:16:51.753Z,14.73
2022-11-30T08:19:19.806Z,17.50
2022-11-30T08:21:47.817Z,14.13
2022-11-30T08:24:15.927Z,18.63
2022-11-30T08:26:45.905Z,9.00
2022-11-30T08:29:13.636Z,15.93
2022-11-30T08:31:41.393Z,12.97
2022-11-30T08:34:12.829Z,12.83
2022-11-30T08:36:41.575Z,10.73
2022-11-30T08:39:12.361Z,13.67
2022-11-30T08:41:40.152Z,13.87
2022-11-30T08:44:09.285Z,16.73
2022-11-30T08:46:53.240Z,11.80
2022-11-30T08:49:23.400Z,10.00
2022-11-30T08:54:42.632Z,10.47
2022-11-30T08:57:10.494Z,14.20
2022-11-30T08:59:39.631Z,11.50
2022-11-30T09:02:07.720Z,12.07
2022-11-30T09:04:35.678Z,8.83
2022-11-30T09:07:03.918Z,18.73
2022-11-30T09:09:31.878Z,11.80
2022-11-30T09:11:59.652Z,12.77
2022-11-30T09:14:27.748Z,15.93
2022-11-30T09:16:56.855Z,10.40
2022-11-30T09:19:25.709Z,13.33
2022-11-30T09:21:53.721Z,18.53
2022-11-30T09:24:21.805Z,12.20
2022-11-30T09:26:49.593Z,9.87
2022-11-30T09:29:17.504Z,9.67
2022-11-30T09:31:45.233Z,11.67
2022-11-30T09:34:14.386Z,7.80
2022-11-30T09:36:42.158Z,17.60
2022-11-30T09:39:12.739Z,13.97
2022-11-30T09:42:09.084Z,15.83
2022-11-30T09:44:47.921Z,7.50
2022-11-30T09:47:32.317Z,15.90
2022-11-30T09:50:05.798Z,9.97
2022-11-30T09:52:37.958Z,8.00
2022-11-30T09:55:10.241Z,6.87
2022-11-30T09:57:44.986Z,8.97
2022-11-30T10:00:16.898Z,12.83
2022-11-30T10:02:45.076Z,16.43
2022-11-30T10:05:20.925Z,9.97
2022-11-30T10:08:09.491Z,6.70
2022-11-30T10:10:41.694Z,12.60
2022-11-30T10:13:23.810Z,8.37
2022-11-30T10:16:08.245Z,14.73
2022-11-30T10:18:52.692Z,9.57
2022-11-30T10:21:38.847Z,12.07
2022-11-30T10:24:16.204Z,8.70
2022-11-30T10:26:49.891Z,11.47
2022-11-30T10:29:20.840Z,10.63
2022-11-30T10:31:52.188Z,10.30
2022-11-30T10:34:22.716Z,9.67
2022-11-30T10:36:55.880Z,10.17
2022-11-30T10:39:27.513Z,24.57
2022-11-30T10:42:01.990Z,11.27
2022-11-30T10:44:33.011Z,11.80
2022-11-30T10:47:03.815Z,9.17
2022-11-30T10:49:34.633Z,10.20
2022-11-30T10:52:08.275Z,11.83
2022-11-30T10:54:37.238Z,15.50
2022-11-30T10:57:07.444Z,11.93
2022-11-30T10:59:41.767Z,12.83
2022-11-30T11:02:34.535Z,9.13
2022-11-30T11:05:18.203Z,12.83
2022-11-30T11:07:51.075Z,12.17
2022-11-30T11:10:21.166Z,13.80
2022-11-30T11:12:51.238Z,16.87
2022-11-30T11:15:21.633Z,14.90
2022-11-30T11:17:49.810Z,16.67
2022-11-30T11:20:33.721Z,10.43
2022-11-30T11:23:03.868Z,16.67
2022-11-30T11:25:36.748Z,16.00
2022-11-30T11:28:09.041Z,15.20
2022-11-30T11:30:38.514Z,16.40
2022-11-30T11:33:21.060Z,15.87
2022-11-30T11:35:50.552Z,15.23
2022-11-30T11:38:30.264Z,9.97
2022-11-30T11:41:02.383Z,11.60
2022-11-30T11:43:34.587Z,17.40
2022-11-30T11:46:11.175Z,12.17
2022-11-30T11:48:42.352Z,12.37
2022-11-30T11:51:11.858Z,16.30
2022-11-30T11:53:53.395Z,13.20
2022-11-30T11:56:26.463Z,15.30
2022-11-30T11:58:59.563Z,15.93
2022-11-30T12:01:41.469Z,11.87
2022-11-30T12:04:24.752Z,13.57
2022-11-30T12:06:58.841Z,13.13
2022-11-30T12:09:32.315Z,13.13
2022-11-30T12:12:00.413Z,17.90
2022-11-30T12:14:29.004Z,10.53
2022-11-30T12:17:22.211Z,13.53
2022-11-30T12:19:58.039Z,13.83
2022-11-30T12:22:44.156Z,10.83
2022-11-30T12:25:22.993Z,10.57
2022-11-30T12:28:00.284Z,7.40
2022-11-30T12:30:33.104Z,15.33
2022-11-30T12:33:11.784Z,18.23
2022-11-30T12:35:56.126Z,16.63
2022-11-30T12:38:33.777Z,10.77
2022-11-30T12:41:14.673Z,14.83
2022-11-30T12:43:49.809Z,12.13
2022-11-30T12:46:24.960Z,9.27
2022-11-30T12:49:17.446Z,14.07
2022-11-30T12:51:51.875Z,13.23
2022-11-30T12:54:27.829Z,14.10
2022-11-30T12:57:02.972Z,12.77
2022-11-30T12:59:41.777Z,16.90
2022-11-30T13:02:31.730Z,14.03
2022-11-30T13:05:03.512Z,15.93
2022-11-30T13:07:37.286Z,13.73
2022-11-30T13:10:17.720Z,16.50
2022-11-30T13:12:51.642Z,16.80
2022-11-30T13:15:22.919Z,18.47
2022-11-30T13:17:51.762Z,15.70
2022-11-30T13:20:24.798Z,12.27
2022-11-30T13:23:00.287Z,15.30
2022-11-30T13:26:06.862Z,24.73
2022-11-30T13:28:36.900Z,14.30
2022-11-30T13:31:09.057Z,21.43
2022-11-30T13:33:48.657Z,23.60
2022-11-30T13:36:28.147Z,20.20
2022-11-30T13:39:26.884Z,19.67
2022-11-30T13:42:21.322Z,25.67
2022-11-30T13:44:50.766Z,24.37
2022-11-30T13:47:20.990Z,19.50
2022-11-30T13:49:56.972Z,29.93
2022-11-30T13:52:58.230Z,23.40
2022-11-30T13:55:51.239Z,32.60
2022-11-30T13:58:20.307Z,19.10
2022-11-30T14:01:06.453Z,36.73
2022-11-30T14:03:34.460Z,27.00
2022-11-30T14:06:28.570Z,26.03
2022-11-30T14:08:58.042Z,30.20
2022-11-30T14:11:41.812Z,23.57
2022-11-30T14:14:45.080Z,26.60
2022-11-30T14:17:20.197Z,23.60
2022-11-30T14:19:51.267Z,31.17
2022-11-30T14:22:19.618Z,30.63
2022-11-30T14:24:50.444Z,22.60
2022-11-30T14:27:21.963Z,37.17
2022-11-30T14:29:54.220Z,35.87
2022-11-30T14:32:43.433Z,35.87
2022-11-30T14:35:14.599Z,31.67
2022-11-30T14:37:45.552Z,28.90
2022-11-30T14:40:20.177Z,37.73
2022-11-30T14:42:51.002Z,22.23
2022-11-30T14:45:21.570Z,33.37
2022-11-30T14:47:52.668Z,30.83
2022-11-30T14:50:24.874Z,28.37
2022-11-30T14:53:03.770Z,25.43
2022-11-30T14:55:40.647Z,29.47
2022-11-30T14:58:32.312Z,25.03
2022-11-30T15:01:00.716Z,25.97
2022-11-30T15:03:37.362Z,28.93
2022-11-30T15:06:08.690Z,30.23
2022-11-30T15:08:40.715Z,24.67
2022-11-30T15:11:12.595Z,26.60
2022-11-30T15:13:42.655Z,21.10
2022-11-30T15:16:15.548Z,31.20
2022-11-30T15:18:43.322Z,27.23
2022-11-30T15:21:17.368Z,34.90
2022-11-30T15:23:50.697Z,24.43
2022-11-30T15:26:25.772Z,28.33
2022-11-30T15:28:58.573Z,34.93
2022-11-30T15:31:30.033Z,22.67
2022-11-30T15:33:57.861Z,26.77
2022-11-30T15:36:34.398Z,33.90
2022-11-30T15:39:05.085Z,30.60
2022-11-30T15:41:36.096Z,19.87
2022-11-30T15:44:03.852Z,26.93
2022-11-30T15:46:34.335Z,14.60
2022-11-30T15:49:07.932Z,19.33
2022-11-30T15:51:39.885Z,21.50
2022-11-30T15:54:07.944Z,29.40
2022-11-30T15:56:37.051Z,31.70
2022-11-30T15:59:07.014Z,29.63
2022-11-30T16:02:01.757Z,27.13
2022-11-30T16:04:30.738Z,25.37
2022-11-30T16:06:58.688Z,38.97
2022-11-30T16:09:32.365Z,33.63
2022-11-30T16:12:02.953Z,18.80
2022-11-30T16:14:31.037Z,23.50
2022-11-30T16:17:01.637Z,24.10
2022-11-30T16:19:33.322Z,25.17
2022-11-30T16:22:01.047Z,31.57
2022-11-30T16:24:28.957Z,29.27
2022-11-30T16:26:56.725Z,30.70
2022-11-30T16:29:25.766Z,27.23
2022-11-30T16:31:53.562Z,35.40
2022-11-30T16:34:21.278Z,18.03
2022-11-30T16:36:49.122Z,23.27
2022-11-30T16:39:17.069Z,26.57
2022-11-30T16:41:45.083Z,31.27
2022-11-30T16:44:14.916Z,26.43
2022-11-30T16:46:43.971Z,28.70
2022-11-30T16:49:11.768Z,18.30
2022-11-30T16:51:41.812Z,27.90
2022-11-30T16:54:12.219Z,32.37
2022-11-30T16:56:40.049Z,23.97
2022-11-30T16:59:10.893Z,24.93
2022-11-30T17:01:46.286Z,28.37
2022-11-30T17:04:18.710Z,29.67
2022-11-30T17:06:50.265Z,22.07
2022-11-30T17:09:19.919Z,22.17
2022-11-30T17:11:50.276Z,23.57
2022-11-30T17:14:18.794Z,14.07
2022-11-30T17:16:47.956Z,27.17
2022-11-30T17:19:15.703Z,28.37
2022-11-30T17:21:44.668Z,36.20
2022-11-30T17:24:13.397Z,20.97
2022-11-30T17:26:41.515Z,20.30
2022-11-30T17:29:09.428Z,27.60
2022-11-30T17:31:37.162Z,24.00
2022-11-30T17:34:08.463Z,23.87
2022-11-30T17:36:36.151Z,21.63
2022-11-30T17:39:06.418Z,26.90
2022-11-30T17:41:34.201Z,28.40
2022-11-30T17:44:02.693Z,24.47
2022-11-30T17:46:30.517Z,33.80
2022-11-30T17:48:58.459Z,17.63
2022-11-30T17:51:28.012Z,23.70
2022-11-30T17:53:55.971Z,28.17
2022-11-30T17:56:26.211Z,21.70
2022-11-30T17:58:53.919Z,24.80
2022-11-30T18:01:23.405Z,23.27
2022-11-30T18:03:52.149Z,41.73
2022-11-30T18:06:20.605Z,26.10
2022-11-30T18:08:49.852Z,28.00
2022-11-30T18:11:20.782Z,31.70
2022-11-30T18:13:49.873Z,33.43
2022-11-30T18:16:19.776Z,34.80
2022-11-30T18:18:48.617Z,32.10
2022-11-30T18:21:18.985Z,28.20
2022-11-30T18:23:48.869Z,36.73
2022-11-30T18:26:20.129Z,35.10
2022-11-30T18:28:51.671Z,41.57
2022-11-30T18:31:19.525Z,37.13
2022-11-30T18:33:47.335Z,37.43
2022-11-30T18:36:15.180Z,32.73
2022-11-30T18:38:43.929Z,36.50
2022-11-30T18:41:11.740Z,37.40
2022-11-30T18:43:40.775Z,33.87
2022-11-30T18:46:10.049Z,39.23
2022-11-30T18:48:39.166Z,42.73
2022-11-30T18:51:13.465Z,30.73
2022-11-30T18:53:41.191Z,37.57
2022-11-30T18:56:10.801Z,33.70
2022-11-30T18:58:39.902Z,36.97
2022-11-30T19:01:09.402Z,28.60
2022-11-30T19:03:38.207Z,40.33
2022-11-30T19:06:07.098Z,35.67
2022-11-30T19:08:35.562Z,35.17
2022-11-30T19:11:05.390Z,43.67
2022-11-30T19:13:33.723Z,25.70
2022-11-30T19:16:08.409Z,39.80
2022-11-30T19:18:36.829Z,32.50
2022-11-30T19:21:08.350Z,37.87
2022-11-30T19:23:36.870Z,33.47
2022-11-30T19:26:05.297Z,41.23
2022-11-30T19:28:34.939Z,28.47
2022-11-30T19:31:09.730Z,29.40
2022-11-30T19:33:38.830Z,37.13
2022-11-30T19:36:08.965Z,34.53
2022-11-30T19:38:36.809Z,28.70
2022-11-30T19:41:06.986Z,23.97
2022-11-30T19:43:34.721Z,41.17
2022-11-30T19:46:06.922Z,35.10
2022-11-30T19:48:36.574Z,31.63
2022-11-30T19:51:06.368Z,38.10
2022-11-30T19:53:34.116Z,27.47
2022-11-30T19:56:05.538Z,26.27
2022-11-30T19:58:33.527Z,33.13
2022-11-30T20:01:02.051Z,32.00
2022-11-30T20:03:30.071Z,33.13
2022-11-30T20:05:59.222Z,32.93
2022-11-30T20:08:27.010Z,37.93
2022-11-30T20:10:54.759Z,27.13
2022-11-30T20:13:22.586Z,26.37
2022-11-30T20:15:50.543Z,31.67
2022-11-30T20:18:18.365Z,24.37
2022-11-30T20:20:46.133Z,26.30
2022-11-30T20:23:15.236Z,25.53
2022-11-30T20:25:42.990Z,34.90
2022-11-30T20:28:12.744Z,35.53
2022-11-30T20:30:40.614Z,23.77
2022-11-30T20:33:08.356Z,27.17
2022-11-30T20:35:36.211Z,28.13
2022-11-30T20:38:04.100Z,18.17
2022-11-30T20:40:33.368Z,24.73
2022-11-30T20:43:01.158Z,24.00
2022-11-30T20:45:28.950Z,24.07
2022-11-30T20:47:56.784Z,28.23
2022-11-30T20:50:24.622Z,27.73
2022-11-30T20:52:52.336Z,31.83
2022-11-30T20:55:20.109Z,31.10
2022-11-30T20:57:49.330Z,29.10
2022-11-30T21:00:18.195Z,27.20
2022-11-30T21:02:45.965Z,25.90
2022-11-30T21:05:13.686Z,19.00
2022-11-30T21:07:41.570Z,28.50
2022-11-30T21:10:10.577Z,21.87
2022-11-30T21:12:38.425Z,23.87
2022-11-30T21:15:08.801Z,26.37
2022-11-30T21:17:36.822Z,39.73
2022-11-30T21:20:05.033Z,24.10
2022-11-30T21:22:32.997Z,29.20
2022-11-30T21:25:00.663Z,30.67
2022-11-30T21:27:28.388Z,26.93
2022-11-30T21:29:56.146Z,28.33
2022-11-30T21:32:25.230Z,27.83
2022-11-30T21:34:52.928Z,29.80
2022-11-30T21:37:20.618Z,26.97
2022-11-30T21:39:48.316Z,30.37
2022-11-30T21:42:16.013Z,22.80
2022-11-30T21:44:43.720Z,36.87
2022-11-30T21:47:13.598Z,22.50
2022-11-30T21:49:42.704Z,26.10
2022-11-30T21:52:10.433Z,25.80
2022-11-30T21:54:38.181Z,32.67
2022-11-30T21:57:05.881Z,29.10
2022-11-30T21:59:33.635Z,30.37
2022-11-30T22:02:01.384Z,25.80
2022-11-30T22:04:29.680Z,25.47
2022-11-30T22:06:58.745Z,22.57
2022-11-30T22:09:26.627Z,22.30
2022-11-30T22:11:55.408Z,34.07
2022-11-30T22:14:23.565Z,30.07
2022-11-30T22:16:51.812Z,25.00
2022-11-30T22:19:20.124Z,23.90
2022-11-30T22:21:50.395Z,27.00
2022-11-30T22:24:19.711Z,29.27
2022-11-30T22:26:48.896Z,24.73
2022-11-30T22:29:18.683Z,25.00
2022-11-30T22:31:48.557Z,34.33
2022-11-30T22:34:16.794Z,24.13
2022-11-30T22:36:46.186Z,25.37
2022-11-30T22:39:15.279Z,35.80
2022-11-30T22:41:45.668Z,24.80
2022-11-30T22:44:14.780Z,24.60
2022-11-30T22:46:44.102Z,24.73
2022-11-30T22:49:19.858Z,34.57
2022-11-30T22:51:48.899Z,27.20
2022-11-30T22:54:16.864Z,26.00
2022-11-30T22:56:47.674Z,27.90
2022-11-30T22:59:16.388Z,30.20
2022-11-30T23:01:45.917Z,30.20
2022-11-30T23:04:15.639Z,28.07
2022-11-30T23:06:47.393Z,28.73
2022-11-30T23:09:16.888Z,31.17
2022-11-30T23:11:46.295Z,27.57
2022-11-30T23:14:16.246Z,25.80
2022-11-30T23:16:45.134Z,42.47
2022-11-30T23:19:13.953Z,24.70
2022-11-30T23:21:44.716Z,32.63
2022-11-30T23:24:20.177Z,22.73
2022-11-30T23:26:49.967Z,24.80
2022-11-30T23:29:18.786Z,26.67
2022-11-30T23:31:47.671Z,28.07
2022-11-30T23:34:16.742Z,28.57
2022-11-30T23:36:45.437Z,25.43
2022-11-30T23:39:14.777Z,33.27
2022-11-30T23:41:43.165Z,40.23
2022-11-30T23:44:17.435Z,29.07
2022-11-30T23:46:45.403Z,18.73
2022-11-30T23:49:14.497Z,30.63
2022-11-30T23:51:44.558Z,23.03
2022-11-30T23:54:12.456Z,23.80
2022-11-30T23:56:40.531Z,21.83
2022-11-30T23:59:08.308Z,28.03
