createdAt,value
2022-08-16T00:00:03.423Z,19.60
2022-08-16T00:02:52.621Z,19.60
2022-08-16T00:05:21.404Z,19.80
2022-08-16T00:07:49.136Z,19.70
2022-08-16T00:10:25.413Z,19.70
2022-08-16T00:12:52.968Z,19.70
2022-08-16T00:15:51.688Z,19.70
2022-08-16T00:18:22.375Z,19.70
2022-08-16T00:20:57.335Z,19.70
2022-08-16T00:23:34.717Z,19.60
2022-08-16T00:26:36.131Z,19.60
2022-08-16T00:28:55.416Z,19.60
2022-08-16T00:31:24.295Z,19.50
2022-08-16T00:33:51.790Z,19.50
2022-08-16T00:36:19.906Z,19.50
2022-08-16T00:38:47.387Z,19.40
2022-08-16T00:41:15.763Z,19.40
2022-08-16T00:43:44.474Z,19.40
2022-08-16T00:46:32.961Z,19.30
2022-08-16T00:49:03.940Z,19.30
2022-08-16T00:51:31.228Z,19.40
2022-08-16T00:53:58.233Z,19.50
2022-08-16T00:56:56.660Z,19.50
2022-08-16T00:59:23.836Z,19.50
2022-08-16T01:01:52.278Z,19.50
2022-08-16T01:04:29.724Z,19.50
2022-08-16T01:07:02.036Z,19.60
2022-08-16T01:09:37.162Z,19.60
2022-08-16T01:12:08.750Z,19.50
2022-08-16T01:14:49.989Z,19.50
2022-08-16T01:17:24.241Z,19.50
2022-08-16T01:19:56.958Z,19.50
2022-08-16T01:23:02.337Z,19.50
2022-08-16T01:25:37.171Z,19.40
2022-08-16T01:28:09.265Z,19.40
2022-08-16T01:30:50.470Z,19.40
2022-08-16T01:33:19.963Z,19.30
2022-08-16T01:36:11.685Z,19.30
2022-08-16T01:38:56.774Z,19.20
2022-08-16T01:41:31.384Z,19.20
2022-08-16T01:44:00.740Z,19.30
2022-08-16T01:46:39.337Z,19.20
2022-08-16T01:49:16.109Z,19.20
2022-08-16T01:51:50.233Z,19.10
2022-08-16T01:54:17.522Z,19.10
2022-08-16T01:56:58.798Z,19.20
2022-08-16T01:59:26.848Z,19.20
2022-08-16T02:01:59.931Z,19.20
2022-08-16T02:04:48.258Z,19.10
2022-08-16T02:07:18.388Z,19.20
2022-08-16T02:09:57.043Z,19.30
2022-08-16T02:12:40.115Z,19.20
2022-08-16T02:15:14.585Z,19.20
2022-08-16T02:17:43.225Z,19.20
2022-08-16T02:20:11.923Z,19.20
2022-08-16T02:22:39.584Z,19.20
2022-08-16T02:25:11.685Z,19.10
2022-08-16T02:27:44.702Z,19.10
2022-08-16T02:30:36.998Z,19.10
2022-08-16T02:33:07.473Z,19.10
2022-08-16T02:35:53.691Z,19.10
2022-08-16T02:38:22.557Z,19.10
2022-08-16T02:40:49.472Z,19.00
2022-08-16T02:43:16.589Z,19.00
2022-08-16T02:45:44.004Z,19.00
2022-08-16T02:48:29.024Z,19.10
2022-08-16T02:51:10.290Z,19.00
2022-08-16T02:53:47.887Z,19.00
2022-08-16T02:56:18.414Z,18.80
2022-08-16T02:58:47.185Z,18.70
2022-08-16T03:01:25.290Z,18.60
2022-08-16T03:04:39.819Z,18.50
2022-08-16T03:06:56.174Z,18.40
2022-08-16T03:09:28.857Z,18.30
2022-08-16T03:11:57.177Z,18.20
2022-08-16T03:14:25.761Z,18.20
2022-08-16T03:16:59.284Z,18.10
2022-08-16T03:19:47.383Z,18.20
2022-08-16T03:22:28.929Z,18.30
2022-08-16T03:24:58.525Z,18.30
2022-08-16T03:27:31.279Z,18.30
2022-08-16T03:30:26.108Z,18.40
2022-08-16T03:32:53.746Z,18.40
2022-08-16T03:35:32.626Z,18.40
2022-08-16T03:38:04.327Z,18.40
2022-08-16T03:40:51.810Z,18.50
2022-08-16T03:43:21.501Z,18.50
2022-08-16T03:45:52.319Z,18.50
2022-08-16T03:48:37.066Z,18.50
2022-08-16T03:51:12.153Z,18.50
2022-08-16T03:53:41.112Z,18.50
2022-08-16T03:56:20.100Z,18.50
2022-08-16T03:58:50.724Z,18.50
2022-08-16T04:01:18.917Z,18.60
2022-08-16T04:03:45.792Z,18.60
2022-08-16T04:06:13.223Z,18.70
2022-08-16T04:08:42.918Z,18.70
2022-08-16T04:11:12.074Z,18.70
2022-08-16T04:13:59.961Z,18.80
2022-08-16T04:16:32.439Z,18.90
2022-08-16T04:19:02.014Z,19.00
2022-08-16T04:21:32.103Z,19.10
2022-08-16T04:24:00.089Z,19.20
2022-08-16T04:26:31.198Z,19.30
2022-08-16T04:29:14.704Z,19.40
2022-08-16T04:31:47.063Z,19.50
2022-08-16T04:34:26.509Z,19.50
2022-08-16T04:36:54.724Z,19.70
2022-08-16T04:39:23.800Z,19.70
2022-08-16T04:41:56.701Z,19.70
2022-08-16T04:44:52.668Z,19.90
2022-08-16T04:47:21.659Z,20.00
2022-08-16T04:49:52.768Z,20.10
2022-08-16T04:52:34.942Z,20.20
2022-08-16T04:55:31.840Z,20.20
2022-08-16T04:58:44.865Z,20.30
2022-08-16T05:00:53.474Z,20.40
2022-08-16T05:03:21.354Z,20.50
2022-08-16T05:05:59.077Z,20.60
2022-08-16T05:08:32.802Z,20.70
2022-08-16T05:11:05.709Z,20.80
2022-08-16T05:13:40.501Z,21.00
2022-08-16T05:16:11.675Z,21.20
2022-08-16T05:18:39.334Z,21.40
2022-08-16T05:21:11.250Z,21.50
2022-08-16T05:23:40.084Z,21.60
2022-08-16T05:26:12.391Z,21.80
2022-08-16T05:28:55.573Z,22.00
2022-08-16T05:31:29.741Z,22.10
2022-08-16T05:34:00.734Z,22.10
2022-08-16T05:36:36.673Z,22.20
2022-08-16T05:39:08.866Z,22.30
2022-08-16T05:41:44.994Z,22.40
2022-08-16T05:44:23.576Z,22.50
2022-08-16T05:46:55.060Z,22.80
2022-08-16T05:49:23.983Z,23.10
2022-08-16T05:51:50.907Z,23.30
2022-08-16T05:54:25.018Z,23.60
2022-08-16T05:56:53.462Z,23.80
2022-08-16T05:59:22.079Z,23.80
2022-08-16T06:01:52.711Z,24.10
2022-08-16T06:04:36.120Z,24.30
2022-08-16T06:07:08.246Z,24.50
2022-08-16T06:09:43.532Z,24.70
2022-08-16T06:12:26.338Z,25.20
2022-08-16T06:14:53.564Z,25.60
2022-08-16T06:17:23.307Z,25.90
2022-08-16T06:19:50.242Z,26.40
2022-08-16T06:22:19.519Z,27.00
2022-08-16T06:25:06.565Z,27.70
2022-08-16T06:27:39.797Z,28.40
2022-08-16T06:30:10.456Z,28.90
2022-08-16T06:32:42.878Z,28.90
2022-08-16T06:35:11.756Z,29.00
2022-08-16T06:37:40.550Z,29.20
2022-08-16T06:40:15.665Z,29.40
2022-08-16T06:42:53.916Z,29.00
2022-08-16T06:45:24.309Z,29.00
2022-08-16T06:47:56.594Z,29.00
2022-08-16T06:50:29.375Z,28.50
2022-08-16T06:53:00.992Z,28.70
2022-08-16T06:55:33.680Z,29.30
2022-08-16T06:58:02.263Z,30.00
2022-08-16T07:00:37.771Z,29.90
2022-08-16T07:03:26.897Z,30.10
2022-08-16T07:05:54.406Z,31.00
2022-08-16T07:08:21.648Z,31.90
2022-08-16T07:10:48.561Z,32.20
2022-08-16T07:13:26.697Z,32.70
2022-08-16T07:16:05.911Z,33.50
2022-08-16T07:18:33.893Z,34.40
2022-08-16T07:21:02.327Z,34.60
2022-08-16T07:23:37.482Z,34.70
2022-08-16T07:26:09.948Z,34.70
2022-08-16T07:28:38.113Z,35.20
2022-08-16T07:31:05.572Z,35.30
2022-08-16T07:33:53.640Z,35.30
2022-08-16T07:36:22.734Z,35.60
2022-08-16T07:38:50.441Z,35.60
2022-08-16T07:41:17.678Z,36.20
2022-08-16T07:43:46.247Z,36.80
2022-08-16T07:46:38.752Z,37.20
2022-08-16T07:49:03.371Z,37.10
2022-08-16T07:51:36.925Z,36.30
2022-08-16T07:54:10.901Z,36.00
2022-08-16T07:56:41.523Z,36.00
2022-08-16T07:59:08.774Z,36.20
2022-08-16T08:01:35.900Z,36.70
2022-08-16T08:04:03.905Z,37.20
2022-08-16T08:06:32.937Z,38.10
2022-08-16T08:09:00.711Z,39.40
2022-08-16T08:11:29.627Z,39.70
2022-08-16T08:14:03.119Z,39.90
2022-08-16T08:16:31.878Z,39.40
2022-08-16T08:19:02.883Z,39.10
2022-08-16T08:22:00.276Z,38.70
2022-08-16T08:24:21.942Z,38.40
2022-08-16T08:26:50.393Z,39.00
2022-08-16T08:29:22.489Z,39.30
2022-08-16T08:31:51.967Z,39.70
2022-08-16T08:34:22.300Z,39.70
2022-08-16T08:36:54.149Z,39.90
2022-08-16T08:39:24.061Z,39.90
2022-08-16T08:41:52.398Z,39.60
2022-08-16T08:44:27.790Z,39.30
2022-08-16T08:47:00.660Z,39.20
2022-08-16T08:49:46.153Z,39.10
2022-08-16T08:52:33.698Z,40.00
2022-08-16T08:55:09.300Z,40.10
2022-08-16T08:57:46.466Z,40.20
2022-08-16T09:00:21.229Z,40.50
2022-08-16T09:02:52.271Z,40.10
2022-08-16T09:05:22.351Z,40.10
2022-08-16T09:07:54.714Z,40.20
2022-08-16T09:10:29.840Z,40.50
2022-08-16T09:13:01.431Z,41.10
2022-08-16T09:15:32.866Z,41.90
2022-08-16T09:18:25.069Z,42.90
2022-08-16T09:20:58.429Z,44.30
2022-08-16T09:23:29.375Z,45.10
2022-08-16T09:25:56.453Z,44.10
2022-08-16T09:29:13.750Z,43.50
2022-08-16T09:31:15.353Z,43.30
2022-08-16T09:33:43.394Z,42.80
2022-08-16T09:36:11.962Z,42.50
2022-08-16T09:38:59.897Z,42.20
2022-08-16T09:41:28.156Z,42.40
2022-08-16T09:43:59.662Z,42.30
2022-08-16T09:46:45.576Z,42.70
2022-08-16T09:49:16.695Z,43.10
2022-08-16T09:51:49.671Z,43.70
2022-08-16T09:54:20.753Z,44.70
2022-08-16T09:56:52.686Z,45.00
2022-08-16T09:59:23.244Z,44.70
2022-08-16T10:01:51.844Z,44.40
2022-08-16T10:04:29.769Z,44.40
2022-08-16T10:09:53.707Z,44.90
2022-08-16T10:12:42.770Z,44.10
2022-08-16T10:15:15.717Z,41.30
2022-08-16T10:18:00.109Z,38.20
2022-08-16T10:20:37.829Z,35.90
2022-08-16T10:23:09.859Z,34.20
2022-08-16T10:27:18.204Z,33.10
2022-08-16T10:28:40.355Z,32.40
2022-08-16T10:31:14.430Z,32.00
2022-08-16T10:33:44.831Z,31.70
2022-08-16T10:36:39.359Z,31.60
2022-08-16T10:39:01.372Z,31.30
2022-08-16T10:41:29.041Z,31.20
2022-08-16T10:43:56.751Z,31.10
2022-08-16T10:46:39.140Z,31.00
2022-08-16T10:49:11.038Z,30.80
2022-08-16T10:52:01.244Z,30.70
2022-08-16T10:54:29.359Z,30.50
2022-08-16T10:57:04.294Z,30.20
2022-08-16T10:59:44.626Z,30.20
2022-08-16T11:03:37.680Z,30.20
2022-08-16T11:05:11.659Z,30.20
2022-08-16T11:07:43.300Z,30.00
2022-08-16T11:15:55.975Z,30.20
2022-08-16T11:18:48.753Z,30.20
2022-08-16T11:21:28.842Z,30.10
2022-08-16T11:23:58.971Z,30.20
2022-08-16T11:26:27.491Z,30.20
2022-08-16T11:29:13.207Z,30.30
2022-08-16T11:31:45.484Z,30.40
2022-08-16T11:34:14.246Z,30.20
2022-08-16T11:36:53.765Z,30.00
2022-08-16T11:39:30.330Z,29.90
2022-08-16T11:41:58.881Z,30.00
2022-08-16T11:44:52.077Z,30.10
2022-08-16T11:47:13.414Z,30.10
2022-08-16T11:49:40.602Z,30.30
2022-08-16T11:52:07.896Z,30.50
2022-08-16T11:54:37.361Z,30.60
2022-08-16T11:57:09.299Z,30.60
2022-08-16T11:59:39.615Z,30.60
2022-08-16T12:02:31.143Z,30.70
2022-08-16T12:04:57.265Z,30.60
2022-08-16T12:07:24.195Z,30.50
2022-08-16T12:09:53.652Z,30.60
2022-08-16T12:12:23.705Z,30.60
2022-08-16T12:14:59.237Z,30.50
2022-08-16T12:17:31.653Z,30.50
2022-08-16T12:20:00.583Z,30.70
2022-08-16T12:22:28.160Z,30.90
2022-08-16T12:24:55.656Z,31.00
2022-08-16T12:27:24.783Z,31.10
2022-08-16T12:29:52.804Z,31.10
2022-08-16T12:32:35.773Z,31.20
2022-08-16T12:35:08.772Z,31.20
2022-08-16T12:37:36.756Z,31.10
2022-08-16T12:40:17.179Z,31.00
2022-08-16T12:42:54.509Z,31.10
2022-08-16T12:45:27.979Z,31.30
2022-08-16T12:51:02.523Z,31.20
2022-08-16T12:53:32.121Z,31.30
2022-08-16T12:56:00.793Z,31.30
2022-08-16T12:58:48.485Z,31.50
2022-08-16T13:01:17.519Z,31.30
2022-08-16T13:03:45.613Z,31.00
2022-08-16T13:06:13.812Z,30.90
2022-08-16T13:08:47.585Z,31.10
2022-08-16T13:11:17.774Z,31.10
2022-08-16T13:13:44.845Z,31.20
2022-08-16T13:16:20.363Z,31.00
2022-08-16T13:18:52.638Z,30.90
2022-08-16T13:21:23.653Z,30.80
2022-08-16T13:23:55.299Z,30.60
2022-08-16T13:26:24.387Z,30.30
2022-08-16T13:28:53.888Z,30.00
2022-08-16T13:31:21.803Z,29.80
2022-08-16T13:33:51.174Z,29.50
2022-08-16T13:36:38.833Z,29.20
2022-08-16T13:39:09.818Z,28.90
2022-08-16T13:41:37.747Z,28.70
2022-08-16T13:44:09.113Z,28.50
2022-08-16T13:46:37.003Z,28.50
2022-08-16T13:49:04.644Z,28.40
2022-08-16T13:51:32.562Z,28.40
2022-08-16T13:54:04.287Z,28.40
2022-08-16T13:56:39.655Z,28.40
2022-08-16T13:59:20.339Z,28.40
2022-08-16T14:01:55.933Z,28.50
2022-08-16T14:04:29.766Z,28.60
2022-08-16T14:07:00.341Z,28.60
2022-08-16T14:09:30.240Z,28.70
2022-08-16T14:11:58.686Z,28.70
2022-08-16T14:14:29.641Z,28.70
2022-08-16T14:16:59.709Z,28.90
2022-08-16T14:19:29.660Z,29.00
2022-08-16T14:22:14.654Z,29.00
2022-08-16T14:24:47.977Z,29.00
2022-08-16T14:27:21.757Z,29.00
2022-08-16T14:29:50.942Z,29.10
2022-08-16T14:32:32.932Z,29.20
2022-08-16T14:35:08.914Z,29.30
2022-08-16T14:37:37.254Z,29.30
2022-08-16T14:40:07.021Z,29.30
2022-08-16T14:42:36.551Z,29.30
2022-08-16T14:45:06.058Z,29.30
2022-08-16T14:47:37.130Z,29.40
2022-08-16T14:50:06.401Z,29.50
2022-08-16T14:52:54.574Z,29.50
2022-08-16T14:55:23.017Z,29.40
2022-08-16T14:57:50.239Z,29.30
2022-08-16T15:00:33.187Z,29.20
2022-08-16T15:03:05.716Z,29.30
2022-08-16T15:05:33.046Z,29.30
2022-08-16T15:08:00.039Z,29.30
2022-08-16T15:10:29.384Z,29.20
2022-08-16T15:13:01.348Z,29.20
2022-08-16T15:15:30.384Z,29.00
2022-08-16T15:18:01.711Z,28.80
2022-08-16T15:20:31.343Z,28.70
2022-08-16T15:23:01.437Z,28.50
2022-08-16T15:25:41.543Z,28.30
2022-08-16T15:28:30.489Z,28.30
2022-08-16T15:31:00.568Z,28.20
2022-08-16T15:33:32.031Z,28.30
2022-08-16T15:36:01.126Z,28.30
2022-08-16T15:38:55.267Z,28.20
2022-08-16T15:41:35.904Z,28.20
2022-08-16T15:44:05.112Z,28.20
2022-08-16T15:46:55.417Z,28.20
2022-08-16T15:49:34.652Z,28.20
2022-08-16T15:52:07.319Z,28.10
2022-08-16T15:54:51.481Z,28.00
2022-08-16T15:57:25.733Z,28.00
2022-08-16T15:59:56.079Z,27.90
2022-08-16T16:02:31.892Z,27.80
2022-08-16T16:05:02.155Z,27.80
2022-08-16T16:07:31.335Z,27.80
2022-08-16T16:10:00.489Z,27.80
2022-08-16T16:15:22.924Z,27.80
2022-08-16T16:17:52.835Z,27.70
2022-08-16T16:20:27.146Z,27.50
2022-08-16T16:22:59.296Z,27.40
2022-08-16T16:25:28.267Z,27.10
2022-08-16T16:27:59.743Z,26.80
2022-08-16T16:30:37.481Z,26.50
2022-08-16T16:33:15.559Z,26.40
2022-08-16T16:35:55.126Z,26.10
2022-08-16T16:38:31.338Z,26.00
2022-08-16T16:41:01.044Z,25.90
2022-08-16T16:43:31.478Z,25.70
2022-08-16T16:46:05.820Z,25.60
2022-08-16T16:48:51.607Z,25.60
2022-08-16T16:51:20.160Z,25.60
2022-08-16T16:53:55.857Z,25.70
2022-08-16T16:56:31.105Z,25.60
2022-08-16T16:59:08.238Z,25.70
2022-08-16T17:01:59.328Z,25.70
2022-08-16T17:04:36.684Z,25.70
2022-08-16T17:07:04.302Z,25.70
2022-08-16T17:09:39.456Z,25.70
2022-08-16T17:12:09.543Z,25.70
2022-08-16T17:14:38.549Z,25.60
2022-08-16T17:17:08.466Z,25.60
2022-08-16T17:22:32.691Z,25.60
2022-08-16T17:25:01.036Z,25.50
2022-08-16T17:27:32.642Z,25.40
2022-08-16T17:30:14.879Z,25.30
2022-08-16T17:32:57.128Z,25.20
2022-08-16T17:35:33.624Z,25.10
2022-08-16T17:38:04.770Z,25.00
2022-08-16T17:39:26.602Z,25.60
2022-08-16T17:40:47.498Z,24.90
2022-08-16T17:43:25.909Z,24.70
2022-08-16T17:45:53.052Z,24.70
2022-08-16T17:48:20.026Z,24.60
2022-08-16T17:50:47.127Z,24.50
2022-08-16T17:53:15.464Z,24.40
2022-08-16T17:55:47.305Z,24.40
2022-08-16T17:58:21.275Z,24.20
2022-08-16T18:00:57.442Z,24.10
2022-08-16T18:04:02.760Z,24.00
2022-08-16T18:06:18.475Z,23.80
2022-08-16T18:08:48.650Z,23.80
2022-08-16T18:11:18.240Z,23.70
2022-08-16T18:13:46.410Z,23.60
2022-08-16T18:16:16.578Z,23.50
2022-08-16T18:18:46.091Z,23.50
2022-08-16T18:21:33.310Z,23.40
2022-08-16T18:24:00.807Z,23.30
2022-08-16T18:26:27.812Z,23.20
2022-08-16T18:28:54.701Z,23.10
2022-08-16T18:31:22.233Z,23.00
2022-08-16T18:33:49.518Z,23.00
2022-08-16T18:36:23.208Z,23.00
2022-08-16T18:38:51.407Z,23.00
2022-08-16T18:41:19.538Z,22.90
2022-08-16T18:44:04.802Z,22.80
2022-08-16T18:46:33.723Z,22.70
2022-08-16T18:49:00.839Z,22.70
2022-08-16T18:51:27.793Z,22.70
2022-08-16T18:53:54.678Z,22.60
2022-08-16T18:56:21.759Z,22.50
2022-08-16T18:58:48.942Z,22.50
2022-08-16T19:01:15.960Z,22.50
2022-08-16T19:03:43.398Z,22.40
2022-08-16T19:06:14.097Z,22.30
2022-08-16T19:08:44.208Z,22.20
2022-08-16T19:11:20.014Z,22.10
2022-08-16T19:13:47.284Z,22.10
2022-08-16T19:16:15.381Z,22.00
2022-08-16T19:18:43.603Z,22.00
2022-08-16T19:21:14.598Z,21.90
2022-08-16T19:23:43.978Z,21.80
2022-08-16T19:26:24.964Z,21.80
2022-08-16T19:28:58.501Z,21.90
2022-08-16T19:31:29.094Z,21.80
2022-08-16T19:33:57.012Z,21.80
2022-08-16T19:36:36.129Z,21.80
2022-08-16T19:39:08.835Z,21.80
2022-08-16T19:41:38.880Z,21.70
2022-08-16T19:44:07.338Z,21.70
2022-08-16T19:46:35.116Z,21.60
2022-08-16T19:49:02.117Z,21.50
2022-08-16T19:51:29.423Z,21.50
2022-08-16T19:53:56.515Z,21.40
2022-08-16T19:56:25.794Z,21.30
2022-08-16T19:59:18.269Z,21.30
2022-08-16T20:01:42.731Z,21.20
2022-08-16T20:04:12.456Z,21.10
2022-08-16T20:06:40.741Z,21.10
2022-08-16T20:09:07.691Z,20.90
2022-08-16T20:11:35.414Z,20.90
2022-08-16T20:14:02.887Z,20.90
2022-08-16T20:16:30.042Z,20.90
2022-08-16T20:18:57.266Z,20.90
2022-08-16T20:21:24.326Z,20.90
2022-08-16T20:23:51.365Z,20.80
2022-08-16T20:26:18.942Z,20.90
2022-08-16T20:28:53.577Z,20.80
2022-08-16T20:31:23.725Z,20.80
2022-08-16T20:33:51.664Z,20.80
2022-08-16T20:36:18.573Z,20.80
2022-08-16T20:38:47.634Z,20.70
2022-08-16T20:41:16.171Z,20.80
2022-08-16T20:43:45.510Z,20.70
2022-08-16T20:46:14.047Z,20.70
2022-08-16T20:48:41.401Z,20.50
2022-08-16T20:51:10.708Z,20.50
2022-08-16T20:53:39.531Z,20.50
2022-08-16T20:56:07.593Z,20.50
2022-08-16T20:58:35.479Z,20.50
2022-08-16T21:01:04.390Z,20.50
2022-08-16T21:03:31.694Z,20.60
2022-08-16T21:05:59.561Z,20.50
2022-08-16T21:08:27.986Z,20.50
2022-08-16T21:11:15.432Z,20.50
2022-08-16T21:13:43.149Z,20.50
2022-08-16T21:16:10.487Z,20.40
2022-08-16T21:18:37.390Z,20.40
2022-08-16T21:21:04.498Z,20.40
2022-08-16T21:23:31.406Z,20.40
2022-08-16T21:25:59.820Z,20.50
2022-08-16T21:28:38.875Z,20.50
2022-08-16T21:31:10.840Z,20.50
2022-08-16T21:33:38.237Z,20.50
2022-08-16T21:36:05.621Z,20.40
2022-08-16T21:38:32.759Z,20.40
2022-08-16T21:41:01.571Z,20.40
2022-08-16T21:43:32.202Z,20.30
2022-08-16T21:46:00.992Z,20.30
2022-08-16T21:48:34.407Z,20.20
2022-08-16T21:51:08.456Z,20.20
2022-08-16T21:53:36.014Z,20.10
2022-08-16T21:56:06.191Z,20.10
2022-08-16T21:58:34.127Z,20.10
2022-08-16T22:01:03.188Z,20.10
2022-08-16T22:03:32.911Z,20.00
2022-08-16T22:06:13.001Z,20.00
2022-08-16T22:08:50.462Z,20.00
2022-08-16T22:11:23.653Z,19.90
2022-08-16T22:13:58.287Z,19.80
2022-08-16T22:16:29.354Z,19.70
2022-08-16T22:18:56.879Z,19.70
2022-08-16T22:21:23.916Z,19.60
2022-08-16T22:23:57.894Z,19.70
2022-08-16T22:26:30.153Z,19.60
2022-08-16T22:28:59.991Z,19.50
2022-08-16T22:31:27.435Z,19.50
2022-08-16T22:33:54.928Z,19.50
2022-08-16T22:36:21.964Z,19.50
2022-08-16T22:38:56.271Z,19.50
2022-08-16T22:41:24.793Z,19.50
2022-08-16T22:43:52.201Z,19.60
2022-08-16T22:46:19.672Z,19.50
2022-08-16T22:48:50.365Z,19.40
2022-08-16T22:51:23.555Z,19.40
2022-08-16T22:53:51.079Z,19.40
2022-08-16T22:56:19.783Z,19.40
2022-08-16T22:58:47.035Z,19.40
2022-08-16T23:01:15.253Z,19.40
2022-08-16T23:03:43.372Z,19.40
2022-08-16T23:06:11.946Z,19.40
2022-08-16T23:08:41.173Z,19.30
2022-08-16T23:11:20.400Z,19.30
2022-08-16T23:13:52.471Z,19.20
2022-08-16T23:16:33.781Z,19.20
2022-08-16T23:19:08.013Z,19.10
2022-08-16T23:21:37.720Z,19.10
2022-08-16T23:24:05.651Z,19.00
2022-08-16T23:26:36.429Z,19.00
2022-08-16T23:29:24.771Z,19.00
2022-08-16T23:31:56.508Z,19.00
2022-08-16T23:34:24.960Z,19.00
2022-08-16T23:36:52.059Z,18.90
2022-08-16T23:39:18.973Z,18.90
2022-08-16T23:41:46.092Z,18.90
2022-08-16T23:44:55.175Z,18.90
2022-08-16T23:47:00.025Z,18.90
2022-08-16T23:49:55.843Z,18.80
2022-08-16T23:52:14.646Z,18.80
2022-08-16T23:54:41.546Z,18.70
2022-08-16T23:57:08.508Z,18.70
2022-08-16T23:59:43.718Z,18.70
