createdAt,value
2023-01-29T00:04:35.719Z,21.77
2023-01-29T00:09:42.858Z,21.76
2023-01-29T00:14:51.160Z,22.92
2023-01-29T00:19:54.588Z,22.91
2023-01-29T00:24:59.413Z,24.13
2023-01-29T00:30:14.588Z,22.59
2023-01-29T00:35:22.864Z,22.45
2023-01-29T00:40:27.983Z,22.88
2023-01-29T00:45:33.661Z,22.86
2023-01-29T00:50:39.313Z,21.49
2023-01-29T00:55:47.148Z,23.10
2023-01-29T01:00:53.268Z,22.03
2023-01-29T01:06:06.477Z,18.59
2023-01-29T01:11:13.635Z,18.15
2023-01-29T01:16:20.293Z,17.65
2023-01-29T01:21:23.701Z,14.87
2023-01-29T01:26:28.939Z,11.57
2023-01-29T01:31:32.378Z,11.30
2023-01-29T01:36:37.795Z,10.39
2023-01-29T01:41:42.593Z,10.82
2023-01-29T01:46:45.993Z,10.90
2023-01-29T01:51:53.804Z,11.89
2023-01-29T01:57:09.280Z,10.98
2023-01-29T02:02:33.992Z,10.90
2023-01-29T02:07:59.791Z,12.67
2023-01-29T02:13:05.382Z,11.62
2023-01-29T02:18:09.094Z,12.11
2023-01-29T02:23:29.888Z,13.58
2023-01-29T02:28:40.104Z,13.24
2023-01-29T02:33:53.181Z,13.38
2023-01-29T02:39:02.463Z,14.49
2023-01-29T02:44:14.738Z,15.14
2023-01-29T02:49:24.617Z,15.34
2023-01-29T02:54:33.811Z,15.70
2023-01-29T02:59:43.276Z,15.39
2023-01-29T03:04:53.747Z,14.86
2023-01-29T03:09:58.773Z,15.18
2023-01-29T03:15:14.234Z,15.67
2023-01-29T03:20:26.578Z,16.04
2023-01-29T03:25:48.117Z,15.39
2023-01-29T03:31:17.332Z,15.00
2023-01-29T03:36:38.317Z,14.44
2023-01-29T03:41:47.709Z,16.67
2023-01-29T03:47:00.303Z,17.52
2023-01-29T03:52:09.903Z,18.40
2023-01-29T03:57:20.576Z,18.23
2023-01-29T04:02:32.175Z,16.26
2023-01-29T04:07:43.526Z,16.39
2023-01-29T04:12:50.608Z,17.10
2023-01-29T04:17:58.651Z,23.39
2023-01-29T04:23:22.397Z,16.63
2023-01-29T04:28:29.366Z,30.72
2023-01-29T04:33:40.182Z,20.69
2023-01-29T04:38:55.733Z,19.59
2023-01-29T04:44:07.375Z,20.30
2023-01-29T04:49:19.817Z,22.27
2023-01-29T04:54:35.461Z,23.25
2023-01-29T04:59:43.810Z,21.42
2023-01-29T05:04:51.364Z,21.36
2023-01-29T05:09:57.496Z,22.75
2023-01-29T05:15:03.818Z,25.77
2023-01-29T05:20:09.822Z,22.13
2023-01-29T05:25:31.123Z,22.06
2023-01-29T05:30:35.661Z,24.18
2023-01-29T05:35:41.726Z,25.91
2023-01-29T05:40:45.134Z,30.98
2023-01-29T05:45:53.585Z,26.29
2023-01-29T05:51:02.425Z,23.48
2023-01-29T05:56:06.514Z,21.84
2023-01-29T06:01:13.577Z,23.08
2023-01-29T06:06:18.589Z,20.91
2023-01-29T06:11:24.627Z,22.65
2023-01-29T06:16:28.070Z,22.62
2023-01-29T06:21:33.029Z,22.68
2023-01-29T06:26:36.393Z,23.06
2023-01-29T06:31:40.543Z,25.32
2023-01-29T06:36:45.337Z,25.56
2023-01-29T06:41:48.743Z,26.05
2023-01-29T06:46:52.135Z,25.13
2023-01-29T06:51:59.069Z,23.42
2023-01-29T06:57:02.501Z,24.93
2023-01-29T07:02:06.015Z,26.00
2023-01-29T07:07:13.896Z,24.71
2023-01-29T07:12:17.622Z,25.68
2023-01-29T07:17:23.153Z,24.09
2023-01-29T07:22:30.136Z,23.81
2023-01-29T07:27:33.767Z,23.14
2023-01-29T07:32:37.202Z,22.97
2023-01-29T07:37:44.114Z,28.01
2023-01-29T07:42:47.562Z,23.29
2023-01-29T07:47:53.629Z,24.73
2023-01-29T07:52:58.797Z,23.15
2023-01-29T07:58:04.041Z,24.41
2023-01-29T08:03:12.924Z,23.39
2023-01-29T08:08:20.392Z,24.00
2023-01-29T08:13:23.793Z,25.21
2023-01-29T08:18:27.773Z,27.05
2023-01-29T08:23:32.519Z,27.17
2023-01-29T08:28:38.655Z,25.26
2023-01-29T08:33:42.041Z,19.14
2023-01-29T08:38:46.736Z,18.06
2023-01-29T08:43:52.238Z,19.88
2023-01-29T08:48:55.639Z,25.32
2023-01-29T08:54:00.588Z,25.64
2023-01-29T08:59:04.067Z,23.27
2023-01-29T09:04:07.531Z,21.19
2023-01-29T09:09:13.007Z,21.90
2023-01-29T09:14:16.398Z,25.62
2023-01-29T09:19:19.832Z,24.83
2023-01-29T09:24:26.980Z,26.04
2023-01-29T09:29:30.435Z,28.82
2023-01-29T09:34:34.155Z,27.21
2023-01-29T09:39:38.908Z,28.22
2023-01-29T09:44:50.761Z,29.34
2023-01-29T09:50:00.867Z,27.18
2023-01-29T09:55:08.529Z,28.82
2023-01-29T10:00:16.802Z,38.74
2023-01-29T10:05:42.500Z,29.71
2023-01-29T10:10:52.783Z,30.10
2023-01-29T10:16:09.115Z,27.87
2023-01-29T10:21:31.505Z,28.64
2023-01-29T10:26:39.238Z,28.46
2023-01-29T10:31:44.217Z,35.18
2023-01-29T10:36:51.131Z,36.18
2023-01-29T10:42:05.788Z,29.12
2023-01-29T10:47:18.388Z,27.23
2023-01-29T10:52:30.820Z,29.00
2023-01-29T10:57:45.088Z,30.96
2023-01-29T11:02:53.030Z,30.41
2023-01-29T11:08:06.551Z,30.75
2023-01-29T11:13:15.765Z,40.25
2023-01-29T11:18:19.223Z,29.95
2023-01-29T11:23:28.352Z,29.28
2023-01-29T11:28:41.354Z,29.97
2023-01-29T11:33:47.637Z,29.95
2023-01-29T11:39:10.208Z,31.33
2023-01-29T11:44:21.371Z,35.11
2023-01-29T11:49:31.944Z,34.51
2023-01-29T11:54:41.422Z,32.65
2023-01-29T11:59:51.220Z,27.77
2023-01-29T12:04:57.161Z,26.27
2023-01-29T12:10:01.409Z,27.11
2023-01-29T12:15:16.197Z,29.21
2023-01-29T12:20:24.355Z,32.18
2023-01-29T12:25:36.903Z,29.55
2023-01-29T12:30:48.222Z,29.34
2023-01-29T12:35:57.598Z,29.97
2023-01-29T12:41:06.115Z,28.82
2023-01-29T12:46:21.570Z,32.21
2023-01-29T12:51:28.130Z,32.25
2023-01-29T12:56:36.947Z,32.93
2023-01-29T13:01:48.060Z,34.55
2023-01-29T13:06:59.371Z,34.00
2023-01-29T13:12:05.863Z,56.96
2023-01-29T13:17:17.287Z,43.49
2023-01-29T13:22:24.558Z,36.21
2023-01-29T13:27:29.187Z,34.82
2023-01-29T13:32:37.368Z,33.90
2023-01-29T13:37:44.341Z,31.82
2023-01-29T13:42:49.437Z,35.54
2023-01-29T13:47:54.359Z,35.71
2023-01-29T13:53:01.454Z,33.75
2023-01-29T13:58:05.144Z,39.01
2023-01-29T14:03:25.657Z,32.37
2023-01-29T14:08:40.830Z,33.95
2023-01-29T14:13:45.136Z,34.92
2023-01-29T14:18:50.814Z,39.21
2023-01-29T14:23:59.765Z,36.83
2023-01-29T14:29:06.373Z,37.27
2023-01-29T14:34:17.453Z,63.05
2023-01-29T14:39:29.866Z,37.00
2023-01-29T14:44:55.173Z,39.90
2023-01-29T14:49:59.656Z,50.08
2023-01-29T14:55:08.151Z,37.77
2023-01-29T15:00:19.999Z,35.00
2023-01-29T15:05:28.956Z,36.76
2023-01-29T15:10:40.104Z,34.08
2023-01-29T15:15:48.724Z,52.58
2023-01-29T15:21:04.721Z,34.00
2023-01-29T15:26:11.820Z,28.73
2023-01-29T15:31:19.435Z,28.66
2023-01-29T15:36:25.132Z,28.82
2023-01-29T15:41:29.802Z,27.97
2023-01-29T15:46:36.195Z,28.45
2023-01-29T15:51:40.059Z,27.06
2023-01-29T15:56:48.280Z,30.92
2023-01-29T16:01:51.659Z,26.94
2023-01-29T16:06:59.659Z,27.47
2023-01-29T16:12:05.454Z,34.97
2023-01-29T16:17:22.556Z,37.33
2023-01-29T16:22:27.320Z,38.68
2023-01-29T16:27:35.991Z,36.06
2023-01-29T16:32:44.769Z,34.15
2023-01-29T16:37:49.449Z,36.32
2023-01-29T16:43:12.127Z,36.82
2023-01-29T16:48:27.438Z,39.35
2023-01-29T16:53:30.875Z,37.71
2023-01-29T16:58:37.129Z,39.16
2023-01-29T17:03:43.863Z,39.21
2023-01-29T17:08:50.605Z,40.37
2023-01-29T17:13:57.235Z,40.28
2023-01-29T17:19:01.168Z,40.12
2023-01-29T17:24:07.910Z,45.66
2023-01-29T17:29:16.365Z,44.09
2023-01-29T17:34:19.789Z,39.85
2023-01-29T17:39:25.656Z,40.47
2023-01-29T17:44:30.439Z,40.69
2023-01-29T17:49:34.419Z,48.07
2023-01-29T17:54:38.031Z,42.79
2023-01-29T17:59:44.110Z,48.91
2023-01-29T18:04:51.015Z,40.39
2023-01-29T18:09:55.866Z,52.51
2023-01-29T18:15:05.517Z,53.81
2023-01-29T18:20:19.390Z,43.92
2023-01-29T18:25:24.813Z,47.33
2023-01-29T18:30:30.693Z,48.20
2023-01-29T18:35:34.177Z,44.53
2023-01-29T18:40:37.646Z,41.62
2023-01-29T18:45:42.501Z,40.16
2023-01-29T18:50:48.448Z,48.90
2023-01-29T18:55:55.984Z,43.13
2023-01-29T19:01:00.897Z,40.63
2023-01-29T19:06:08.165Z,42.53
2023-01-29T19:11:16.372Z,43.59
2023-01-29T19:16:22.248Z,52.48
2023-01-29T19:21:27.136Z,44.43
2023-01-29T19:26:34.183Z,42.97
2023-01-29T19:31:41.647Z,44.30
2023-01-29T19:36:47.532Z,45.78
2023-01-29T19:41:54.066Z,49.87
2023-01-29T19:46:59.158Z,45.90
2023-01-29T19:52:03.053Z,46.57
2023-01-29T19:57:07.609Z,47.49
2023-01-29T20:02:15.092Z,43.83
2023-01-29T20:07:19.947Z,43.80
2023-01-29T20:12:23.449Z,43.18
2023-01-29T20:17:28.258Z,45.13
2023-01-29T20:22:31.736Z,44.29
2023-01-29T20:27:35.203Z,43.57
2023-01-29T20:32:42.354Z,44.59
2023-01-29T20:37:45.843Z,43.44
2023-01-29T20:42:49.532Z,42.04
2023-01-29T20:47:59.107Z,51.02
2023-01-29T20:53:02.879Z,45.47
2023-01-29T20:58:06.923Z,46.01
2023-01-29T21:03:11.926Z,41.57
2023-01-29T21:08:15.440Z,40.58
2023-01-29T21:13:21.232Z,39.21
2023-01-29T21:18:26.464Z,38.23
2023-01-29T21:23:32.379Z,39.83
2023-01-29T21:28:35.875Z,41.90
2023-01-29T21:33:40.674Z,42.06
2023-01-29T21:38:44.073Z,41.58
2023-01-29T21:43:47.850Z,41.70
2023-01-29T21:48:52.571Z,44.03
2023-01-29T21:53:55.959Z,47.41
2023-01-29T21:59:02.502Z,45.52
2023-01-29T22:04:09.756Z,42.22
2023-01-29T22:09:13.558Z,41.50
2023-01-29T22:14:18.391Z,42.18
2023-01-29T22:19:25.572Z,42.16
2023-01-29T22:24:31.361Z,41.95
2023-01-29T22:29:34.851Z,42.07
2023-01-29T22:34:39.702Z,41.85
2023-01-29T22:39:45.276Z,40.83
2023-01-29T22:44:49.302Z,39.40
2023-01-29T22:49:54.043Z,35.52
2023-01-29T22:54:59.479Z,35.25
2023-01-29T23:00:03.907Z,35.11
2023-01-29T23:05:09.440Z,39.94
2023-01-29T23:10:14.678Z,42.41
2023-01-29T23:15:18.201Z,41.46
2023-01-29T23:20:23.054Z,40.73
2023-01-29T23:25:46.818Z,41.03
2023-01-29T23:30:52.241Z,40.20
2023-01-29T23:36:00.795Z,40.13
2023-01-29T23:41:04.329Z,47.24
2023-01-29T23:46:07.807Z,39.23
2023-01-29T23:51:12.623Z,35.71
2023-01-29T23:56:18.379Z,38.14
