createdAt,value
2019-04-07T00:01:11.418Z,100
2019-04-07T00:04:10.944Z,100
2019-04-07T00:07:11.476Z,100
2019-04-07T00:10:11.167Z,100
2019-04-07T00:13:10.959Z,100
2019-04-07T00:16:11.004Z,100
2019-04-07T00:19:11.170Z,100
2019-04-07T00:22:11.363Z,100
2019-04-07T00:25:11.151Z,100
2019-04-07T00:28:11.823Z,100
2019-04-07T00:31:11.266Z,100
2019-04-07T00:34:11.943Z,100
2019-04-07T00:37:11.714Z,100
2019-04-07T00:40:12.045Z,100
2019-04-07T00:43:12.128Z,100
2019-04-07T00:46:11.607Z,100
2019-04-07T00:49:11.644Z,100
2019-04-07T00:52:11.719Z,100
2019-04-07T00:55:11.692Z,100
2019-04-07T00:58:11.734Z,100
2019-04-07T01:01:11.768Z,100
2019-04-07T01:04:12.251Z,100
2019-04-07T01:07:12.252Z,100
2019-04-07T01:10:11.945Z,100
2019-04-07T01:13:12.083Z,100
2019-04-07T01:16:12.038Z,100
2019-04-07T01:19:12.424Z,100
2019-04-07T01:22:12.144Z,100
2019-04-07T01:25:12.187Z,100
2019-04-07T01:28:12.267Z,100
2019-04-07T01:31:12.304Z,100
2019-04-07T01:34:13.360Z,100
2019-04-07T01:37:12.395Z,100
2019-04-07T01:40:12.441Z,100
2019-04-07T01:43:12.812Z,100
2019-04-07T01:46:12.599Z,100
2019-04-07T01:49:12.921Z,100
2019-04-07T01:52:13.018Z,100
2019-04-07T01:55:12.932Z,100
2019-04-07T01:58:12.804Z,100
2019-04-07T02:01:12.942Z,100
2019-04-07T02:04:12.992Z,100
2019-04-07T02:07:13.024Z,100
2019-04-07T02:10:13.723Z,100
2019-04-07T02:13:13.167Z,100
2019-04-07T02:16:13.128Z,100
2019-04-07T02:19:13.111Z,100
2019-04-07T02:22:13.551Z,100
2019-04-07T02:25:13.222Z,100
2019-04-07T02:28:13.285Z,100
2019-04-07T02:31:13.588Z,100
2019-04-07T02:34:13.780Z,100
2019-04-07T02:37:13.970Z,100
2019-04-07T02:40:13.805Z,100
2019-04-07T02:43:13.553Z,100
2019-04-07T02:46:13.575Z,100
2019-04-07T02:49:14.182Z,100
2019-04-07T02:52:14.588Z,100
2019-04-07T02:55:14.360Z,100
2019-04-07T02:58:13.830Z,100
2019-04-07T03:01:13.850Z,100
2019-04-07T03:04:13.923Z,100
2019-04-07T03:07:13.956Z,100
2019-04-07T03:10:15.055Z,100
2019-04-07T03:13:14.656Z,100
2019-04-07T03:16:14.766Z,100
2019-04-07T03:19:15.153Z,100
2019-04-07T03:22:15.013Z,100
2019-04-07T03:25:15.282Z,100
2019-04-07T03:28:14.319Z,100
2019-04-07T03:31:15.404Z,100
2019-04-07T03:34:15.044Z,100
2019-04-07T03:37:25.831Z,100
2019-04-07T03:40:14.507Z,100
2019-04-07T03:43:15.319Z,100
2019-04-07T03:46:14.548Z,100
2019-04-07T03:49:14.613Z,100
2019-04-07T03:52:14.749Z,100
2019-04-07T03:55:15.263Z,100
2019-04-07T04:01:15.736Z,100
2019-04-07T04:04:15.611Z,100
2019-04-07T04:07:22.554Z,100
2019-04-07T04:10:15.802Z,100
2019-04-07T04:13:15.007Z,100
2019-04-07T04:16:15.037Z,100
2019-04-07T04:19:15.110Z,100
2019-04-07T04:22:15.281Z,100
2019-04-07T04:25:15.299Z,100
2019-04-07T04:28:16.255Z,100
2019-04-07T04:31:15.489Z,100
2019-04-07T04:34:15.361Z,100
2019-04-07T04:37:15.404Z,100
2019-04-07T04:40:16.062Z,100
2019-04-07T04:43:15.668Z,100
2019-04-07T04:46:15.547Z,100
2019-04-07T04:49:15.619Z,100
2019-04-07T04:52:15.701Z,100
2019-04-07T04:55:16.689Z,100
2019-04-07T04:58:15.731Z,100
2019-04-07T05:01:16.270Z,100
2019-04-07T05:04:16.092Z,100
2019-04-07T05:07:15.908Z,100
2019-04-07T05:10:16.960Z,100
2019-04-07T05:13:16.069Z,100
2019-04-07T05:37:16.702Z,100
2019-04-07T05:40:16.638Z,100
2019-04-07T05:43:17.312Z,100
2019-04-07T05:46:17.641Z,100
2019-04-07T05:49:17.708Z,100
2019-04-07T05:52:17.200Z,100
2019-04-07T05:55:20.613Z,100
2019-04-07T05:58:16.965Z,100
2019-04-07T06:01:22.562Z,100
2019-04-07T06:04:18.592Z,98
2019-04-07T06:07:17.129Z,96
2019-04-07T06:10:18.217Z,93
2019-04-07T06:13:17.602Z,91
2019-04-07T06:16:19.947Z,90
2019-04-07T06:19:17.289Z,89
2019-04-07T06:22:19.861Z,89
2019-04-07T06:25:18.721Z,88
2019-04-07T06:28:19.075Z,87
2019-04-07T06:31:17.584Z,86
2019-04-07T06:34:17.508Z,85
2019-04-07T06:37:18.004Z,83
2019-04-07T06:40:20.361Z,83
2019-04-07T06:43:18.666Z,84
2019-04-07T06:46:17.764Z,85
2019-04-07T06:49:17.896Z,85
2019-04-07T06:52:18.286Z,85
2019-04-07T06:55:18.030Z,84
2019-04-07T06:58:18.623Z,85
2019-04-07T07:01:18.172Z,83
2019-04-07T07:04:18.114Z,81
2019-04-07T07:10:26.782Z,77
2019-04-07T07:13:28.640Z,72
2019-04-07T07:16:18.429Z,65
2019-04-07T07:19:18.494Z,69
2019-04-07T07:22:18.666Z,60
2019-04-07T07:25:19.015Z,61
2019-04-07T07:28:19.411Z,56
2019-04-07T07:31:22.943Z,60
2019-04-07T07:34:19.220Z,60
2019-04-07T07:37:19.367Z,62
2019-04-07T07:40:18.949Z,60
2019-04-07T07:43:19.822Z,57
2019-04-07T07:46:21.886Z,58
2019-04-07T07:49:19.264Z,54
2019-04-07T07:52:21.561Z,54
2019-04-07T07:55:19.727Z,52
2019-04-07T07:58:19.465Z,51
2019-04-07T08:01:19.461Z,50
2019-04-07T08:04:19.519Z,53
2019-04-07T08:07:20.280Z,49
2019-04-07T08:10:20.258Z,47
2019-04-07T08:13:20.123Z,44
2019-04-07T08:16:20.525Z,40
2019-04-07T08:19:20.123Z,41
2019-04-07T08:22:27.682Z,36
2019-04-07T08:25:22.309Z,31
2019-04-07T08:28:20.857Z,30
2019-04-07T08:31:21.505Z,30
2019-04-07T08:34:20.351Z,29
2019-04-07T08:37:21.794Z,29
2019-04-07T08:40:20.963Z,28
2019-04-07T08:43:22.831Z,28
2019-04-07T08:46:20.680Z,26
2019-04-07T08:49:23.588Z,25
2019-04-07T08:52:21.111Z,25
2019-04-07T08:55:21.829Z,26
2019-04-07T08:58:25.742Z,25
2019-04-07T09:01:21.979Z,22
2019-04-07T09:04:21.237Z,25
2019-04-07T09:07:23.644Z,25
2019-04-07T09:10:21.776Z,25
2019-04-07T09:13:22.394Z,29
2019-04-07T09:16:21.605Z,30
2019-04-07T09:19:22.470Z,34
2019-04-07T09:22:23.130Z,35
2019-04-07T09:25:22.592Z,38
2019-04-07T09:28:23.925Z,39
2019-04-07T09:31:22.103Z,41
2019-04-07T09:34:23.013Z,39
2019-04-07T09:37:24.386Z,38
2019-04-07T09:40:22.253Z,37
2019-04-07T09:43:22.761Z,36
2019-04-07T09:46:22.949Z,39
2019-04-07T09:49:23.814Z,40
2019-04-07T09:52:23.374Z,39
2019-04-07T09:55:26.395Z,39
2019-04-07T09:58:22.729Z,38
2019-04-07T10:01:25.293Z,35
2019-04-07T10:04:23.006Z,35
2019-04-07T10:07:23.002Z,35
2019-04-07T10:10:23.774Z,34
2019-04-07T10:13:23.993Z,32
2019-04-07T10:16:23.236Z,27
2019-04-07T10:19:23.375Z,26
2019-04-07T10:22:23.849Z,26
2019-04-07T10:25:25.249Z,26
2019-04-07T10:28:24.461Z,22
2019-04-07T10:31:23.722Z,20
2019-04-07T10:34:23.825Z,18
2019-04-07T10:37:24.412Z,19
2019-04-07T10:40:24.437Z,18
2019-04-07T10:43:25.024Z,17
2019-04-07T10:46:24.246Z,19
2019-04-07T10:49:24.347Z,21
2019-04-07T10:52:24.473Z,21
2019-04-07T10:55:24.746Z,20
2019-04-07T10:58:24.859Z,24
2019-04-07T11:01:25.501Z,26
2019-04-07T11:04:24.817Z,25
2019-04-07T11:07:25.004Z,24
2019-04-07T11:10:34.285Z,25
2019-04-07T11:13:25.106Z,27
2019-04-07T11:16:25.206Z,25
2019-04-07T11:19:28.148Z,28
2019-04-07T11:22:25.485Z,29
2019-04-07T11:25:26.202Z,28
2019-04-07T11:28:28.693Z,31
2019-04-07T11:34:26.156Z,34
2019-04-07T11:37:26.491Z,34
2019-04-07T11:40:25.914Z,33
2019-04-07T11:43:25.976Z,32
2019-04-07T11:46:26.314Z,27
2019-04-07T11:49:26.673Z,29
2019-04-07T11:52:26.363Z,33
2019-04-07T11:55:27.333Z,35
2019-04-07T11:58:32.003Z,35
2019-04-07T12:01:27.108Z,37
2019-04-07T12:04:26.586Z,39
2019-04-07T12:07:26.643Z,39
2019-04-07T12:10:27.007Z,40
2019-04-07T12:13:26.798Z,42
2019-04-07T12:16:29.303Z,43
2019-04-07T12:19:27.841Z,42
2019-04-07T12:22:27.157Z,40
2019-04-07T12:25:29.332Z,38
2019-04-07T12:28:27.205Z,34
2019-04-07T12:31:27.702Z,34
2019-04-07T12:34:27.556Z,35
2019-04-07T12:37:27.455Z,36
2019-04-07T12:40:27.972Z,39
2019-04-07T12:43:27.612Z,40
2019-04-07T12:46:27.901Z,39
2019-04-07T12:49:28.558Z,37
2019-04-07T12:52:30.675Z,39
2019-04-07T12:55:28.423Z,40
2019-04-07T12:58:28.013Z,37
2019-04-07T13:01:28.207Z,39
2019-04-07T13:04:28.465Z,41
2019-04-07T13:07:28.530Z,41
2019-04-07T13:10:30.227Z,41
2019-04-07T13:13:31.561Z,42
2019-04-07T13:16:29.439Z,43
2019-04-07T13:19:28.671Z,43
2019-04-07T13:22:29.979Z,44
2019-04-07T13:25:29.997Z,46
2019-04-07T13:28:28.808Z,44
2019-04-07T13:31:30.330Z,43
2019-04-07T13:34:31.162Z,43
2019-04-07T13:37:29.704Z,44
2019-04-07T13:40:29.606Z,44
2019-04-07T13:43:32.670Z,44
2019-04-07T13:49:31.783Z,46
2019-04-07T13:52:30.074Z,46
2019-04-07T13:55:29.621Z,47
2019-04-07T13:58:33.199Z,46
2019-04-07T14:01:32.273Z,47
2019-04-07T14:04:30.154Z,48
2019-04-07T14:07:30.512Z,48
2019-04-07T14:10:33.342Z,48
2019-04-07T14:13:29.994Z,48
2019-04-07T14:16:30.194Z,48
2019-04-07T14:19:30.276Z,48
2019-04-07T14:22:30.993Z,48
2019-04-07T14:25:30.948Z,48
2019-04-07T14:28:30.868Z,48
2019-04-07T14:31:30.370Z,48
2019-04-07T14:34:30.474Z,49
2019-04-07T14:37:30.771Z,50
2019-04-07T14:40:30.735Z,49
2019-04-07T14:43:31.057Z,49
2019-04-07T14:46:30.788Z,49
2019-04-07T14:49:31.528Z,49
2019-04-07T14:52:31.837Z,49
2019-04-07T14:55:31.506Z,49
2019-04-07T14:58:31.438Z,48
2019-04-07T15:01:31.131Z,48
2019-04-07T15:04:31.340Z,49
2019-04-07T15:07:31.256Z,49
2019-04-07T15:10:31.904Z,48
2019-04-07T15:13:32.118Z,49
2019-04-07T15:16:31.753Z,49
2019-04-07T15:19:31.568Z,49
2019-04-07T15:22:32.177Z,50
2019-04-07T15:25:31.707Z,49
2019-04-07T15:28:33.201Z,50
2019-04-07T15:31:32.044Z,49
2019-04-07T15:34:32.144Z,50
2019-04-07T15:37:32.497Z,49
2019-04-07T15:40:35.591Z,50
2019-04-07T15:43:34.901Z,50
2019-04-07T15:46:32.204Z,50
2019-04-07T15:49:33.170Z,50
2019-04-07T15:52:32.328Z,49
2019-04-07T15:55:45.791Z,48
2019-04-07T16:01:32.580Z,50
2019-04-07T16:04:33.047Z,49
2019-04-07T16:07:32.842Z,51
2019-04-07T16:10:33.676Z,52
2019-04-07T16:13:33.757Z,54
2019-04-07T16:49:33.638Z,55
2019-04-07T16:55:33.787Z,57
2019-04-07T17:07:34.071Z,60
2019-04-07T17:10:35.390Z,60
2019-04-07T17:13:39.850Z,61
2019-04-07T17:16:34.539Z,62
2019-04-07T17:19:35.673Z,62
2019-04-07T17:22:34.786Z,63
2019-04-07T17:25:34.851Z,63
2019-04-07T17:28:34.632Z,64
2019-04-07T17:31:34.810Z,63
2019-04-07T17:34:35.501Z,63
2019-04-07T17:37:35.227Z,64
2019-04-07T17:40:35.380Z,64
2019-04-07T17:43:46.532Z,65
2019-04-07T17:46:34.941Z,64
2019-04-07T17:49:35.678Z,66
2019-04-07T17:52:35.821Z,65
2019-04-07T17:55:36.107Z,66
2019-04-07T17:58:38.137Z,67
2019-04-07T18:01:35.777Z,67
2019-04-07T18:04:36.353Z,67
2019-04-07T18:07:37.670Z,67
2019-04-07T18:10:35.871Z,67
2019-04-07T18:13:44.982Z,68
2019-04-07T18:16:36.317Z,67
2019-04-07T18:19:36.249Z,67
2019-04-07T18:22:36.949Z,67
2019-04-07T18:25:36.826Z,68
2019-04-07T18:28:35.935Z,68
2019-04-07T18:31:39.098Z,67
2019-04-07T18:34:36.581Z,68
2019-04-07T18:37:39.728Z,68
2019-04-07T18:40:36.104Z,67
2019-04-07T18:43:36.876Z,68
2019-04-07T18:46:36.228Z,67
2019-04-07T18:49:36.528Z,67
2019-04-07T18:55:38.282Z,68
2019-04-07T18:58:36.714Z,69
2019-04-07T19:01:39.400Z,72
2019-04-07T19:04:36.970Z,73
2019-04-07T19:07:36.664Z,75
2019-04-07T19:10:36.780Z,75
2019-04-07T19:13:36.885Z,75
2019-04-07T19:16:36.883Z,76
2019-04-07T19:19:36.954Z,77
2019-04-07T19:22:37.044Z,77
2019-04-07T19:25:37.677Z,77
2019-04-07T19:28:38.048Z,77
2019-04-07T19:34:37.286Z,77
2019-04-07T19:37:37.440Z,77
2019-04-07T19:40:38.095Z,77
2019-04-07T19:43:37.454Z,78
2019-04-07T19:46:37.536Z,78
2019-04-07T19:49:37.583Z,78
2019-04-07T19:52:39.538Z,78
2019-04-07T19:58:39.846Z,78
2019-04-07T20:01:37.971Z,78
2019-04-07T20:04:40.161Z,78
2019-04-07T20:07:38.062Z,78
2019-04-07T20:10:38.102Z,78
2019-04-07T20:13:40.584Z,78
2019-04-07T20:16:38.390Z,78
2019-04-07T20:19:41.129Z,79
2019-04-07T20:22:39.258Z,78
2019-04-07T20:25:38.355Z,79
2019-04-07T20:28:40.802Z,79
2019-04-07T20:31:38.700Z,79
2019-04-07T20:37:38.652Z,79
2019-04-07T20:40:42.901Z,80
2019-04-07T20:43:38.844Z,80
2019-04-07T20:46:38.796Z,80
2019-04-07T20:49:41.197Z,80
2019-04-07T20:52:38.941Z,79
2019-04-07T20:55:40.017Z,79
2019-04-07T20:58:47.365Z,79
2019-04-07T21:04:39.638Z,80
2019-04-07T21:10:39.397Z,81
2019-04-07T21:13:39.525Z,80
2019-04-07T21:16:40.102Z,80
2019-04-07T21:19:39.475Z,80
2019-04-07T21:22:40.117Z,80
2019-04-07T21:25:40.033Z,81
2019-04-07T21:28:40.659Z,81
2019-04-07T21:31:39.772Z,81
2019-04-07T21:34:40.583Z,81
2019-04-07T21:37:40.854Z,81
2019-04-07T21:40:42.278Z,81
2019-04-07T21:43:40.344Z,80
2019-04-07T21:46:40.930Z,80
2019-04-07T21:49:40.109Z,81
2019-04-07T21:52:40.913Z,81
2019-04-07T21:55:42.109Z,81
2019-04-07T21:58:40.295Z,81
2019-04-07T22:01:41.194Z,81
2019-04-07T22:04:41.490Z,80
2019-04-07T22:07:41.710Z,81
2019-04-07T22:10:41.534Z,81
2019-04-07T22:13:40.832Z,81
2019-04-07T22:16:40.761Z,81
2019-04-07T22:19:45.216Z,81
2019-04-07T22:22:40.879Z,82
2019-04-07T22:25:41.012Z,81
2019-04-07T22:28:41.540Z,81
2019-04-07T22:31:41.916Z,81
2019-04-07T22:34:41.909Z,80
2019-04-07T22:37:41.828Z,81
2019-04-07T22:40:41.646Z,81
2019-04-07T22:43:41.406Z,81
2019-04-07T22:46:41.643Z,81
2019-04-07T22:49:41.622Z,80
2019-04-07T22:52:41.844Z,81
2019-04-07T22:55:42.077Z,81
2019-04-07T22:58:42.315Z,81
2019-04-07T23:01:41.602Z,82
2019-04-07T23:04:42.494Z,82
2019-04-07T23:07:41.838Z,82
2019-04-07T23:10:42.234Z,82
2019-04-07T23:13:42.032Z,82
2019-04-07T23:16:42.345Z,82
2019-04-07T23:19:42.048Z,82
2019-04-07T23:22:42.465Z,82
2019-04-07T23:25:42.558Z,82
2019-04-07T23:28:42.266Z,81
2019-04-07T23:31:42.380Z,82
2019-04-07T23:34:42.328Z,81
2019-04-07T23:37:43.227Z,82
2019-04-07T23:40:42.420Z,84
2019-04-07T23:43:42.560Z,84
2019-04-07T23:46:43.472Z,85
2019-04-07T23:49:42.666Z,85
2019-04-07T23:52:43.215Z,84
2019-04-07T23:55:42.709Z,84
2019-04-07T23:58:43.478Z,84
