createdAt,value
2019-05-28T00:01:11.714Z,2.70
2019-05-28T00:03:16.520Z,3.57
2019-05-28T00:05:21.392Z,3.37
2019-05-28T00:07:26.651Z,3.15
2019-05-28T00:09:31.438Z,3.07
2019-05-28T00:11:36.281Z,3.20
2019-05-28T00:13:41.090Z,3.30
2019-05-28T00:15:45.898Z,3.00
2019-05-28T00:17:50.739Z,2.80
2019-05-28T00:19:55.594Z,3.13
2019-05-28T00:22:00.413Z,2.90
2019-05-28T00:24:05.365Z,3.10
2019-05-28T00:26:10.153Z,3.10
2019-05-28T00:28:15.323Z,2.90
2019-05-28T00:30:21.100Z,3.37
2019-05-28T00:32:25.993Z,2.70
2019-05-28T00:34:30.830Z,3.37
2019-05-28T00:36:36.170Z,3.10
2019-05-28T00:38:41.407Z,3.33
2019-05-28T00:40:46.243Z,4.23
2019-05-28T00:42:51.789Z,3.10
2019-05-28T00:44:57.051Z,2.60
2019-05-28T00:47:01.992Z,3.03
2019-05-28T00:49:06.867Z,2.87
2019-05-28T00:51:11.769Z,3.20
2019-05-28T00:53:16.675Z,2.77
2019-05-28T00:55:21.453Z,2.80
2019-05-28T00:57:27.829Z,3.27
2019-05-28T00:59:33.446Z,3.10
2019-05-28T01:01:39.067Z,3.50
2019-05-28T01:03:43.966Z,3.10
2019-05-28T01:05:48.886Z,3.20
2019-05-28T01:07:53.781Z,3.25
2019-05-28T01:09:58.551Z,2.80
2019-05-28T01:12:03.352Z,3.30
2019-05-28T01:14:09.262Z,3.10
2019-05-28T01:16:14.092Z,3.17
2019-05-28T01:18:18.879Z,3.03
2019-05-28T01:20:23.819Z,3.20
2019-05-28T01:22:28.614Z,3.20
2019-05-28T01:24:33.416Z,3.20
2019-05-28T01:26:38.750Z,2.87
2019-05-28T01:28:43.925Z,3.10
2019-05-28T01:30:56.100Z,3.03
2019-05-28T01:32:55.853Z,2.77
2019-05-28T01:35:01.177Z,3.70
2019-05-28T01:37:06.010Z,3.10
2019-05-28T01:39:10.797Z,3.10
2019-05-28T01:41:15.725Z,3.10
2019-05-28T01:43:20.621Z,3.50
2019-05-28T01:45:25.466Z,3.07
2019-05-28T01:47:30.326Z,3.17
2019-05-28T01:49:35.095Z,3.53
2019-05-28T01:51:39.874Z,3.40
2019-05-28T01:53:44.710Z,3.10
2019-05-28T01:55:49.937Z,3.00
2019-05-28T01:57:55.678Z,2.87
2019-05-28T02:00:00.554Z,3.37
2019-05-28T02:02:05.316Z,3.33
2019-05-28T02:04:10.471Z,3.73
2019-05-28T02:06:15.700Z,3.27
2019-05-28T02:08:20.485Z,3.30
2019-05-28T02:10:25.474Z,3.00
2019-05-28T02:12:30.367Z,3.27
2019-05-28T02:14:35.542Z,3.03
2019-05-28T02:16:40.348Z,3.53
2019-05-28T02:18:45.459Z,3.20
2019-05-28T02:20:50.258Z,3.17
2019-05-28T02:22:55.441Z,3.37
2019-05-28T02:25:00.390Z,3.50
2019-05-28T02:27:05.173Z,3.57
2019-05-28T02:29:09.937Z,4.00
2019-05-28T02:31:26.831Z,3.80
2019-05-28T02:33:21.614Z,3.80
2019-05-28T02:35:26.468Z,4.30
2019-05-28T02:37:31.421Z,4.47
2019-05-28T02:39:36.167Z,4.23
2019-05-28T02:41:41.443Z,4.00
2019-05-28T02:43:46.297Z,3.97
2019-05-28T02:45:51.129Z,4.10
2019-05-28T02:47:56.022Z,5.03
2019-05-28T02:50:01.153Z,4.60
2019-05-28T02:52:05.977Z,5.20
2019-05-28T02:54:11.362Z,4.97
2019-05-28T02:56:18.218Z,4.80
2019-05-28T02:58:24.731Z,4.60
2019-05-28T03:00:29.750Z,5.03
2019-05-28T03:02:34.934Z,5.40
2019-05-28T03:04:40.372Z,4.63
2019-05-28T03:06:47.478Z,5.23
2019-05-28T03:08:56.462Z,4.80
2019-05-28T03:11:04.434Z,4.43
2019-05-28T03:13:10.125Z,5.47
2019-05-28T03:15:15.574Z,5.10
2019-05-28T03:17:21.789Z,5.20
2019-05-28T03:19:28.510Z,4.83
2019-05-28T03:21:35.676Z,4.90
2019-05-28T03:23:42.536Z,5.07
2019-05-28T03:25:47.799Z,5.10
2019-05-28T03:27:52.624Z,5.37
2019-05-28T03:29:57.848Z,5.17
2019-05-28T03:32:07.927Z,4.97
2019-05-28T03:34:09.460Z,5.03
2019-05-28T03:36:16.257Z,5.30
2019-05-28T03:38:23.050Z,4.83
2019-05-28T03:40:44.021Z,5.80
2019-05-28T03:42:48.878Z,5.40
2019-05-28T03:44:53.930Z,5.00
2019-05-28T03:46:59.103Z,4.90
2019-05-28T03:49:04.246Z,4.63
2019-05-28T03:51:09.050Z,4.77
2019-05-28T03:53:15.300Z,4.40
2019-05-28T03:55:20.494Z,5.20
2019-05-28T03:57:25.470Z,4.70
2019-05-28T03:59:30.623Z,4.70
2019-05-28T04:01:35.619Z,4.50
2019-05-28T04:03:40.461Z,4.70
2019-05-28T04:05:45.741Z,4.40
2019-05-28T04:07:50.512Z,4.43
2019-05-28T04:09:55.267Z,5.07
2019-05-28T04:12:00.052Z,5.07
2019-05-28T04:14:05.548Z,4.47
2019-05-28T04:16:10.837Z,4.67
2019-05-28T04:18:15.658Z,5.40
2019-05-28T04:20:20.724Z,4.80
2019-05-28T04:22:25.827Z,4.50
2019-05-28T04:24:30.587Z,4.47
2019-05-28T04:26:35.744Z,5.20
2019-05-28T04:28:40.495Z,4.73
2019-05-28T04:30:45.554Z,4.30
2019-05-28T04:32:50.308Z,4.90
2019-05-28T04:34:55.156Z,5.50
2019-05-28T04:36:59.957Z,5.00
2019-05-28T04:39:06.911Z,5.10
2019-05-28T04:41:11.757Z,4.80
2019-05-28T04:43:16.895Z,4.90
2019-05-28T04:45:21.845Z,5.50
2019-05-28T04:47:26.496Z,5.90
2019-05-28T04:49:31.334Z,5.53
2019-05-28T04:51:37.240Z,5.60
2019-05-28T04:53:42.558Z,5.30
2019-05-28T04:55:48.362Z,5.77
2019-05-28T04:57:53.656Z,5.77
2019-05-28T04:59:58.379Z,5.40
2019-05-28T05:02:03.316Z,6.20
2019-05-28T05:04:08.164Z,6.03
2019-05-28T05:06:12.975Z,5.30
2019-05-28T05:08:18.471Z,5.00
2019-05-28T05:10:23.447Z,5.47
2019-05-28T05:12:28.428Z,5.67
2019-05-28T05:14:34.840Z,6.03
2019-05-28T05:16:39.972Z,5.70
2019-05-28T05:18:45.831Z,6.00
2019-05-28T05:20:50.728Z,5.97
2019-05-28T05:22:55.633Z,5.33
2019-05-28T05:25:01.766Z,6.00
2019-05-28T05:27:07.683Z,6.03
2019-05-28T05:29:12.460Z,5.27
2019-05-28T05:31:17.173Z,5.90
2019-05-28T05:33:21.938Z,5.37
2019-05-28T05:35:27.127Z,5.60
2019-05-28T05:37:32.435Z,5.67
2019-05-28T05:39:37.271Z,5.13
2019-05-28T05:41:42.372Z,5.07
2019-05-28T05:43:47.171Z,5.20
2019-05-28T05:45:51.990Z,6.10
2019-05-28T05:47:56.747Z,4.63
2019-05-28T05:50:01.579Z,5.03
2019-05-28T05:52:06.846Z,4.63
2019-05-28T05:54:11.591Z,4.70
2019-05-28T05:56:16.413Z,5.67
2019-05-28T05:58:21.441Z,5.07
2019-05-28T06:00:26.208Z,4.80
2019-05-28T06:02:31.377Z,4.93
2019-05-28T06:04:36.219Z,5.00
2019-05-28T06:06:41.042Z,4.97
2019-05-28T06:08:46.160Z,4.90
2019-05-28T06:10:50.963Z,4.20
2019-05-28T06:12:55.706Z,4.47
2019-05-28T06:15:00.921Z,4.97
2019-05-28T06:17:06.085Z,4.40
2019-05-28T06:19:10.855Z,5.23
2019-05-28T06:21:18.763Z,5.07
2019-05-28T06:23:22.510Z,5.20
2019-05-28T06:25:27.538Z,5.13
2019-05-28T06:27:32.776Z,6.20
2019-05-28T06:29:37.881Z,6.53
2019-05-28T06:31:42.588Z,6.60
2019-05-28T06:33:56.033Z,5.87
2019-05-28T06:35:53.871Z,6.10
2019-05-28T06:37:58.648Z,6.93
2019-05-28T06:40:03.441Z,7.00
2019-05-28T06:42:08.222Z,6.83
2019-05-28T06:44:13.309Z,6.57
2019-05-28T06:46:18.168Z,6.80
2019-05-28T06:48:22.950Z,8.03
2019-05-28T06:50:27.802Z,7.50
2019-05-28T06:52:32.644Z,7.60
2019-05-28T06:54:37.407Z,7.87
2019-05-28T06:56:42.210Z,8.20
2019-05-28T06:58:47.035Z,7.70
2019-05-28T07:00:51.852Z,7.10
2019-05-28T07:02:56.684Z,10.73
2019-05-28T07:05:01.909Z,7.10
2019-05-28T07:07:06.742Z,9.80
2019-05-28T07:09:11.822Z,8.50
2019-05-28T07:11:16.698Z,8.30
2019-05-28T07:13:21.537Z,8.10
2019-05-28T07:15:26.365Z,8.33
2019-05-28T07:17:31.170Z,9.67
2019-05-28T07:19:36.403Z,10.20
2019-05-28T07:21:41.476Z,8.10
2019-05-28T07:23:46.576Z,7.90
2019-05-28T07:25:51.403Z,7.93
2019-05-28T07:28:10.297Z,8.43
2019-05-28T07:30:02.747Z,7.73
2019-05-28T07:32:07.545Z,6.70
2019-05-28T07:34:12.350Z,7.67
2019-05-28T07:36:17.083Z,6.80
2019-05-28T07:38:21.856Z,7.50
2019-05-28T07:40:31.639Z,7.00
2019-05-28T07:42:33.340Z,7.10
2019-05-28T07:44:38.561Z,6.50
2019-05-28T07:46:43.417Z,6.97
2019-05-28T07:48:48.109Z,6.50
2019-05-28T07:50:52.818Z,6.30
2019-05-28T07:52:57.585Z,6.80
2019-05-28T07:55:02.676Z,6.87
2019-05-28T07:57:07.651Z,6.63
2019-05-28T07:59:12.393Z,7.37
2019-05-28T08:01:17.211Z,6.67
2019-05-28T08:03:22.494Z,7.27
2019-05-28T08:05:27.252Z,6.47
2019-05-28T08:07:32.190Z,6.87
2019-05-28T08:09:37.063Z,8.17
2019-05-28T08:11:41.835Z,7.60
2019-05-28T08:13:47.184Z,8.13
2019-05-28T08:15:51.950Z,7.93
2019-05-28T08:17:56.762Z,7.90
2019-05-28T08:20:01.565Z,7.50
2019-05-28T08:22:06.623Z,7.20
2019-05-28T08:24:11.474Z,7.77
2019-05-28T08:26:16.244Z,7.73
2019-05-28T08:28:21.079Z,7.93
2019-05-28T08:30:26.261Z,8.73
2019-05-28T08:32:36.418Z,9.03
2019-05-28T08:34:41.170Z,9.00
2019-05-28T08:37:01.890Z,8.17
2019-05-28T08:38:52.552Z,7.70
2019-05-28T08:40:57.399Z,7.87
2019-05-28T08:43:02.491Z,8.40
2019-05-28T08:45:08.401Z,8.50
2019-05-28T08:47:13.218Z,7.80
2019-05-28T08:49:18.299Z,6.70
2019-05-28T08:51:23.596Z,6.27
2019-05-28T08:53:28.338Z,7.57
2019-05-28T08:55:33.337Z,7.53
2019-05-28T08:57:38.936Z,7.03
2019-05-28T08:59:44.250Z,8.97
2019-05-28T09:01:48.971Z,9.93
2019-05-28T09:03:54.132Z,10.27
2019-05-28T09:05:58.880Z,9.93
2019-05-28T09:08:03.627Z,10.23
2019-05-28T09:10:08.886Z,9.83
2019-05-28T09:12:13.677Z,11.03
2019-05-28T09:14:18.462Z,10.80
2019-05-28T09:16:23.276Z,10.83
2019-05-28T09:18:28.018Z,9.63
2019-05-28T09:20:32.840Z,10.93
2019-05-28T09:22:37.615Z,12.25
2019-05-28T09:24:42.311Z,11.53
2019-05-28T09:26:47.214Z,16.70
2019-05-28T09:28:51.958Z,15.98
2019-05-28T09:30:56.680Z,14.37
2019-05-28T09:33:01.492Z,12.17
2019-05-28T09:35:06.336Z,20.00
2019-05-28T09:37:11.420Z,19.50
2019-05-28T09:39:16.183Z,19.50
2019-05-28T09:41:22.137Z,8.67
2019-05-28T09:43:27.434Z,6.40
2019-05-28T09:45:32.200Z,5.10
2019-05-28T09:47:36.896Z,3.97
2019-05-28T09:49:41.654Z,4.33
2019-05-28T09:51:46.416Z,4.30
2019-05-28T09:53:51.313Z,3.80
2019-05-28T09:55:56.084Z,3.80
2019-05-28T09:58:00.912Z,5.13
2019-05-28T10:00:06.523Z,3.93
2019-05-28T10:02:11.261Z,4.10
2019-05-28T10:04:16.193Z,4.00
2019-05-28T10:06:28.863Z,5.30
2019-05-28T10:08:27.388Z,4.67
2019-05-28T10:10:35.107Z,5.80
2019-05-28T10:12:40.353Z,6.27
2019-05-28T10:14:45.066Z,7.40
2019-05-28T10:16:49.850Z,7.03
2019-05-28T10:18:54.571Z,6.30
2019-05-28T10:21:14.657Z,5.40
2019-05-28T10:23:05.818Z,6.90
2019-05-28T10:25:10.762Z,23.50
2019-05-28T10:27:15.698Z,37.80
2019-05-28T10:29:20.420Z,14.50
2019-05-28T10:31:25.517Z,10.47
2019-05-28T10:33:30.691Z,7.37
2019-05-28T10:35:38.655Z,5.90
2019-05-28T10:37:43.826Z,6.80
2019-05-28T10:39:48.896Z,5.53
2019-05-28T10:41:53.582Z,5.57
2019-05-28T10:43:58.311Z,5.53
2019-05-28T10:46:04.032Z,4.60
2019-05-28T10:48:09.393Z,4.40
2019-05-28T10:50:15.127Z,3.80
2019-05-28T10:52:20.102Z,2.60
2019-05-28T10:54:24.963Z,4.10
2019-05-28T10:56:29.699Z,2.90
2019-05-28T10:58:34.933Z,3.40
2019-05-28T11:00:40.090Z,2.97
2019-05-28T11:02:44.993Z,3.30
2019-05-28T11:04:49.858Z,3.90
2019-05-28T11:06:54.670Z,4.30
2019-05-28T11:08:59.412Z,4.30
2019-05-28T11:11:04.146Z,5.03
2019-05-28T11:13:08.881Z,4.40
2019-05-28T11:15:15.824Z,4.50
2019-05-28T11:17:20.593Z,4.40
2019-05-28T11:19:25.360Z,4.60
2019-05-28T11:21:30.093Z,4.30
2019-05-28T11:23:34.793Z,4.03
2019-05-28T11:25:39.576Z,4.23
2019-05-28T11:27:44.337Z,4.30
2019-05-28T11:29:49.419Z,4.17
2019-05-28T11:31:54.180Z,9.60
2019-05-28T11:33:58.932Z,18.57
2019-05-28T11:36:03.977Z,16.10
2019-05-28T11:38:08.668Z,7.00
2019-05-28T11:40:15.039Z,6.13
2019-05-28T11:42:19.816Z,6.05
2019-05-28T11:44:24.673Z,5.13
2019-05-28T11:46:29.407Z,4.37
2019-05-28T11:48:34.197Z,4.50
2019-05-28T11:50:39.095Z,4.87
2019-05-28T11:52:44.327Z,4.43
2019-05-28T11:54:49.241Z,5.07
2019-05-28T11:56:53.977Z,5.43
2019-05-28T11:58:59.143Z,4.77
2019-05-28T12:01:04.129Z,5.20
2019-05-28T12:03:08.843Z,5.20
2019-05-28T12:05:15.492Z,6.37
2019-05-28T12:07:26.360Z,5.33
2019-05-28T12:09:30.107Z,6.00
2019-05-28T12:11:34.837Z,5.27
2019-05-28T12:13:39.650Z,6.60
2019-05-28T12:15:44.802Z,7.20
2019-05-28T12:17:49.509Z,6.23
2019-05-28T12:19:54.701Z,6.30
2019-05-28T12:21:59.531Z,6.00
2019-05-28T12:24:04.628Z,4.20
2019-05-28T12:26:09.409Z,2.90
2019-05-28T12:28:14.183Z,2.92
2019-05-28T12:30:21.005Z,2.50
2019-05-28T12:32:25.792Z,2.30
2019-05-28T12:34:30.571Z,2.40
2019-05-28T12:36:35.335Z,3.30
2019-05-28T12:38:40.170Z,4.13
2019-05-28T12:40:48.307Z,3.47
2019-05-28T12:42:51.754Z,3.20
2019-05-28T12:45:08.816Z,3.47
2019-05-28T12:47:02.941Z,2.80
2019-05-28T12:49:08.060Z,3.87
2019-05-28T12:51:12.877Z,3.53
2019-05-28T12:53:18.032Z,3.63
2019-05-28T12:55:23.338Z,3.40
2019-05-28T12:57:28.406Z,2.73
2019-05-28T12:59:33.215Z,2.80
2019-05-28T13:01:37.952Z,2.33
2019-05-28T13:03:42.935Z,2.10
2019-05-28T13:05:47.753Z,1.77
2019-05-28T13:08:07.582Z,1.87
2019-05-28T13:09:58.874Z,1.60
2019-05-28T13:12:03.648Z,1.90
2019-05-28T13:14:08.458Z,1.50
2019-05-28T13:16:13.264Z,2.00
2019-05-28T13:18:18.067Z,2.20
2019-05-28T13:20:22.980Z,2.50
2019-05-28T13:22:27.693Z,3.03
2019-05-28T13:24:32.544Z,2.97
2019-05-28T13:26:37.278Z,3.27
2019-05-28T13:28:42.531Z,3.13
2019-05-28T13:30:47.343Z,3.00
2019-05-28T13:32:53.025Z,3.20
2019-05-28T13:34:58.191Z,3.20
2019-05-28T13:37:02.910Z,3.57
2019-05-28T13:39:08.949Z,3.60
2019-05-28T13:41:14.573Z,3.47
2019-05-28T13:43:19.310Z,3.87
2019-05-28T13:45:24.177Z,5.05
2019-05-28T13:47:33.419Z,4.67
2019-05-28T13:49:35.822Z,4.20
2019-05-28T13:51:40.549Z,4.43
2019-05-28T13:53:45.618Z,4.30
2019-05-28T13:55:50.406Z,3.73
2019-05-28T13:57:55.191Z,4.13
2019-05-28T14:00:00.219Z,4.60
2019-05-28T14:02:05.207Z,3.63
2019-05-28T14:04:09.960Z,4.20
2019-05-28T14:06:14.783Z,3.50
2019-05-28T14:08:19.595Z,3.67
2019-05-28T14:10:24.454Z,3.63
2019-05-28T14:12:29.242Z,3.67
2019-05-28T14:14:34.531Z,3.30
2019-05-28T14:16:39.737Z,3.33
2019-05-28T14:18:44.541Z,3.47
2019-05-28T14:20:49.462Z,3.17
2019-05-28T14:22:54.306Z,3.10
2019-05-28T14:24:59.078Z,3.07
2019-05-28T14:27:04.365Z,3.00
2019-05-28T14:29:09.292Z,3.17
2019-05-28T14:31:15.035Z,2.90
2019-05-28T14:33:20.182Z,3.00
2019-05-28T14:35:25.004Z,3.20
2019-05-28T14:37:29.825Z,3.03
2019-05-28T14:39:41.217Z,3.37
2019-05-28T14:41:41.178Z,3.07
2019-05-28T14:43:46.077Z,2.87
2019-05-28T14:45:52.026Z,3.10
2019-05-28T14:47:57.451Z,3.17
2019-05-28T14:50:03.057Z,2.57
2019-05-28T14:52:07.758Z,2.10
2019-05-28T14:54:12.582Z,2.30
2019-05-28T14:56:17.401Z,2.33
2019-05-28T14:58:22.674Z,2.10
2019-05-28T15:00:27.551Z,1.90
2019-05-28T15:02:32.317Z,2.00
2019-05-28T15:04:37.234Z,2.10
2019-05-28T15:06:42.190Z,1.80
2019-05-28T15:08:46.976Z,2.00
2019-05-28T15:10:51.827Z,2.20
2019-05-28T15:12:56.577Z,2.23
2019-05-28T15:15:01.340Z,2.00
2019-05-28T15:17:09.118Z,2.53
2019-05-28T15:19:13.882Z,2.40
2019-05-28T15:21:18.670Z,2.20
2019-05-28T15:23:23.445Z,2.57
2019-05-28T15:25:28.290Z,2.43
2019-05-28T15:27:33.133Z,2.23
2019-05-28T15:29:37.922Z,2.40
2019-05-28T15:31:43.571Z,2.00
2019-05-28T15:33:48.757Z,1.70
2019-05-28T15:35:56.307Z,2.20
2019-05-28T15:38:00.563Z,2.00
2019-05-28T15:40:05.807Z,1.60
2019-05-28T15:42:19.923Z,1.60
2019-05-28T15:44:17.399Z,1.80
2019-05-28T15:46:22.252Z,1.70
2019-05-28T15:48:26.963Z,1.80
2019-05-28T15:50:31.889Z,1.80
2019-05-28T15:52:36.859Z,2.10
2019-05-28T15:54:41.612Z,2.03
2019-05-28T15:56:46.505Z,1.87
2019-05-28T15:58:51.406Z,2.20
2019-05-28T16:00:57.073Z,1.70
2019-05-28T16:03:01.913Z,1.60
2019-05-28T16:05:07.704Z,1.70
2019-05-28T16:07:12.530Z,1.53
2019-05-28T16:09:17.964Z,1.60
2019-05-28T16:11:22.939Z,1.50
2019-05-28T16:13:28.384Z,1.70
2019-05-28T16:15:33.653Z,1.73
2019-05-28T16:17:38.422Z,1.70
2019-05-28T16:19:43.255Z,1.80
2019-05-28T16:21:48.083Z,1.60
2019-05-28T16:23:52.990Z,1.70
2019-05-28T16:25:57.767Z,1.60
2019-05-28T16:28:04.378Z,1.50
2019-05-28T16:30:10.811Z,2.23
2019-05-28T16:32:15.928Z,2.10
2019-05-28T16:34:20.739Z,1.67
2019-05-28T16:36:25.540Z,1.80
2019-05-28T16:38:30.902Z,2.30
2019-05-28T16:40:36.127Z,1.83
2019-05-28T16:42:41.357Z,1.90
2019-05-28T16:44:46.151Z,1.83
2019-05-28T16:47:14.389Z,1.90
2019-05-28T16:48:57.559Z,1.80
2019-05-28T16:51:02.334Z,2.13
2019-05-28T16:53:07.554Z,2.13
2019-05-28T16:55:23.164Z,2.83
2019-05-28T16:57:34.032Z,2.50
2019-05-28T16:59:38.953Z,3.10
2019-05-28T17:01:43.756Z,2.57
2019-05-28T17:03:49.032Z,2.37
2019-05-28T17:05:53.842Z,3.07
2019-05-28T17:07:58.905Z,2.90
2019-05-28T17:10:04.270Z,3.50
2019-05-28T17:12:09.921Z,2.40
2019-05-28T17:14:14.864Z,2.60
2019-05-28T17:16:19.702Z,2.63
2019-05-28T17:18:24.470Z,2.17
2019-05-28T17:20:29.292Z,2.13
2019-05-28T17:22:34.119Z,2.30
2019-05-28T17:24:38.938Z,2.00
2019-05-28T17:26:43.757Z,2.10
2019-05-28T17:28:48.541Z,2.30
2019-05-28T17:30:53.403Z,2.10
2019-05-28T17:32:58.276Z,2.20
2019-05-28T17:35:03.233Z,2.00
2019-05-28T17:37:08.035Z,1.90
2019-05-28T17:39:12.893Z,2.10
2019-05-28T17:41:19.884Z,2.07
2019-05-28T17:43:24.402Z,1.80
2019-05-28T17:45:29.145Z,1.70
2019-05-28T17:47:42.666Z,1.70
2019-05-28T17:49:40.790Z,2.33
2019-05-28T17:51:45.577Z,2.77
2019-05-28T17:53:50.336Z,2.30
2019-05-28T17:55:55.556Z,2.03
2019-05-28T17:58:00.295Z,2.10
2019-05-28T18:00:06.056Z,2.07
2019-05-28T18:02:10.840Z,2.20
2019-05-28T18:04:16.198Z,2.00
2019-05-28T18:06:20.957Z,2.05
2019-05-28T18:08:29.238Z,2.20
2019-05-28T18:10:33.099Z,2.00
2019-05-28T18:12:37.928Z,1.90
2019-05-28T18:14:42.878Z,2.50
2019-05-28T18:16:47.818Z,2.13
2019-05-28T18:18:52.944Z,4.90
2019-05-28T18:20:58.376Z,6.73
2019-05-28T18:23:03.609Z,3.70
2019-05-28T18:25:09.640Z,8.40
2019-05-28T18:27:14.983Z,11.50
2019-05-28T18:29:19.899Z,5.43
2019-05-28T18:31:25.103Z,8.40
2019-05-28T18:33:30.029Z,5.90
2019-05-28T18:35:34.871Z,8.80
2019-05-28T18:37:39.934Z,11.00
2019-05-28T18:39:45.091Z,9.73
2019-05-28T18:41:51.567Z,6.73
2019-05-28T18:43:56.463Z,5.60
2019-05-28T18:46:01.954Z,5.00
2019-05-28T18:48:08.138Z,7.17
2019-05-28T18:50:13.341Z,7.27
2019-05-28T18:52:18.216Z,9.07
2019-05-28T18:54:29.282Z,10.27
2019-05-28T18:56:35.388Z,11.20
2019-05-28T18:58:40.437Z,9.23
2019-05-28T19:00:45.961Z,9.47
2019-05-28T19:02:51.019Z,10.10
2019-05-28T19:04:55.959Z,5.53
2019-05-28T19:07:02.016Z,5.63
2019-05-28T19:09:11.319Z,5.40
2019-05-28T19:11:15.606Z,5.23
2019-05-28T19:13:20.415Z,7.63
2019-05-28T19:15:26.894Z,4.73
2019-05-28T19:17:31.802Z,4.70
2019-05-28T19:19:37.002Z,5.60
2019-05-28T19:21:41.871Z,4.23
2019-05-28T19:23:46.757Z,7.50
2019-05-28T19:25:52.402Z,6.77
2019-05-28T19:27:57.221Z,5.60
2019-05-28T19:30:02.546Z,5.33
2019-05-28T19:32:07.772Z,5.17
2019-05-28T19:34:12.963Z,5.27
2019-05-28T19:36:19.260Z,4.10
2019-05-28T19:38:25.030Z,4.20
2019-05-28T19:40:37.398Z,4.20
2019-05-28T19:42:42.621Z,4.20
2019-05-28T19:44:47.498Z,4.07
2019-05-28T19:46:52.280Z,4.37
2019-05-28T19:48:57.097Z,3.93
2019-05-28T19:51:01.879Z,3.90
2019-05-28T19:53:06.822Z,4.17
2019-05-28T19:55:12.301Z,4.23
2019-05-28T19:57:17.242Z,4.40
2019-05-28T19:59:23.085Z,5.83
2019-05-28T20:01:27.886Z,5.07
2019-05-28T20:03:33.228Z,7.30
2019-05-28T20:05:38.124Z,10.10
2019-05-28T20:07:43.480Z,10.40
2019-05-28T20:09:51.381Z,8.13
2019-05-28T20:12:11.118Z,7.53
2019-05-28T20:14:05.632Z,6.20
2019-05-28T20:16:09.536Z,6.27
2019-05-28T20:18:26.357Z,5.73
2019-05-28T20:20:22.433Z,4.80
2019-05-28T20:22:27.313Z,4.73
2019-05-28T20:24:32.156Z,4.53
2019-05-28T20:26:37.409Z,4.63
2019-05-28T20:28:42.252Z,4.90
2019-05-28T20:30:47.124Z,4.07
2019-05-28T20:32:54.904Z,4.13
2019-05-28T20:34:59.165Z,4.60
2019-05-28T20:37:04.093Z,4.40
2019-05-28T20:39:09.990Z,4.43
2019-05-28T20:41:15.342Z,5.13
2019-05-28T20:43:20.951Z,4.80
2019-05-28T20:45:26.209Z,5.07
2019-05-28T20:47:30.973Z,4.20
2019-05-28T20:49:36.708Z,4.67
2019-05-28T20:51:41.488Z,4.63
2019-05-28T20:53:46.688Z,4.57
2019-05-28T20:55:52.064Z,4.40
2019-05-28T20:57:57.443Z,4.70
2019-05-28T21:00:02.362Z,6.77
2019-05-28T21:02:07.177Z,7.47
2019-05-28T21:04:11.985Z,11.63
2019-05-28T21:06:16.793Z,11.87
2019-05-28T21:08:21.639Z,11.70
2019-05-28T21:10:26.502Z,10.90
2019-05-28T21:12:43.273Z,10.40
2019-05-28T21:14:37.856Z,11.30
2019-05-28T21:16:42.767Z,11.80
2019-05-28T21:18:47.653Z,10.87
2019-05-28T21:20:53.671Z,10.13
2019-05-28T21:22:58.651Z,7.23
2019-05-28T21:25:03.615Z,11.70
2019-05-28T21:27:08.522Z,11.40
2019-05-28T21:29:13.756Z,9.53
2019-05-28T21:31:18.725Z,9.33
2019-05-28T21:33:23.592Z,9.10
2019-05-28T21:35:28.347Z,6.90
2019-05-28T21:37:33.148Z,6.00
2019-05-28T21:39:38.372Z,5.97
2019-05-28T21:41:43.167Z,7.00
2019-05-28T21:43:47.947Z,6.20
2019-05-28T21:45:53.907Z,10.50
2019-05-28T21:47:58.802Z,15.50
2019-05-28T21:50:04.660Z,13.60
2019-05-28T21:52:09.632Z,13.50
2019-05-28T21:54:14.950Z,11.50
2019-05-28T21:56:19.801Z,10.20
2019-05-28T21:58:24.587Z,8.80
2019-05-28T22:00:39.760Z,7.20
2019-05-28T22:02:44.675Z,5.87
2019-05-28T22:04:49.622Z,6.60
2019-05-28T22:06:55.296Z,5.13
2019-05-28T22:09:02.046Z,5.20
2019-05-28T22:11:07.993Z,4.80
2019-05-28T22:13:21.770Z,4.27
2019-05-28T22:15:20.504Z,4.00
2019-05-28T22:17:25.235Z,4.12
2019-05-28T22:19:30.260Z,3.77
2019-05-28T22:21:35.385Z,4.93
2019-05-28T22:23:40.670Z,6.93
2019-05-28T22:25:45.990Z,6.97
2019-05-28T22:27:50.746Z,5.37
2019-05-28T22:29:56.483Z,3.83
2019-05-28T22:32:01.352Z,4.80
2019-05-28T22:34:07.333Z,3.33
2019-05-28T22:36:12.527Z,3.77
2019-05-28T22:38:17.776Z,3.87
2019-05-28T22:40:22.665Z,3.73
2019-05-28T22:42:27.852Z,4.70
2019-05-28T22:44:32.641Z,4.00
2019-05-28T22:46:37.439Z,3.77
2019-05-28T22:48:42.206Z,3.20
2019-05-28T22:50:46.976Z,3.77
2019-05-28T22:52:51.809Z,4.40
2019-05-28T22:54:57.689Z,3.90
2019-05-28T22:57:04.050Z,3.73
2019-05-28T22:59:09.148Z,3.80
2019-05-28T23:01:14.130Z,3.13
2019-05-28T23:03:19.842Z,3.20
2019-05-28T23:05:25.046Z,3.30
2019-05-28T23:07:29.788Z,3.30
2019-05-28T23:09:35.421Z,3.20
2019-05-28T23:11:40.948Z,3.23
2019-05-28T23:13:47.247Z,2.80
2019-05-28T23:15:52.276Z,3.33
2019-05-28T23:17:57.096Z,3.10
2019-05-28T23:20:02.885Z,3.30
2019-05-28T23:22:09.036Z,3.50
2019-05-28T23:24:14.365Z,2.83
2019-05-28T23:26:19.191Z,3.50
2019-05-28T23:28:24.142Z,3.53
2019-05-28T23:30:30.224Z,3.30
2019-05-28T23:32:34.980Z,3.70
2019-05-28T23:34:39.908Z,3.30
2019-05-28T23:36:45.233Z,3.93
2019-05-28T23:38:50.559Z,3.23
2019-05-28T23:40:55.820Z,4.10
2019-05-28T23:43:01.034Z,2.87
2019-05-28T23:45:07.500Z,3.30
2019-05-28T23:47:12.620Z,3.63
2019-05-28T23:49:17.416Z,3.63
2019-05-28T23:51:22.588Z,3.23
2019-05-28T23:53:27.821Z,3.10
2019-05-28T23:55:32.614Z,3.17
2019-05-28T23:57:37.466Z,3.10
2019-05-28T23:59:42.286Z,3.20
