createdAt,value
2023-05-14T00:10:48.838Z,9.75
2023-05-14T00:30:50.794Z,8.82
2023-05-14T00:50:52.449Z,7.95
2023-05-14T01:10:54.367Z,7.90
2023-05-14T01:30:56.446Z,7.28
2023-05-14T01:50:58.147Z,7.60
2023-05-14T02:10:59.905Z,7.22
2023-05-14T02:31:01.853Z,7.63
2023-05-14T02:51:03.468Z,7.07
2023-05-14T03:11:05.105Z,7.50
2023-05-14T03:31:07.582Z,6.78
2023-05-14T03:51:09.270Z,6.05
2023-05-14T04:11:11.103Z,5.70
2023-05-14T04:31:12.726Z,5.13
2023-05-14T04:51:14.440Z,4.38
2023-05-14T05:11:16.010Z,4.90
2023-05-14T05:31:19.704Z,6.25
2023-05-14T05:51:23.337Z,6.10
2023-05-14T06:11:24.987Z,6.13
2023-05-14T06:31:26.583Z,5.38
2023-05-14T06:51:28.207Z,6.32
2023-05-14T07:11:29.951Z,6.30
2023-05-14T07:31:31.702Z,5.80
2023-05-14T07:51:33.480Z,7.10
2023-05-14T08:11:35.306Z,7.65
2023-05-14T08:31:37.242Z,7.25
2023-05-14T08:51:39.261Z,8.50
2023-05-14T09:11:40.726Z,8.20
2023-05-14T09:31:42.894Z,8.38
2023-05-14T09:51:44.698Z,8.77
2023-05-14T10:11:46.884Z,9.52
2023-05-14T10:31:51.703Z,10.38
2023-05-14T10:51:53.429Z,11.00
2023-05-14T11:11:55.337Z,10.07
2023-05-14T11:31:57.211Z,10.45
2023-05-14T11:51:58.813Z,9.43
2023-05-14T12:12:00.380Z,9.35
2023-05-14T12:32:02.375Z,10.48
2023-05-14T12:52:19.863Z,8.75
2023-05-14T13:12:25.796Z,7.47
2023-05-14T13:32:27.460Z,6.88
2023-05-14T13:52:32.290Z,7.22
2023-05-14T14:12:35.243Z,7.78
2023-05-14T14:32:36.903Z,8.65
2023-05-14T14:52:38.874Z,6.93
2023-05-14T15:12:40.847Z,7.18
2023-05-14T15:32:44.938Z,7.72
2023-05-14T15:52:46.669Z,8.00
2023-05-14T16:12:48.353Z,8.23
2023-05-14T16:32:52.118Z,7.38
2023-05-14T16:52:53.754Z,8.13
2023-05-14T17:12:55.749Z,7.10
2023-05-14T17:33:00.112Z,7.70
2023-05-14T17:53:01.745Z,7.40
2023-05-14T18:13:03.442Z,7.95
2023-05-14T18:33:04.955Z,7.85
2023-05-14T18:53:06.590Z,11.25
2023-05-14T19:13:08.132Z,8.48
2023-05-14T19:33:09.784Z,8.85
2023-05-14T19:53:11.607Z,6.78
2023-05-14T20:13:13.259Z,7.35
2023-05-14T20:33:15.143Z,6.13
2023-05-14T20:53:16.809Z,5.60
2023-05-14T21:13:18.415Z,6.65
2023-05-14T21:33:20.073Z,7.47
2023-05-14T21:53:22.031Z,7.55
2023-05-14T22:13:23.687Z,8.73
2023-05-14T22:33:25.240Z,5.32
2023-05-14T22:53:26.910Z,5.93
2023-05-14T23:13:28.868Z,7.05
2023-05-14T23:33:32.900Z,8.38
2023-05-14T23:53:34.563Z,5.63
