createdAt,value
2022-07-29T00:00:00.529Z,101496.73
2022-07-29T00:02:29.018Z,101497.80
2022-07-29T00:04:56.278Z,101496.04
2022-07-29T00:07:23.018Z,101494.06
2022-07-29T00:09:51.820Z,101493.72
2022-07-29T00:12:26.741Z,101490.71
2022-07-29T00:14:57.780Z,101490.86
2022-07-29T00:17:25.687Z,101491.73
2022-07-29T00:19:52.742Z,101482.16
2022-07-29T00:22:20.914Z,101478.80
2022-07-29T00:24:51.229Z,101475.23
2022-07-29T00:27:19.059Z,101478.20
2022-07-29T00:29:46.174Z,101485.62
2022-07-29T00:32:13.332Z,101480.30
2022-07-29T00:34:59.264Z,101481.36
2022-07-29T00:37:26.542Z,101488.80
2022-07-29T00:39:53.404Z,101485.44
2022-07-29T00:42:21.368Z,101482.02
2022-07-29T00:44:48.128Z,101483.42
2022-07-29T00:47:15.113Z,101486.66
2022-07-29T00:49:43.598Z,101480.44
2022-07-29T00:52:12.743Z,101472.96
2022-07-29T00:54:44.791Z,101463.86
2022-07-29T00:57:13.195Z,101463.80
2022-07-29T00:59:40.846Z,101460.23
2022-07-29T01:02:07.825Z,101460.59
2022-07-29T01:04:35.029Z,101458.81
2022-07-29T01:07:03.937Z,101459.70
2022-07-29T01:09:43.101Z,101455.95
2022-07-29T01:12:28.365Z,101455.40
2022-07-29T01:14:57.432Z,101456.11
2022-07-29T01:17:52.821Z,101456.31
2022-07-29T01:21:10.276Z,101457.34
2022-07-29T01:24:26.988Z,101449.66
2022-07-29T01:27:05.584Z,101441.98
2022-07-29T01:29:42.584Z,101434.16
2022-07-29T01:32:28.736Z,101427.08
2022-07-29T01:35:03.170Z,101415.41
2022-07-29T01:37:45.384Z,101409.58
2022-07-29T01:40:28.121Z,101406.36
2022-07-29T01:43:00.969Z,101394.33
2022-07-29T01:45:41.280Z,101389.36
2022-07-29T01:48:22.512Z,101387.43
2022-07-29T01:51:22.516Z,101388.67
2022-07-29T01:54:02.654Z,101385.96
2022-07-29T01:56:34.668Z,101381.88
2022-07-29T01:59:05.658Z,101381.33
2022-07-29T02:01:35.882Z,101381.13
2022-07-29T02:04:11.164Z,101381.27
2022-07-29T02:06:59.676Z,101378.60
2022-07-29T02:09:28.322Z,101377.88
2022-07-29T02:11:58.421Z,101379.27
2022-07-29T02:14:29.474Z,101384.19
2022-07-29T02:17:01.630Z,101383.14
2022-07-29T02:19:32.369Z,101385.27
2022-07-29T02:22:02.623Z,101381.86
2022-07-29T02:24:32.206Z,101383.95
2022-07-29T02:27:03.567Z,101388.73
2022-07-29T02:29:33.664Z,101394.58
2022-07-29T02:32:03.891Z,101393.52
2022-07-29T02:34:32.827Z,101395.98
2022-07-29T02:37:00.985Z,101392.42
2022-07-29T02:39:30.288Z,101394.73
2022-07-29T02:42:05.021Z,101389.43
2022-07-29T02:44:34.875Z,101392.46
2022-07-29T02:47:22.061Z,101394.21
2022-07-29T02:50:06.113Z,101392.75
2022-07-29T02:53:00.062Z,101392.57
2022-07-29T02:55:46.717Z,101391.66
2022-07-29T02:58:29.298Z,101387.34
2022-07-29T03:01:21.095Z,101390.88
2022-07-29T03:03:52.715Z,101387.23
2022-07-29T03:06:28.080Z,101391.13
2022-07-29T03:09:12.280Z,101389.30
2022-07-29T03:11:50.547Z,101384.89
2022-07-29T03:14:21.054Z,101386.63
2022-07-29T03:16:49.983Z,101387.48
2022-07-29T03:19:18.721Z,101380.09
2022-07-29T03:21:45.582Z,101378.58
2022-07-29T03:24:30.131Z,101376.05
2022-07-29T03:26:58.923Z,101372.00
2022-07-29T03:29:33.945Z,101369.34
2022-07-29T03:32:07.177Z,101378.70
2022-07-29T03:34:37.660Z,101380.80
2022-07-29T03:37:06.990Z,101377.06
2022-07-29T03:39:40.759Z,101370.20
2022-07-29T03:42:15.220Z,101365.09
2022-07-29T03:44:46.571Z,101366.30
2022-07-29T03:47:16.223Z,101368.44
2022-07-29T03:49:45.868Z,101367.61
2022-07-29T03:52:12.606Z,101368.52
2022-07-29T03:54:39.771Z,101368.34
2022-07-29T03:57:09.730Z,101364.83
2022-07-29T03:59:38.894Z,101365.02
2022-07-29T04:02:10.157Z,101366.98
2022-07-29T04:04:37.225Z,101363.45
2022-07-29T04:07:05.078Z,101364.16
2022-07-29T04:09:33.668Z,101367.38
2022-07-29T04:12:03.382Z,101374.96
2022-07-29T04:14:33.809Z,101378.84
2022-07-29T04:17:02.965Z,101381.36
2022-07-29T04:19:30.438Z,101376.08
2022-07-29T04:21:58.594Z,101374.71
2022-07-29T04:24:25.406Z,101372.77
2022-07-29T04:26:52.286Z,101371.17
2022-07-29T04:29:19.128Z,101370.67
2022-07-29T04:31:45.989Z,101370.34
2022-07-29T04:34:13.834Z,101374.77
2022-07-29T04:36:40.807Z,101375.34
2022-07-29T04:39:07.530Z,101373.23
2022-07-29T04:41:34.622Z,101374.86
2022-07-29T04:44:06.824Z,101373.80
2022-07-29T04:46:39.962Z,101376.67
2022-07-29T04:49:06.829Z,101377.09
2022-07-29T04:51:33.625Z,101378.91
2022-07-29T04:54:00.958Z,101376.11
2022-07-29T04:56:28.629Z,101379.33
2022-07-29T04:58:55.450Z,101377.58
2022-07-29T05:01:22.534Z,101375.84
2022-07-29T05:03:49.528Z,101381.70
2022-07-29T05:06:16.293Z,101384.73
2022-07-29T05:08:43.038Z,101387.80
2022-07-29T05:11:12.425Z,101385.85
2022-07-29T05:13:45.924Z,101384.64
2022-07-29T05:16:15.242Z,101381.48
2022-07-29T05:18:43.214Z,101381.50
2022-07-29T05:21:10.362Z,101379.02
2022-07-29T05:23:37.091Z,101375.67
2022-07-29T05:26:03.841Z,101367.71
2022-07-29T05:28:36.003Z,101369.66
2022-07-29T05:31:02.832Z,101371.11
2022-07-29T05:33:35.323Z,101371.64
2022-07-29T05:36:07.894Z,101373.27
2022-07-29T05:38:38.609Z,101373.30
2022-07-29T05:41:08.290Z,101372.59
2022-07-29T05:43:34.993Z,101372.10
2022-07-29T05:46:01.885Z,101376.75
2022-07-29T05:48:28.803Z,101374.31
2022-07-29T05:50:56.024Z,101363.90
2022-07-29T05:53:23.638Z,101367.46
2022-07-29T05:55:51.741Z,101364.83
2022-07-29T05:58:18.774Z,101363.23
2022-07-29T06:00:46.111Z,101362.54
2022-07-29T06:03:13.407Z,101364.83
2022-07-29T06:05:40.391Z,101368.73
2022-07-29T06:08:08.269Z,101366.42
2022-07-29T06:10:38.807Z,101366.94
2022-07-29T06:13:05.832Z,101365.16
2022-07-29T06:15:33.321Z,101368.17
2022-07-29T06:18:01.664Z,101363.33
2022-07-29T06:20:31.380Z,101359.23
2022-07-29T06:22:59.208Z,101355.26
2022-07-29T06:25:26.836Z,101348.36
2022-07-29T06:27:53.642Z,101346.48
2022-07-29T06:30:20.635Z,101346.95
2022-07-29T06:32:48.172Z,101351.61
2022-07-29T06:38:08.441Z,101362.42
2022-07-29T06:41:04.783Z,101360.76
2022-07-29T06:43:52.627Z,101357.00
2022-07-29T06:46:23.377Z,101362.64
2022-07-29T06:48:51.877Z,101358.05
2022-07-29T06:51:22.651Z,101357.60
2022-07-29T06:53:58.169Z,101360.04
2022-07-29T06:56:27.686Z,101365.30
2022-07-29T06:58:54.425Z,101365.93
2022-07-29T07:01:21.228Z,101363.89
2022-07-29T07:03:48.709Z,101369.11
2022-07-29T07:06:15.544Z,101369.92
2022-07-29T07:08:42.267Z,101374.98
2022-07-29T07:11:10.032Z,101376.30
2022-07-29T07:13:37.036Z,101375.12
2022-07-29T07:16:05.444Z,101372.94
2022-07-29T07:18:32.363Z,101368.52
2022-07-29T07:20:59.271Z,101367.94
2022-07-29T07:23:26.025Z,101362.41
2022-07-29T07:25:53.264Z,101359.15
2022-07-29T07:28:24.936Z,101359.30
2022-07-29T07:30:53.017Z,101359.12
2022-07-29T07:33:20.591Z,101357.11
2022-07-29T07:35:48.171Z,101352.67
2022-07-29T07:38:15.020Z,101351.84
2022-07-29T07:40:42.788Z,101352.49
2022-07-29T07:43:09.575Z,101349.92
2022-07-29T07:45:38.466Z,101347.48
2022-07-29T07:48:06.373Z,101343.70
2022-07-29T07:50:33.331Z,101348.64
2022-07-29T07:53:02.694Z,101346.95
2022-07-29T07:55:34.952Z,101339.71
2022-07-29T07:58:16.362Z,101337.47
2022-07-29T08:00:43.327Z,101343.04
2022-07-29T08:03:17.206Z,101346.33
2022-07-29T08:05:45.093Z,101344.64
2022-07-29T08:08:11.874Z,101340.42
2022-07-29T08:10:53.726Z,101334.48
2022-07-29T08:13:23.304Z,101337.64
2022-07-29T08:16:01.561Z,101341.00
2022-07-29T08:18:31.858Z,101341.73
2022-07-29T08:21:00.165Z,101338.98
2022-07-29T08:23:32.915Z,101335.10
2022-07-29T08:26:15.152Z,101330.52
2022-07-29T08:28:50.309Z,101326.42
2022-07-29T08:31:19.051Z,101325.94
2022-07-29T08:33:46.133Z,101326.00
2022-07-29T08:36:14.167Z,101328.45
2022-07-29T08:38:41.136Z,101326.90
2022-07-29T08:41:08.215Z,101325.13
2022-07-29T08:43:38.371Z,101319.05
2022-07-29T08:46:05.732Z,101317.59
2022-07-29T08:48:34.443Z,101314.77
2022-07-29T08:51:02.782Z,101311.53
2022-07-29T08:53:32.960Z,101312.50
2022-07-29T08:56:00.927Z,101312.80
2022-07-29T08:58:33.209Z,101314.34
2022-07-29T09:01:06.854Z,101314.18
2022-07-29T09:03:38.264Z,101312.94
2022-07-29T09:06:06.389Z,101314.20
2022-07-29T09:08:34.409Z,101310.07
2022-07-29T09:11:05.298Z,101305.42
2022-07-29T09:13:33.098Z,101305.04
2022-07-29T09:16:00.114Z,101304.66
2022-07-29T09:18:42.669Z,101308.15
2022-07-29T09:21:37.069Z,101310.87
2022-07-29T09:24:13.919Z,101299.44
2022-07-29T09:26:43.801Z,101292.05
2022-07-29T09:29:23.336Z,101286.27
2022-07-29T09:31:54.737Z,101282.09
2022-07-29T09:34:29.439Z,101281.98
2022-07-29T09:36:57.313Z,101288.28
2022-07-29T09:39:32.926Z,101291.98
2022-07-29T09:42:08.820Z,101287.41
2022-07-29T09:44:49.484Z,101284.94
2022-07-29T09:47:19.048Z,101280.23
2022-07-29T09:50:00.981Z,101276.96
2022-07-29T09:52:31.252Z,101273.23
2022-07-29T09:55:09.864Z,101272.14
2022-07-29T09:57:40.840Z,101265.41
2022-07-29T10:00:16.339Z,101259.35
2022-07-29T10:02:45.418Z,101261.86
2022-07-29T10:05:36.456Z,101260.61
2022-07-29T10:08:04.595Z,101257.35
2022-07-29T10:10:38.935Z,101265.89
2022-07-29T10:13:13.569Z,101264.92
2022-07-29T10:15:46.936Z,101267.92
2022-07-29T10:18:18.319Z,101265.67
2022-07-29T10:20:45.575Z,101261.84
2022-07-29T10:23:13.600Z,101262.32
2022-07-29T10:25:46.011Z,101264.09
2022-07-29T10:28:16.534Z,101264.11
2022-07-29T10:30:46.387Z,101263.88
2022-07-29T10:33:51.040Z,101260.84
2022-07-29T10:36:53.438Z,101256.30
2022-07-29T10:39:44.283Z,101257.80
2022-07-29T10:42:34.181Z,101253.35
2022-07-29T10:45:04.837Z,101255.55
2022-07-29T10:47:32.399Z,101250.34
2022-07-29T10:50:07.440Z,101251.94
2022-07-29T10:52:59.828Z,101246.11
2022-07-29T10:55:49.338Z,101243.98
2022-07-29T10:58:24.570Z,101249.02
2022-07-29T11:00:54.865Z,101239.98
2022-07-29T11:03:49.198Z,101242.09
2022-07-29T11:06:17.319Z,101234.91
2022-07-29T11:08:45.414Z,101233.92
2022-07-29T11:11:19.898Z,101237.27
2022-07-29T11:13:56.030Z,101230.70
2022-07-29T11:16:24.914Z,101225.45
2022-07-29T11:19:26.191Z,101224.34
2022-07-29T11:21:58.517Z,101234.56
2022-07-29T11:24:30.150Z,101223.27
2022-07-29T11:27:13.183Z,101221.94
2022-07-29T11:29:58.871Z,101225.15
2022-07-29T11:32:40.315Z,101223.06
2022-07-29T11:35:37.608Z,101220.01
2022-07-29T11:38:31.791Z,101218.46
2022-07-29T11:41:30.029Z,101216.64
2022-07-29T11:44:01.452Z,101214.58
2022-07-29T11:47:01.476Z,101217.33
2022-07-29T11:49:31.992Z,101211.10
2022-07-29T11:52:03.913Z,101213.20
2022-07-29T11:57:22.198Z,101216.41
2022-07-29T11:59:49.700Z,101207.83
2022-07-29T12:02:36.981Z,101201.32
2022-07-29T12:05:11.095Z,101201.67
2022-07-29T12:07:03.466Z,101214.23
2022-07-29T12:07:41.189Z,101206.66
2022-07-29T12:10:19.732Z,101205.27
2022-07-29T12:12:56.728Z,101203.56
2022-07-29T12:15:45.595Z,101199.57
2022-07-29T12:18:24.168Z,101191.38
2022-07-29T12:21:03.631Z,101189.48
2022-07-29T12:23:35.116Z,101185.61
2022-07-29T12:26:07.651Z,101185.82
2022-07-29T12:28:39.899Z,101184.89
2022-07-29T12:31:13.845Z,101180.93
2022-07-29T12:33:41.323Z,101174.48
2022-07-29T12:36:17.095Z,101177.46
2022-07-29T12:38:45.421Z,101173.50
2022-07-29T12:41:12.644Z,101179.14
2022-07-29T12:43:54.671Z,101176.55
2022-07-29T12:46:21.811Z,101175.96
2022-07-29T12:48:58.231Z,101171.90
2022-07-29T12:51:39.641Z,101172.70
2022-07-29T12:54:14.444Z,101171.38
2022-07-29T12:56:45.346Z,101174.36
2022-07-29T12:59:21.290Z,101173.09
2022-07-29T13:01:52.099Z,101169.09
2022-07-29T13:04:31.963Z,101170.46
2022-07-29T13:07:10.466Z,101166.89
2022-07-29T13:09:46.698Z,101163.14
2022-07-29T13:12:16.527Z,101165.08
2022-07-29T13:14:49.403Z,101160.10
2022-07-29T13:17:21.783Z,101158.23
2022-07-29T13:19:51.970Z,101153.93
2022-07-29T13:22:23.227Z,101156.00
2022-07-29T13:25:02.864Z,101154.42
2022-07-29T13:27:33.338Z,101148.27
2022-07-29T13:30:02.502Z,101140.60
2022-07-29T13:32:31.079Z,101135.52
2022-07-29T13:35:05.228Z,101141.08
2022-07-29T13:37:35.784Z,101140.34
2022-07-29T13:40:05.239Z,101142.11
2022-07-29T13:42:33.503Z,101132.52
2022-07-29T13:45:02.152Z,101132.67
2022-07-29T13:47:33.379Z,101128.14
2022-07-29T13:50:02.189Z,101130.82
2022-07-29T13:52:29.732Z,101132.83
2022-07-29T13:54:57.355Z,101130.69
2022-07-29T13:57:24.367Z,101130.39
2022-07-29T13:59:54.351Z,101130.48
2022-07-29T14:02:25.881Z,101122.92
2022-07-29T14:04:55.171Z,101123.13
2022-07-29T14:07:23.398Z,101118.89
2022-07-29T14:09:51.154Z,101119.77
2022-07-29T14:12:19.051Z,101119.61
2022-07-29T14:14:47.119Z,101120.67
2022-07-29T14:17:15.006Z,101115.84
2022-07-29T14:19:43.012Z,101112.92
2022-07-29T14:22:11.013Z,101111.26
2022-07-29T14:24:38.973Z,101108.48
2022-07-29T14:27:08.066Z,101110.50
2022-07-29T14:29:37.982Z,101105.54
2022-07-29T14:32:11.189Z,101097.94
2022-07-29T14:34:39.228Z,101096.79
2022-07-29T14:37:07.502Z,101091.34
2022-07-29T14:39:42.777Z,101096.11
2022-07-29T14:42:15.268Z,101087.48
2022-07-29T14:44:42.573Z,101083.52
2022-07-29T14:47:10.129Z,101083.02
2022-07-29T14:49:37.873Z,101083.81
2022-07-29T14:52:05.436Z,101083.98
2022-07-29T14:54:32.272Z,101083.22
2022-07-29T14:56:59.212Z,101078.69
2022-07-29T14:59:27.367Z,101082.28
2022-07-29T15:01:54.743Z,101078.02
2022-07-29T15:04:21.700Z,101082.48
2022-07-29T15:06:49.295Z,101077.94
2022-07-29T15:09:16.187Z,101074.41
2022-07-29T15:11:42.956Z,101073.29
2022-07-29T15:14:10.447Z,101076.02
2022-07-29T15:16:39.494Z,101079.48
2022-07-29T15:19:11.636Z,101077.79
2022-07-29T15:21:47.972Z,101077.77
2022-07-29T15:24:20.593Z,101079.45
2022-07-29T15:26:47.960Z,101076.41
2022-07-29T15:29:15.957Z,101072.85
2022-07-29T15:31:43.796Z,101069.09
2022-07-29T15:34:10.730Z,101069.72
2022-07-29T15:36:53.569Z,101068.69
2022-07-29T15:39:23.004Z,101065.23
2022-07-29T15:41:50.804Z,101061.77
2022-07-29T15:44:18.893Z,101061.67
2022-07-29T15:47:04.099Z,101060.94
2022-07-29T15:49:47.763Z,101062.95
2022-07-29T15:52:25.187Z,101061.24
2022-07-29T15:54:56.294Z,101061.08
2022-07-29T15:57:24.733Z,101055.23
2022-07-29T15:59:52.050Z,101057.48
2022-07-29T16:02:19.433Z,101049.98
2022-07-29T16:04:46.343Z,101048.44
2022-07-29T16:07:14.220Z,101048.93
2022-07-29T16:09:42.645Z,101047.80
2022-07-29T16:12:15.426Z,101044.95
2022-07-29T16:14:44.474Z,101043.77
2022-07-29T16:17:14.576Z,101042.45
2022-07-29T16:19:46.057Z,101036.34
2022-07-29T16:22:13.645Z,101034.89
2022-07-29T16:24:40.932Z,101026.30
2022-07-29T16:27:07.842Z,101023.27
2022-07-29T16:29:37.103Z,101018.45
2022-07-29T16:32:06.245Z,101018.92
2022-07-29T16:34:33.404Z,101021.05
2022-07-29T16:37:00.745Z,101019.11
2022-07-29T16:39:27.864Z,101017.51
2022-07-29T16:41:58.297Z,101011.86
2022-07-29T16:44:27.260Z,101006.27
2022-07-29T16:46:56.083Z,101009.10
2022-07-29T16:49:27.054Z,101012.80
2022-07-29T16:51:53.958Z,101015.58
2022-07-29T16:54:20.670Z,101022.20
2022-07-29T16:56:47.439Z,101019.95
2022-07-29T16:59:14.397Z,101020.94
2022-07-29T17:01:41.148Z,101020.69
2022-07-29T17:04:08.266Z,101022.59
2022-07-29T17:06:41.013Z,101024.13
2022-07-29T17:09:10.997Z,101026.46
2022-07-29T17:11:51.560Z,101025.16
2022-07-29T17:14:29.453Z,101023.14
2022-07-29T17:17:02.368Z,101023.52
2022-07-29T17:19:33.639Z,101027.67
2022-07-29T17:22:10.594Z,101027.32
2022-07-29T17:24:41.962Z,101026.27
2022-07-29T17:27:10.294Z,101026.94
2022-07-29T17:29:38.954Z,101025.73
2022-07-29T17:32:09.259Z,101026.11
2022-07-29T17:34:38.055Z,101023.09
2022-07-29T17:37:06.838Z,101022.24
2022-07-29T17:39:35.647Z,101027.52
2022-07-29T17:42:04.352Z,101027.40
2022-07-29T17:44:32.971Z,101028.39
2022-07-29T17:47:05.369Z,101024.88
2022-07-29T17:49:36.001Z,101025.42
2022-07-29T17:52:03.931Z,101022.02
2022-07-29T17:54:30.904Z,101021.87
2022-07-29T17:56:57.952Z,101022.64
2022-07-29T17:59:24.974Z,101025.03
2022-07-29T18:01:53.464Z,101030.56
2022-07-29T18:04:23.311Z,101028.00
2022-07-29T18:06:50.578Z,101029.10
2022-07-29T18:09:17.335Z,101030.20
2022-07-29T18:11:45.795Z,101028.54
2022-07-29T18:14:13.589Z,101028.48
2022-07-29T18:16:40.648Z,101032.33
2022-07-29T18:19:07.666Z,101035.70
2022-07-29T18:21:43.648Z,101031.80
2022-07-29T18:24:25.351Z,101042.89
2022-07-29T18:26:52.718Z,101045.88
2022-07-29T18:29:19.457Z,101047.08
2022-07-29T18:31:46.242Z,101045.70
2022-07-29T18:34:13.157Z,101047.98
2022-07-29T18:36:39.954Z,101055.66
2022-07-29T18:39:06.661Z,101056.98
2022-07-29T18:41:33.639Z,101062.39
2022-07-29T18:44:00.882Z,101062.08
2022-07-29T18:46:28.011Z,101065.28
2022-07-29T18:48:57.313Z,101058.83
2022-07-29T18:51:24.076Z,101058.17
2022-07-29T18:53:50.872Z,101061.73
2022-07-29T18:56:17.592Z,101067.02
2022-07-29T18:58:44.279Z,101065.83
2022-07-29T19:01:16.125Z,101063.55
2022-07-29T19:03:43.644Z,101069.10
2022-07-29T19:06:10.375Z,101070.86
2022-07-29T19:08:37.136Z,101069.59
2022-07-29T19:11:04.037Z,101073.52
2022-07-29T19:13:31.239Z,101081.08
2022-07-29T19:15:58.052Z,101082.41
2022-07-29T19:18:25.048Z,101090.41
2022-07-29T19:20:51.953Z,101094.27
2022-07-29T19:23:19.589Z,101094.56
2022-07-29T19:25:53.418Z,101094.19
2022-07-29T19:28:22.121Z,101096.65
2022-07-29T19:30:49.659Z,101097.89
2022-07-29T19:33:18.809Z,101100.59
2022-07-29T19:35:50.343Z,101100.68
2022-07-29T19:38:19.918Z,101103.01
2022-07-29T19:40:47.608Z,101100.97
2022-07-29T19:43:49.760Z,101105.83
2022-07-29T19:46:01.449Z,101105.68
2022-07-29T19:48:28.634Z,101107.95
2022-07-29T19:50:55.334Z,101108.10
2022-07-29T19:53:22.153Z,101104.27
2022-07-29T19:55:49.089Z,101105.88
2022-07-29T19:58:16.013Z,101106.40
2022-07-29T20:00:43.617Z,101109.77
2022-07-29T20:03:10.871Z,101107.54
2022-07-29T20:05:37.764Z,101112.48
2022-07-29T20:08:06.354Z,101114.73
2022-07-29T20:10:33.697Z,101108.17
2022-07-29T20:13:00.929Z,101108.71
2022-07-29T20:15:27.932Z,101109.90
2022-07-29T20:17:57.295Z,101105.05
2022-07-29T20:20:25.680Z,101103.71
2022-07-29T20:22:53.446Z,101108.34
2022-07-29T20:25:20.409Z,101106.17
2022-07-29T20:27:49.644Z,101111.58
2022-07-29T20:30:16.861Z,101110.98
2022-07-29T20:32:45.384Z,101113.39
2022-07-29T20:35:13.532Z,101113.73
2022-07-29T20:37:55.698Z,101110.28
2022-07-29T20:40:25.539Z,101116.33
2022-07-29T20:42:54.706Z,101120.83
2022-07-29T20:45:23.674Z,101117.09
2022-07-29T20:47:52.536Z,101123.04
2022-07-29T20:50:24.116Z,101123.11
2022-07-29T20:52:52.654Z,101123.09
2022-07-29T20:55:20.334Z,101128.30
2022-07-29T20:57:47.044Z,101125.12
2022-07-29T21:00:14.848Z,101126.06
2022-07-29T21:02:42.013Z,101126.85
2022-07-29T21:05:09.561Z,101128.61
2022-07-29T21:07:36.570Z,101124.15
2022-07-29T21:10:04.839Z,101127.83
2022-07-29T21:12:31.802Z,101128.77
2022-07-29T21:14:58.635Z,101126.71
2022-07-29T21:17:25.506Z,101126.12
2022-07-29T21:19:53.359Z,101129.16
2022-07-29T21:22:22.424Z,101136.98
2022-07-29T21:24:50.371Z,101139.30
2022-07-29T21:27:38.400Z,101140.42
2022-07-29T21:30:08.920Z,101136.90
2022-07-29T21:32:36.245Z,101139.33
2022-07-29T21:35:14.617Z,101137.48
2022-07-29T21:37:49.318Z,101139.30
2022-07-29T21:40:16.575Z,101141.02
2022-07-29T21:42:43.367Z,101140.30
2022-07-29T21:45:15.473Z,101137.49
2022-07-29T21:47:42.176Z,101136.02
2022-07-29T21:50:09.741Z,101139.52
2022-07-29T21:52:36.636Z,101138.92
2022-07-29T21:55:04.915Z,101137.81
2022-07-29T21:57:31.905Z,101134.99
2022-07-29T22:00:02.780Z,101134.16
2022-07-29T22:02:30.076Z,101137.61
2022-07-29T22:04:56.828Z,101136.41
2022-07-29T22:07:23.611Z,101138.20
2022-07-29T22:09:50.424Z,101136.46
2022-07-29T22:12:17.821Z,101138.02
2022-07-29T22:14:44.646Z,101137.75
2022-07-29T22:17:13.010Z,101139.09
2022-07-29T22:19:41.179Z,101138.98
2022-07-29T22:22:07.996Z,101137.70
2022-07-29T22:24:34.766Z,101138.72
2022-07-29T22:27:02.048Z,101135.48
2022-07-29T22:29:29.607Z,101137.66
2022-07-29T22:31:56.488Z,101132.81
2022-07-29T22:34:23.305Z,101130.61
2022-07-29T22:36:50.024Z,101130.09
2022-07-29T22:39:16.841Z,101129.31
2022-07-29T22:41:43.678Z,101124.23
2022-07-29T22:44:11.252Z,101122.63
2022-07-29T22:46:38.018Z,101119.91
2022-07-29T22:49:05.567Z,101116.31
2022-07-29T22:51:32.879Z,101114.73
2022-07-29T22:53:59.813Z,101113.58
2022-07-29T22:56:26.825Z,101109.80
2022-07-29T22:58:55.499Z,101108.27
2022-07-29T23:01:37.123Z,101108.67
2022-07-29T23:04:06.458Z,101107.73
2022-07-29T23:06:34.259Z,101105.02
2022-07-29T23:09:01.326Z,101098.89
2022-07-29T23:11:28.254Z,101097.50
2022-07-29T23:13:55.055Z,101100.59
2022-07-29T23:16:26.269Z,101102.53
2022-07-29T23:18:54.826Z,101101.59
2022-07-29T23:21:21.769Z,101102.75
2022-07-29T23:23:49.323Z,101101.52
2022-07-29T23:26:17.095Z,101098.36
2022-07-29T23:28:45.497Z,101102.27
2022-07-29T23:31:13.497Z,101103.37
2022-07-29T23:33:41.708Z,101101.95
2022-07-29T23:36:08.719Z,101105.74
2022-07-29T23:38:35.510Z,101105.46
2022-07-29T23:41:03.686Z,101102.30
2022-07-29T23:43:30.499Z,101102.91
2022-07-29T23:45:58.191Z,101102.02
2022-07-29T23:48:25.121Z,101101.23
2022-07-29T23:50:51.873Z,101100.48
2022-07-29T23:53:18.732Z,101104.20
2022-07-29T23:55:45.634Z,101104.80
2022-07-29T23:58:12.381Z,101103.48
