createdAt,value
2023-01-09T00:03:12.820Z,97796.14
2023-01-09T00:08:14.817Z,97790.28
2023-01-09T00:13:20.840Z,97779.56
2023-01-09T00:18:22.559Z,97785.38
2023-01-09T00:23:24.218Z,97778.86
2023-01-09T00:28:25.900Z,97781.23
2023-01-09T00:33:34.397Z,97776.71
2023-01-09T00:38:37.395Z,97782.08
2023-01-09T00:43:47.568Z,97775.91
2023-01-09T00:48:49.828Z,97773.05
2023-01-09T00:53:52.598Z,97769.91
2023-01-09T00:58:54.761Z,97773.40
2023-01-09T01:03:56.720Z,97771.61
2023-01-09T01:08:58.389Z,97768.18
2023-01-09T01:14:01.858Z,97767.23
2023-01-09T01:19:03.467Z,97765.36
2023-01-09T01:24:05.749Z,97767.80
2023-01-09T01:29:07.431Z,97766.21
2023-01-09T01:34:09.199Z,97749.84
2023-01-09T01:39:11.214Z,97735.16
2023-01-09T01:44:50.532Z,97739.34
2023-01-09T01:49:52.748Z,97752.36
2023-01-09T01:54:54.826Z,97767.39
2023-01-09T01:59:58.811Z,97761.20
2023-01-09T02:05:02.308Z,97749.77
2023-01-09T02:10:04.306Z,97748.25
2023-01-09T02:15:08.942Z,97743.92
2023-01-09T02:20:36.377Z,97736.92
2023-01-09T02:25:57.136Z,97733.39
2023-01-09T02:31:28.754Z,97725.98
2023-01-09T02:36:42.347Z,97702.86
2023-01-09T02:41:53.058Z,97685.31
2023-01-09T02:47:06.905Z,97678.95
2023-01-09T02:52:26.960Z,97686.05
2023-01-09T02:57:50.504Z,97683.59
2023-01-09T03:02:58.904Z,97691.39
2023-01-09T03:08:13.265Z,97682.56
2023-01-09T03:13:18.694Z,97667.26
2023-01-09T03:18:24.632Z,97657.56
2023-01-09T03:23:27.155Z,97648.67
2023-01-09T03:28:29.731Z,97640.41
2023-01-09T03:33:31.584Z,97633.43
2023-01-09T03:38:33.654Z,97617.72
2023-01-09T03:43:36.160Z,97615.30
2023-01-09T03:48:37.805Z,97607.04
2023-01-09T03:53:39.623Z,97596.60
2023-01-09T03:58:41.438Z,97595.02
2023-01-09T04:03:43.177Z,97590.20
2023-01-09T04:08:46.323Z,97584.93
2023-01-09T04:13:48.294Z,97581.17
2023-01-09T04:18:49.947Z,97578.24
2023-01-09T04:23:51.711Z,97569.61
2023-01-09T04:28:53.505Z,97560.04
2023-01-09T04:33:55.315Z,97545.48
2023-01-09T04:38:57.056Z,97534.27
2023-01-09T04:43:58.762Z,97525.30
2023-01-09T04:49:00.596Z,97521.35
2023-01-09T04:54:02.319Z,97518.05
2023-01-09T04:59:05.986Z,97517.46
2023-01-09T05:04:08.784Z,97509.16
2023-01-09T05:09:10.407Z,97497.54
2023-01-09T05:14:12.955Z,97487.02
2023-01-09T05:19:15.081Z,97488.70
2023-01-09T05:24:35.662Z,97482.52
2023-01-09T05:29:37.342Z,97473.20
2023-01-09T05:34:39.017Z,97470.95
2023-01-09T05:39:40.714Z,97467.33
2023-01-09T05:44:42.348Z,97466.17
2023-01-09T05:49:44.241Z,97461.52
2023-01-09T05:54:46.041Z,97457.20
2023-01-09T05:59:47.934Z,97461.06
2023-01-09T06:04:49.676Z,97457.58
2023-01-09T06:09:51.458Z,97454.88
2023-01-09T06:14:53.142Z,97457.35
2023-01-09T06:19:54.979Z,97449.58
2023-01-09T06:24:56.664Z,97446.15
2023-01-09T06:29:58.573Z,97438.83
2023-01-09T06:35:00.223Z,97439.84
2023-01-09T06:40:03.253Z,97439.66
2023-01-09T06:45:05.401Z,97440.55
2023-01-09T06:50:09.283Z,97444.88
2023-01-09T06:55:11.044Z,97445.94
2023-01-09T07:00:13.355Z,97455.62
2023-01-09T07:05:15.184Z,97464.83
2023-01-09T07:10:16.935Z,97465.71
2023-01-09T07:15:18.830Z,97468.05
2023-01-09T07:20:20.647Z,97465.56
2023-01-09T07:25:22.302Z,97463.27
2023-01-09T07:30:24.007Z,97457.78
2023-01-09T07:35:25.850Z,97452.23
2023-01-09T07:40:27.703Z,97452.08
2023-01-09T07:45:29.407Z,97446.63
2023-01-09T07:50:32.321Z,97449.64
2023-01-09T07:55:34.028Z,97451.51
2023-01-09T08:00:35.976Z,97447.16
2023-01-09T08:05:37.748Z,97440.00
2023-01-09T08:10:39.374Z,97434.33
2023-01-09T08:15:41.074Z,97431.08
2023-01-09T08:20:42.847Z,97427.03
2023-01-09T08:25:44.476Z,97428.45
2023-01-09T08:30:47.075Z,97424.41
2023-01-09T08:35:48.864Z,97424.72
2023-01-09T08:40:50.680Z,97426.01
2023-01-09T08:46:10.832Z,97427.45
2023-01-09T08:51:12.639Z,97432.59
2023-01-09T08:56:14.368Z,97440.46
2023-01-09T09:01:16.016Z,97443.21
2023-01-09T09:06:17.833Z,97440.89
2023-01-09T09:11:19.619Z,97433.66
2023-01-09T09:16:21.377Z,97433.92
2023-01-09T09:21:23.160Z,97434.08
2023-01-09T09:26:24.790Z,97436.45
2023-01-09T09:31:26.564Z,97435.77
2023-01-09T09:36:29.304Z,97429.35
2023-01-09T09:42:04.975Z,97425.55
2023-01-09T09:47:31.121Z,97425.92
2023-01-09T09:52:45.655Z,97424.79
2023-01-09T09:57:50.483Z,97422.14
2023-01-09T10:02:58.508Z,97416.34
2023-01-09T10:08:16.019Z,97408.39
2023-01-09T10:13:38.877Z,97409.66
2023-01-09T10:18:55.758Z,97405.91
2023-01-09T10:24:16.623Z,97402.15
2023-01-09T10:29:57.101Z,97400.15
2023-01-09T10:35:20.673Z,97402.91
2023-01-09T10:40:35.514Z,97408.80
2023-01-09T10:45:56.086Z,97403.30
2023-01-09T10:50:57.763Z,97401.56
2023-01-09T10:56:13.662Z,97401.28
2023-01-09T11:01:24.928Z,97393.36
2023-01-09T11:06:37.528Z,97393.96
2023-01-09T11:11:41.427Z,97397.74
2023-01-09T11:17:02.143Z,97395.50
2023-01-09T11:22:16.489Z,97398.80
2023-01-09T11:27:24.794Z,97393.50
2023-01-09T11:32:28.655Z,97392.20
2023-01-09T11:37:31.962Z,97392.87
2023-01-09T11:42:51.828Z,97391.85
2023-01-09T11:47:53.563Z,97390.89
2023-01-09T11:53:16.988Z,97383.21
2023-01-09T11:58:21.819Z,97379.19
2023-01-09T12:03:39.243Z,97376.98
2023-01-09T12:08:44.036Z,97370.28
2023-01-09T12:14:06.160Z,97361.39
2023-01-09T12:19:25.720Z,97366.40
2023-01-09T12:25:02.239Z,97362.79
2023-01-09T12:30:19.305Z,97360.33
2023-01-09T12:35:42.459Z,97357.64
2023-01-09T12:40:59.625Z,97347.73
2023-01-09T12:46:21.899Z,97345.77
2023-01-09T12:51:45.215Z,97344.09
2023-01-09T12:56:54.849Z,97343.55
2023-01-09T13:02:23.681Z,97342.55
2023-01-09T13:07:58.466Z,97347.92
2023-01-09T13:13:09.164Z,97357.17
2023-01-09T13:18:29.818Z,97379.46
2023-01-09T13:23:51.256Z,97392.40
2023-01-09T13:29:00.795Z,97414.71
2023-01-09T13:34:08.705Z,97420.14
2023-01-09T13:39:25.493Z,97417.50
2023-01-09T13:44:28.901Z,97419.01
2023-01-09T13:49:42.932Z,97419.73
2023-01-09T13:54:58.275Z,97423.66
2023-01-09T14:00:12.351Z,97429.68
2023-01-09T14:05:16.794Z,97449.78
2023-01-09T14:10:26.575Z,97468.05
2023-01-09T14:15:44.930Z,97481.99
2023-01-09T14:20:52.927Z,97490.01
2023-01-09T14:25:56.174Z,97488.70
2023-01-09T14:30:57.788Z,97497.13
2023-01-09T14:36:08.335Z,97500.60
2023-01-09T14:41:42.131Z,97518.42
2023-01-09T14:46:45.025Z,97505.44
2023-01-09T14:51:49.435Z,97499.85
2023-01-09T14:56:51.162Z,97493.73
2023-01-09T15:01:57.692Z,97519.21
2023-01-09T15:06:59.471Z,97523.07
2023-01-09T15:12:07.718Z,97524.28
2023-01-09T15:17:22.142Z,97539.41
2023-01-09T15:22:33.175Z,97541.16
2023-01-09T15:27:34.812Z,97547.75
2023-01-09T15:32:36.615Z,97556.80
2023-01-09T15:37:39.531Z,97556.31
2023-01-09T15:42:58.011Z,97563.70
2023-01-09T15:48:17.972Z,97575.06
2023-01-09T15:53:22.454Z,97587.39
2023-01-09T15:58:39.011Z,97590.83
2023-01-09T16:03:41.003Z,97592.65
2023-01-09T16:08:52.149Z,97602.56
2023-01-09T16:13:56.799Z,97614.13
2023-01-09T16:18:58.865Z,97620.88
2023-01-09T16:24:05.605Z,97617.13
2023-01-09T16:29:37.300Z,97622.73
2023-01-09T16:34:42.479Z,97628.29
2023-01-09T16:40:22.051Z,97635.66
2023-01-09T16:45:26.334Z,97638.95
2023-01-09T16:50:28.705Z,97642.56
2023-01-09T16:55:31.032Z,97644.06
2023-01-09T17:00:33.028Z,97646.96
2023-01-09T17:05:34.761Z,97657.23
2023-01-09T17:10:36.666Z,97656.31
2023-01-09T17:15:38.359Z,97666.01
2023-01-09T17:20:43.743Z,97665.23
2023-01-09T17:26:04.011Z,97661.55
2023-01-09T17:31:10.200Z,97668.75
2023-01-09T17:36:32.278Z,97675.42
2023-01-09T17:41:34.141Z,97679.98
2023-01-09T17:46:38.183Z,97688.33
2023-01-09T17:51:39.919Z,97698.16
2023-01-09T17:56:44.942Z,97703.06
2023-01-09T18:01:46.949Z,97704.69
2023-01-09T18:06:49.557Z,97708.08
2023-01-09T18:11:51.391Z,97711.98
2023-01-09T18:16:53.237Z,97705.95
2023-01-09T18:21:54.998Z,97713.64
2023-01-09T18:26:56.739Z,97721.19
2023-01-09T18:31:58.651Z,97716.59
2023-01-09T18:37:00.538Z,97725.32
2023-01-09T18:42:02.567Z,97732.30
2023-01-09T18:47:04.320Z,97743.78
2023-01-09T18:52:07.639Z,97752.65
2023-01-09T18:57:09.519Z,97753.88
2023-01-09T19:02:23.546Z,97760.08
2023-01-09T19:07:25.297Z,97763.37
2023-01-09T19:12:26.992Z,97753.59
2023-01-09T19:17:28.619Z,97750.39
2023-01-09T19:22:30.550Z,97759.05
2023-01-09T19:27:32.217Z,97767.31
2023-01-09T19:32:33.929Z,97765.89
2023-01-09T19:37:37.179Z,97769.40
2023-01-09T19:42:38.882Z,97769.64
2023-01-09T19:47:40.520Z,97769.58
2023-01-09T19:52:43.357Z,97771.42
2023-01-09T19:57:46.471Z,97773.54
2023-01-09T20:02:49.481Z,97775.93
2023-01-09T20:07:57.647Z,97785.48
2023-01-09T20:12:59.474Z,97795.36
2023-01-09T20:18:01.985Z,97804.33
2023-01-09T20:23:03.585Z,97803.86
2023-01-09T20:28:05.361Z,97808.36
2023-01-09T20:33:07.087Z,97809.36
2023-01-09T20:38:09.090Z,97801.52
2023-01-09T20:43:12.568Z,97806.61
2023-01-09T20:48:14.606Z,97810.14
2023-01-09T20:53:16.206Z,97817.23
2023-01-09T20:58:18.213Z,97820.17
2023-01-09T21:03:20.015Z,97818.41
2023-01-09T21:08:21.751Z,97824.88
2023-01-09T21:13:24.612Z,97823.77
2023-01-09T21:18:26.301Z,97820.70
2023-01-09T21:23:28.050Z,97829.75
2023-01-09T21:28:31.641Z,97836.69
2023-01-09T21:33:33.334Z,97839.21
2023-01-09T21:38:35.002Z,97847.77
2023-01-09T21:43:55.312Z,97855.04
2023-01-09T21:48:57.187Z,97869.36
2023-01-09T21:53:58.848Z,97871.36
2023-01-09T21:59:01.203Z,97876.44
2023-01-09T22:04:03.606Z,97883.05
2023-01-09T22:09:05.520Z,97884.90
2023-01-09T22:14:16.669Z,97887.98
2023-01-09T22:19:18.442Z,97891.27
2023-01-09T22:24:21.772Z,97900.12
2023-01-09T22:29:23.775Z,97903.97
2023-01-09T22:34:25.522Z,97912.65
2023-01-09T22:39:27.195Z,97917.67
2023-01-09T22:44:28.942Z,97915.98
2023-01-09T22:49:37.293Z,97916.27
2023-01-09T22:54:52.608Z,97917.77
2023-01-09T22:59:54.325Z,97919.36
2023-01-09T23:04:58.372Z,97922.23
2023-01-09T23:10:02.049Z,97925.11
2023-01-09T23:15:04.128Z,97922.81
2023-01-09T23:20:06.267Z,97923.45
2023-01-09T23:25:08.622Z,97927.08
2023-01-09T23:30:10.989Z,97928.43
2023-01-09T23:35:12.819Z,97929.16
2023-01-09T23:40:14.544Z,97933.91
2023-01-09T23:45:16.226Z,97937.23
2023-01-09T23:50:17.963Z,97931.63
2023-01-09T23:55:19.658Z,97936.48
