createdAt,value
2018-04-27T00:01:40.110Z,19.70
2018-04-27T00:04:07.595Z,20.80
2018-04-27T00:06:35.010Z,21.20
2018-04-27T00:09:02.483Z,21.50
2018-04-27T00:11:29.989Z,21.90
2018-04-27T00:13:57.393Z,21.60
2018-04-27T00:16:24.824Z,21.70
2018-04-27T00:18:52.325Z,21.20
2018-04-27T00:21:19.743Z,21.60
2018-04-27T00:23:47.170Z,20.10
2018-04-27T00:26:14.590Z,21.30
2018-04-27T00:28:42.046Z,21.30
2018-04-27T00:31:09.526Z,21.50
2018-04-27T00:33:36.941Z,22.00
2018-04-27T00:36:04.534Z,21.90
2018-04-27T00:38:31.949Z,21.60
2018-04-27T00:40:59.374Z,21.80
2018-04-27T00:43:26.891Z,21.50
2018-04-27T00:45:54.350Z,21.50
2018-04-27T00:48:21.769Z,19.90
2018-04-27T00:50:49.194Z,20.30
2018-04-27T00:53:16.618Z,19.80
2018-04-27T00:55:44.062Z,20.80
2018-04-27T00:58:11.508Z,21.10
2018-04-27T01:00:39.695Z,21.30
2018-04-27T01:03:07.154Z,21.30
2018-04-27T01:05:34.615Z,22.00
2018-04-27T01:08:02.038Z,21.80
2018-04-27T01:10:29.478Z,22.70
2018-04-27T01:12:56.985Z,22.70
2018-04-27T01:15:24.401Z,22.60
2018-04-27T01:17:51.825Z,22.10
2018-04-27T01:20:19.359Z,22.50
2018-04-27T01:22:46.789Z,22.80
2018-04-27T01:25:14.263Z,21.70
2018-04-27T01:27:41.696Z,22.20
2018-04-27T01:30:09.178Z,22.20
2018-04-27T01:32:36.593Z,22.20
2018-04-27T01:35:04.035Z,22.50
2018-04-27T01:37:31.550Z,22.80
2018-04-27T01:39:58.980Z,22.70
2018-04-27T01:42:26.405Z,22.90
2018-04-27T01:44:53.821Z,22.60
2018-04-27T01:47:21.322Z,22.90
2018-04-27T01:49:48.760Z,22.90
2018-04-27T01:52:16.190Z,23.40
2018-04-27T01:54:43.637Z,24.10
2018-04-27T01:57:11.101Z,24.20
2018-04-27T01:59:38.549Z,24.00
2018-04-27T02:02:05.984Z,24.20
2018-04-27T02:04:33.770Z,24.20
2018-04-27T02:07:01.229Z,24.50
2018-04-27T02:09:28.750Z,24.70
2018-04-27T02:11:56.250Z,25.10
2018-04-27T02:14:24.437Z,25.20
2018-04-27T02:16:51.856Z,25.10
2018-04-27T02:19:19.441Z,25.40
2018-04-27T02:21:46.987Z,24.80
2018-04-27T02:24:14.442Z,24.60
2018-04-27T02:26:41.853Z,24.80
2018-04-27T02:29:09.278Z,24.90
2018-04-27T02:31:36.689Z,25.60
2018-04-27T02:34:04.271Z,25.80
2018-04-27T02:36:31.734Z,25.70
2018-04-27T02:38:59.193Z,26.10
2018-04-27T02:41:26.639Z,25.70
2018-04-27T02:43:54.069Z,24.90
2018-04-27T02:46:21.550Z,25.20
2018-04-27T02:48:49.826Z,24.70
2018-04-27T02:51:17.323Z,24.70
2018-04-27T02:53:46.990Z,24.80
2018-04-27T02:56:14.451Z,24.80
2018-04-27T02:58:42.210Z,25.40
2018-04-27T03:01:09.646Z,26.10
2018-04-27T03:03:37.123Z,25.50
2018-04-27T03:06:04.609Z,25.70
2018-04-27T03:08:32.211Z,25.60
2018-04-27T03:11:00.413Z,25.90
2018-04-27T03:13:27.832Z,25.80
2018-04-27T03:18:51.661Z,25.40
2018-04-27T03:21:19.085Z,25.40
2018-04-27T03:23:46.583Z,25.30
2018-04-27T03:26:13.937Z,25.30
2018-04-27T03:28:41.345Z,24.90
2018-04-27T03:31:08.769Z,26.00
2018-04-27T03:33:36.177Z,26.00
2018-04-27T03:36:03.750Z,26.80
2018-04-27T03:38:31.169Z,27.60
2018-04-27T03:40:58.590Z,28.00
2018-04-27T03:43:26.011Z,26.80
2018-04-27T03:45:53.442Z,27.30
2018-04-27T03:48:20.958Z,28.20
2018-04-27T03:50:48.403Z,26.70
2018-04-27T03:53:15.942Z,27.40
2018-04-27T03:55:43.366Z,28.10
2018-04-27T03:58:10.797Z,28.40
2018-04-27T04:00:50.062Z,28.70
2018-04-27T04:03:29.285Z,29.10
2018-04-27T04:05:56.697Z,29.10
2018-04-27T04:08:24.128Z,29.30
2018-04-27T04:10:51.546Z,29.40
2018-04-27T04:13:18.978Z,29.90
2018-04-27T04:15:46.398Z,29.40
2018-04-27T04:18:13.821Z,29.70
2018-04-27T04:20:41.242Z,30.00
2018-04-27T04:23:08.669Z,30.00
2018-04-27T04:25:36.081Z,30.10
2018-04-27T04:28:04.274Z,29.60
2018-04-27T04:30:31.747Z,29.60
2018-04-27T04:32:59.158Z,30.20
2018-04-27T04:35:26.583Z,30.30
2018-04-27T04:37:53.997Z,30.40
2018-04-27T04:40:21.422Z,30.10
2018-04-27T04:42:49.606Z,29.60
2018-04-27T04:45:17.029Z,29.60
2018-04-27T04:47:44.447Z,30.00
2018-04-27T04:50:11.879Z,29.50
2018-04-27T04:52:39.300Z,29.20
2018-04-27T04:55:06.725Z,29.40
2018-04-27T04:57:34.222Z,29.20
2018-04-27T05:00:01.582Z,29.40
2018-04-27T05:02:28.994Z,29.20
2018-04-27T05:04:56.515Z,29.50
2018-04-27T05:07:23.935Z,29.30
2018-04-27T05:09:51.366Z,29.60
2018-04-27T05:12:18.786Z,29.50
2018-04-27T05:14:46.209Z,29.20
2018-04-27T05:17:13.809Z,29.40
2018-04-27T05:19:41.260Z,29.30
2018-04-27T05:22:08.679Z,29.00
2018-04-27T05:24:36.146Z,29.00
2018-04-27T05:27:03.582Z,28.20
2018-04-27T05:29:30.985Z,28.60
2018-04-27T05:31:58.412Z,28.50
2018-04-27T05:34:25.826Z,28.40
2018-04-27T05:36:53.394Z,28.40
2018-04-27T05:39:20.823Z,27.40
2018-04-27T05:41:48.237Z,27.00
2018-04-27T05:44:15.654Z,27.10
2018-04-27T05:46:43.086Z,27.50
2018-04-27T05:49:10.505Z,27.10
2018-04-27T05:51:38.695Z,27.70
2018-04-27T05:54:06.119Z,27.70
2018-04-27T05:56:33.537Z,27.70
2018-04-27T05:59:00.963Z,28.40
2018-04-27T06:01:28.391Z,28.00
2018-04-27T06:04:07.491Z,28.80
2018-04-27T06:06:34.919Z,29.00
2018-04-27T06:09:02.334Z,29.70
2018-04-27T06:11:29.762Z,29.80
2018-04-27T06:13:57.196Z,29.10
2018-04-27T06:16:24.654Z,28.60
2018-04-27T06:18:52.082Z,27.50
2018-04-27T06:21:19.489Z,28.30
2018-04-27T06:23:47.686Z,27.80
2018-04-27T06:26:15.097Z,27.60
2018-04-27T06:28:49.321Z,27.30
2018-04-27T06:31:16.728Z,25.90
2018-04-27T06:33:44.145Z,25.40
2018-04-27T06:36:11.561Z,25.50
2018-04-27T06:38:38.981Z,25.50
2018-04-27T06:41:07.157Z,24.20
2018-04-27T06:43:34.589Z,24.20
2018-04-27T06:46:02.011Z,24.60
2018-04-27T06:48:29.434Z,24.80
2018-04-27T06:50:58.438Z,26.10
2018-04-27T06:53:25.862Z,26.10
2018-04-27T06:55:53.273Z,26.00
2018-04-27T06:58:20.703Z,25.80
2018-04-27T07:00:48.118Z,26.40
2018-04-27T07:03:15.541Z,22.90
2018-04-27T07:05:42.957Z,23.50
2018-04-27T07:08:10.387Z,24.10
2018-04-27T07:10:37.806Z,24.70
2018-04-27T07:13:05.229Z,24.30
2018-04-27T07:15:33.410Z,24.20
2018-04-27T07:18:00.826Z,24.10
2018-04-27T07:20:28.253Z,22.50
2018-04-27T07:22:55.673Z,21.70
2018-04-27T07:25:23.093Z,20.70
2018-04-27T07:27:50.509Z,20.80
2018-04-27T07:30:18.041Z,21.10
2018-04-27T07:32:45.458Z,20.80
2018-04-27T07:35:12.883Z,20.30
2018-04-27T07:37:40.343Z,19.70
2018-04-27T07:40:07.770Z,20.00
2018-04-27T07:42:35.198Z,20.20
2018-04-27T07:45:02.618Z,20.60
2018-04-27T07:47:30.042Z,18.80
2018-04-27T07:49:57.470Z,18.20
2018-04-27T07:52:24.886Z,18.10
2018-04-27T07:54:52.322Z,19.00
2018-04-27T07:57:19.744Z,18.50
2018-04-27T07:59:47.933Z,21.50
2018-04-27T08:02:15.396Z,21.40
2018-04-27T08:04:42.777Z,21.00
2018-04-27T08:07:10.226Z,21.40
2018-04-27T08:09:37.628Z,21.10
2018-04-27T08:12:05.823Z,20.30
2018-04-27T08:14:33.243Z,20.20
2018-04-27T08:17:00.729Z,20.20
2018-04-27T08:19:28.125Z,19.90
2018-04-27T08:21:55.553Z,20.30
2018-04-27T08:24:22.978Z,20.40
2018-04-27T08:26:51.174Z,17.70
2018-04-27T08:29:18.599Z,17.60
2018-04-27T08:31:46.034Z,17.70
2018-04-27T08:34:13.455Z,16.30
2018-04-27T08:36:40.933Z,16.60
2018-04-27T08:39:08.354Z,16.40
2018-04-27T08:41:35.783Z,18.00
2018-04-27T08:44:03.970Z,19.60
2018-04-27T08:46:31.393Z,19.50
2018-04-27T08:48:58.827Z,18.50
2018-04-27T08:51:26.246Z,17.40
2018-04-27T08:53:53.662Z,17.90
2018-04-27T08:56:21.101Z,15.50
2018-04-27T08:58:48.514Z,16.40
2018-04-27T09:01:15.942Z,16.00
2018-04-27T09:03:44.861Z,14.80
2018-04-27T09:06:12.289Z,14.80
2018-04-27T09:08:39.702Z,13.70
2018-04-27T09:11:07.113Z,11.90
2018-04-27T09:13:35.297Z,9.80
2018-04-27T09:16:02.714Z,9.80
2018-04-27T09:18:30.915Z,11.10
2018-04-27T09:20:58.330Z,11.10
2018-04-27T09:23:25.758Z,10.80
2018-04-27T09:25:53.181Z,8.10
2018-04-27T09:28:20.596Z,6.50
2018-04-27T09:30:48.012Z,6.80
2018-04-27T09:33:15.421Z,4.50
2018-04-27T09:35:42.829Z,4.80
2018-04-27T09:38:10.254Z,7.60
2018-04-27T09:40:37.662Z,7.30
2018-04-27T09:43:05.082Z,6.70
2018-04-27T09:45:32.492Z,4.80
2018-04-27T09:47:59.934Z,4.90
2018-04-27T09:50:27.347Z,6.60
2018-04-27T09:52:55.524Z,1.00
2018-04-27T09:55:22.937Z,1.00
2018-04-27T09:57:50.360Z,1.00
2018-04-27T10:00:17.770Z,2.00
2018-04-27T10:02:45.948Z,1.00
2018-04-27T10:05:13.362Z,1.00
2018-04-27T10:07:40.780Z,1.00
2018-04-27T10:10:08.198Z,1.00
2018-04-27T10:12:35.614Z,1.00
2018-04-27T10:15:03.116Z,1.00
2018-04-27T10:17:30.437Z,1.00
2018-04-27T10:19:57.862Z,1.00
2018-04-27T10:22:25.274Z,1.00
2018-04-27T10:24:52.697Z,1.00
2018-04-27T10:27:20.101Z,1.00
2018-04-27T10:29:48.291Z,1.00
2018-04-27T10:32:15.697Z,1.00
2018-04-27T10:34:43.130Z,1.00
2018-04-27T10:37:10.533Z,1.00
2018-04-27T10:39:38.709Z,1.00
2018-04-27T10:42:06.129Z,1.00
2018-04-27T10:44:33.538Z,1.00
2018-04-27T10:47:00.967Z,1.00
2018-04-27T10:49:28.377Z,1.00
2018-04-27T10:51:55.797Z,1.00
2018-04-27T10:54:23.206Z,1.00
2018-04-27T10:56:50.626Z,1.00
2018-04-27T10:59:18.042Z,1.00
2018-04-27T11:01:45.462Z,1.00
2018-04-27T11:04:12.874Z,1.00
2018-04-27T11:06:41.062Z,1.00
2018-04-27T11:09:08.530Z,1.00
2018-04-27T11:11:35.950Z,1.00
2018-04-27T11:14:03.451Z,1.00
2018-04-27T11:16:30.874Z,1.00
2018-04-27T11:18:58.281Z,1.00
2018-04-27T11:21:25.703Z,1.00
2018-04-27T11:23:53.269Z,1.00
2018-04-27T11:26:20.734Z,1.00
2018-04-27T11:28:48.219Z,1.00
2018-04-27T11:31:15.593Z,1.00
2018-04-27T11:33:43.005Z,1.00
2018-04-27T11:36:10.422Z,1.00
2018-04-27T11:38:38.597Z,1.00
2018-04-27T11:41:06.011Z,1.00
2018-04-27T11:43:33.533Z,1.00
2018-04-27T11:46:00.999Z,1.00
2018-04-27T11:48:28.426Z,1.00
2018-04-27T11:50:55.837Z,1.00
2018-04-27T11:53:23.268Z,1.00
2018-04-27T11:55:50.824Z,1.00
2018-04-27T11:58:18.245Z,1.00
2018-04-27T12:00:45.654Z,1.00
2018-04-27T12:03:13.070Z,1.00
2018-04-27T12:05:40.510Z,1.00
2018-04-27T12:08:08.705Z,1.00
2018-04-27T12:10:36.119Z,1.00
2018-04-27T12:13:03.550Z,1.00
2018-04-27T12:15:30.961Z,1.00
2018-04-27T12:17:58.368Z,1.00
2018-04-27T12:20:25.794Z,1.00
2018-04-27T12:22:53.205Z,1.00
2018-04-27T12:25:20.822Z,1.00
2018-04-27T12:27:48.246Z,1.00
2018-04-27T12:30:15.826Z,1.00
2018-04-27T12:32:43.241Z,1.00
2018-04-27T12:35:10.648Z,1.00
2018-04-27T12:37:38.057Z,1.00
2018-04-27T12:40:05.487Z,1.00
2018-04-27T12:42:32.894Z,1.00
2018-04-27T12:45:00.370Z,1.00
2018-04-27T12:47:27.717Z,1.00
2018-04-27T12:49:55.142Z,1.00
2018-04-27T12:52:22.627Z,1.00
2018-04-27T12:54:50.046Z,1.00
2018-04-27T12:57:18.219Z,1.00
2018-04-27T12:59:45.645Z,1.00
2018-04-27T13:02:13.058Z,1.00
2018-04-27T13:04:40.463Z,1.00
2018-04-27T13:07:07.881Z,1.00
2018-04-27T13:09:35.286Z,1.00
2018-04-27T13:12:03.474Z,1.00
2018-04-27T13:14:30.884Z,1.00
2018-04-27T13:16:58.307Z,1.00
2018-04-27T13:19:25.716Z,1.00
2018-04-27T13:21:53.326Z,1.00
2018-04-27T13:24:20.737Z,1.00
2018-04-27T13:26:48.157Z,1.00
2018-04-27T13:29:15.565Z,1.00
2018-04-27T13:31:43.062Z,1.00
2018-04-27T13:34:10.533Z,1.00
2018-04-27T13:36:37.959Z,1.00
2018-04-27T13:39:05.374Z,1.00
2018-04-27T13:41:33.567Z,1.00
2018-04-27T13:44:00.985Z,1.00
2018-04-27T13:46:28.422Z,1.00
2018-04-27T13:48:55.852Z,1.00
2018-04-27T13:51:23.266Z,1.00
2018-04-27T13:53:51.462Z,1.00
2018-04-27T13:56:18.878Z,1.00
2018-04-27T13:58:46.303Z,1.00
2018-04-27T14:01:13.710Z,1.00
2018-04-27T14:03:41.897Z,1.00
2018-04-27T14:06:09.310Z,1.00
2018-04-27T14:08:36.834Z,1.00
2018-04-27T14:11:04.246Z,1.00
2018-04-27T14:13:31.665Z,1.00
2018-04-27T14:15:59.079Z,1.00
2018-04-27T14:18:26.504Z,1.00
2018-04-27T14:20:53.919Z,1.00
2018-04-27T14:23:21.333Z,1.00
2018-04-27T14:25:48.746Z,1.00
2018-04-27T14:28:16.167Z,1.00
2018-04-27T14:30:43.577Z,1.00
2018-04-27T14:33:11.006Z,1.00
2018-04-27T14:35:38.429Z,1.00
2018-04-27T14:38:05.847Z,1.00
2018-04-27T14:40:33.269Z,1.00
2018-04-27T14:43:00.686Z,1.00
2018-04-27T14:45:28.106Z,1.00
2018-04-27T14:47:55.523Z,1.00
2018-04-27T14:50:22.949Z,1.00
2018-04-27T14:52:50.362Z,1.00
2018-04-27T14:55:17.786Z,1.00
2018-04-27T14:57:45.202Z,1.00
2018-04-27T15:00:13.398Z,1.00
2018-04-27T15:02:40.802Z,1.00
2018-04-27T15:05:08.217Z,1.00
2018-04-27T15:07:35.633Z,1.00
2018-04-27T15:10:03.050Z,1.00
2018-04-27T15:12:30.472Z,1.00
2018-04-27T15:14:57.924Z,1.00
2018-04-27T15:17:25.466Z,1.00
2018-04-27T15:19:53.646Z,1.00
2018-04-27T15:22:21.072Z,1.00
2018-04-27T15:24:48.484Z,1.00
2018-04-27T15:27:15.902Z,1.00
2018-04-27T15:29:44.117Z,1.00
2018-04-27T15:32:11.518Z,1.00
2018-04-27T15:34:38.926Z,1.00
2018-04-27T15:37:06.341Z,1.00
2018-04-27T15:39:34.517Z,1.00
2018-04-27T15:42:02.700Z,1.00
2018-04-27T15:44:30.117Z,1.00
2018-04-27T15:46:57.535Z,1.00
2018-04-27T15:49:24.936Z,1.00
2018-04-27T15:51:52.352Z,1.00
2018-04-27T15:54:19.770Z,1.00
2018-04-27T15:56:47.958Z,1.00
2018-04-27T15:59:15.369Z,1.00
2018-04-27T16:01:42.778Z,1.00
2018-04-27T16:04:10.286Z,1.00
2018-04-27T16:06:37.698Z,1.00
2018-04-27T16:09:05.227Z,1.00
2018-04-27T16:11:33.300Z,1.00
2018-04-27T16:14:01.491Z,1.00
2018-04-27T16:16:28.901Z,1.00
2018-04-27T16:18:57.841Z,1.00
2018-04-27T16:21:25.290Z,1.00
2018-04-27T16:23:52.705Z,1.00
2018-04-27T16:26:23.049Z,1.00
2018-04-27T16:28:50.470Z,1.00
2018-04-27T16:31:18.765Z,1.00
2018-04-27T16:33:46.273Z,1.00
2018-04-27T16:36:13.682Z,1.00
2018-04-27T16:38:41.105Z,1.00
2018-04-27T16:41:08.513Z,1.00
2018-04-27T16:43:35.935Z,1.00
2018-04-27T16:46:03.346Z,1.00
2018-04-27T16:48:30.765Z,1.00
2018-04-27T16:50:58.471Z,1.00
2018-04-27T16:53:25.885Z,1.00
2018-04-27T16:55:53.301Z,1.00
2018-04-27T16:58:20.710Z,1.00
2018-04-27T17:00:48.287Z,1.00
2018-04-27T17:03:15.703Z,1.00
2018-04-27T17:05:43.113Z,1.00
2018-04-27T17:08:10.521Z,1.00
2018-04-27T17:10:38.709Z,1.00
2018-04-27T17:13:06.118Z,1.00
2018-04-27T17:15:33.545Z,1.00
2018-04-27T17:18:01.000Z,1.00
2018-04-27T17:20:29.166Z,1.00
2018-04-27T17:22:56.578Z,1.00
2018-04-27T17:25:24.078Z,1.00
2018-04-27T17:27:51.491Z,1.00
2018-04-27T17:30:18.906Z,1.00
2018-04-27T17:32:46.322Z,1.00
2018-04-27T17:35:13.796Z,1.00
2018-04-27T17:37:41.150Z,1.00
2018-04-27T17:40:08.819Z,1.00
2018-04-27T17:42:36.242Z,1.00
2018-04-27T17:45:03.650Z,1.00
2018-04-27T17:47:31.177Z,1.00
2018-04-27T17:49:58.590Z,1.00
2018-04-27T17:52:26.001Z,1.00
2018-04-27T17:54:53.413Z,1.00
2018-04-27T17:57:21.598Z,1.00
2018-04-27T17:59:49.080Z,1.00
2018-04-27T18:02:16.499Z,1.00
2018-04-27T18:04:43.994Z,1.00
2018-04-27T18:07:11.454Z,1.00
2018-04-27T18:09:38.861Z,1.00
2018-04-27T18:12:06.337Z,1.00
2018-04-27T18:14:33.704Z,1.00
2018-04-27T18:17:01.175Z,1.00
2018-04-27T18:19:28.574Z,1.00
2018-04-27T18:21:56.192Z,1.00
2018-04-27T18:24:23.613Z,1.00
2018-04-27T18:26:51.024Z,1.00
2018-04-27T18:29:18.443Z,1.00
2018-04-27T18:31:45.850Z,1.00
2018-04-27T18:34:13.262Z,1.00
2018-04-27T18:36:40.677Z,1.00
2018-04-27T18:39:08.094Z,1.00
2018-04-27T18:41:35.510Z,1.00
2018-04-27T18:44:02.926Z,1.00
2018-04-27T18:46:30.339Z,1.00
2018-04-27T18:48:57.901Z,1.00
2018-04-27T18:51:25.327Z,1.00
2018-04-27T18:53:52.735Z,1.00
2018-04-27T18:56:20.833Z,1.00
2018-04-27T18:58:48.242Z,1.00
2018-04-27T19:01:17.389Z,1.00
2018-04-27T19:03:44.742Z,1.00
2018-04-27T19:06:12.166Z,1.00
2018-04-27T19:08:39.577Z,1.00
2018-04-27T19:11:07.002Z,1.00
2018-04-27T19:13:34.414Z,1.00
2018-04-27T19:16:01.833Z,1.00
2018-04-27T19:18:29.242Z,1.00
2018-04-27T19:20:56.662Z,1.00
2018-04-27T19:23:25.990Z,1.00
2018-04-27T19:25:57.127Z,1.00
2018-04-27T19:28:24.536Z,1.00
2018-04-27T19:30:51.947Z,1.00
2018-04-27T19:33:19.370Z,1.00
2018-04-27T19:35:46.946Z,1.00
2018-04-27T19:38:14.398Z,1.00
2018-04-27T19:40:41.782Z,1.00
2018-04-27T19:43:09.211Z,1.30
2018-04-27T19:45:36.621Z,1.50
2018-04-27T19:48:04.806Z,2.10
2018-04-27T19:50:32.218Z,2.10
2018-04-27T19:52:59.650Z,2.20
2018-04-27T19:55:27.058Z,2.40
2018-04-27T19:57:55.245Z,3.00
2018-04-27T20:00:23.562Z,2.60
2018-04-27T20:02:50.985Z,2.60
2018-04-27T20:05:18.399Z,2.50
2018-04-27T20:07:45.813Z,2.30
2018-04-27T20:10:14.913Z,2.40
2018-04-27T20:12:42.338Z,2.40
2018-04-27T20:15:10.524Z,2.40
2018-04-27T20:17:45.675Z,2.40
2018-04-27T20:20:15.673Z,2.40
2018-04-27T20:22:43.098Z,2.30
2018-04-27T20:25:12.314Z,2.40
2018-04-27T20:27:40.427Z,2.20
2018-04-27T20:30:08.521Z,2.50
2018-04-27T20:32:35.935Z,2.60
2018-04-27T20:35:19.914Z,2.40
2018-04-27T20:37:48.149Z,2.50
2018-04-27T20:40:16.471Z,2.70
2018-04-27T20:42:43.882Z,2.70
2018-04-27T20:45:13.811Z,3.00
2018-04-27T20:47:42.021Z,2.90
2018-04-27T20:50:09.472Z,3.20
2018-04-27T20:52:37.746Z,3.20
2018-04-27T20:55:06.056Z,3.30
2018-04-27T20:57:33.470Z,3.40
2018-04-27T21:00:00.902Z,3.40
2018-04-27T21:15:30.670Z,2.00
2018-04-27T21:17:58.082Z,2.30
2018-04-27T21:20:25.523Z,2.40
2018-04-27T21:22:52.938Z,2.80
2018-04-27T21:25:41.053Z,2.90
2018-04-27T21:28:09.152Z,3.10
2018-04-27T21:30:36.834Z,3.40
2018-04-27T21:33:04.242Z,3.60
2018-04-27T21:48:53.538Z,4.70
2018-04-27T21:51:43.729Z,5.80
2018-04-27T21:54:11.146Z,5.10
2018-04-27T21:56:41.920Z,5.20
2018-04-27T21:59:09.314Z,5.20
2018-04-27T22:01:36.729Z,5.20
2018-04-27T22:04:04.133Z,5.30
2018-04-27T22:06:32.460Z,5.40
2018-04-27T22:09:01.587Z,5.20
2018-04-27T22:24:54.893Z,5.10
2018-04-27T22:27:26.625Z,5.30
2018-04-27T22:29:56.490Z,5.40
2018-04-27T22:32:24.681Z,5.40
2018-04-27T22:35:03.617Z,5.40
2018-04-27T22:37:36.924Z,5.40
2018-04-27T22:40:07.858Z,5.30
2018-04-27T22:42:36.826Z,5.70
2018-04-27T22:45:13.329Z,5.60
2018-04-27T23:01:01.709Z,5.50
2018-04-27T23:03:30.609Z,6.30
2018-04-27T23:05:58.002Z,6.40
2018-04-27T23:08:26.862Z,6.60
2018-04-27T23:10:59.782Z,6.60
2018-04-27T23:13:43.977Z,6.60
2018-04-27T23:16:11.390Z,6.90
2018-04-27T23:18:44.345Z,7.20
2018-04-27T23:21:19.606Z,7.30
2018-04-27T23:23:47.798Z,8.00
2018-04-27T23:26:15.270Z,7.90
2018-04-27T23:28:42.718Z,7.70
2018-04-27T23:31:10.137Z,7.70
2018-04-27T23:33:37.559Z,7.70
2018-04-27T23:36:04.978Z,7.70
2018-04-27T23:38:32.390Z,7.70
2018-04-27T23:41:01.585Z,7.80
2018-04-27T23:43:28.994Z,7.90
2018-04-27T23:45:56.440Z,8.10
2018-04-27T23:48:23.855Z,8.30
2018-04-27T23:50:54.001Z,8.30
2018-04-27T23:53:21.405Z,8.70
2018-04-27T23:55:48.830Z,8.70
2018-04-27T23:58:18.159Z,8.80
