createdAt,value
2018-12-27T00:00:46.327Z,17.70
2018-12-27T00:05:47.286Z,22.17
2018-12-27T00:10:47.993Z,17.90
2018-12-27T00:15:49.668Z,20.23
2018-12-27T00:20:50.330Z,17.13
2018-12-27T00:25:51.302Z,13.93
2018-12-27T00:30:52.245Z,17.37
2018-12-27T00:35:52.982Z,15.43
2018-12-27T00:40:53.828Z,16.50
2018-12-27T00:45:54.722Z,19.47
2018-12-27T00:50:55.423Z,16.93
2018-12-27T00:55:56.067Z,18.07
2018-12-27T01:00:56.961Z,16.90
2018-12-27T01:05:57.697Z,17.23
2018-12-27T01:10:58.563Z,16.10
2018-12-27T01:15:59.303Z,15.50
2018-12-27T01:20:59.932Z,19.23
2018-12-27T01:26:00.616Z,14.17
2018-12-27T01:31:01.331Z,17.83
2018-12-27T01:36:02.000Z,19.23
2018-12-27T01:41:02.923Z,17.17
2018-12-27T01:46:03.605Z,17.63
2018-12-27T01:51:04.468Z,16.90
2018-12-27T01:56:05.087Z,18.57
2018-12-27T02:01:06.036Z,19.50
2018-12-27T02:06:06.959Z,19.87
2018-12-27T02:11:07.762Z,19.63
2018-12-27T02:16:08.471Z,21.83
2018-12-27T02:21:09.157Z,18.07
2018-12-27T02:26:09.827Z,20.80
2018-12-27T02:31:10.454Z,22.23
2018-12-27T02:36:11.346Z,21.00
2018-12-27T02:41:12.297Z,20.70
2018-12-27T02:46:13.356Z,19.43
2018-12-27T02:51:14.076Z,18.63
2018-12-27T02:56:15.019Z,18.63
2018-12-27T03:01:15.952Z,21.07
2018-12-27T03:06:16.858Z,24.60
2018-12-27T03:11:17.508Z,18.70
2018-12-27T03:16:18.393Z,18.17
2018-12-27T03:21:19.332Z,19.07
2018-12-27T03:26:20.350Z,22.13
2018-12-27T03:31:21.011Z,16.50
2018-12-27T03:36:21.685Z,14.60
2018-12-27T03:41:22.596Z,16.97
2018-12-27T03:46:23.284Z,17.20
2018-12-27T03:51:23.915Z,22.60
2018-12-27T03:56:24.776Z,21.73
2018-12-27T04:01:25.437Z,22.97
2018-12-27T04:06:26.065Z,21.63
2018-12-27T04:11:26.752Z,23.30
2018-12-27T04:16:27.479Z,20.73
2018-12-27T04:21:28.137Z,18.57
2018-12-27T04:26:28.754Z,19.33
2018-12-27T04:31:29.539Z,17.77
2018-12-27T04:36:30.325Z,18.67
2018-12-27T04:41:31.191Z,18.33
2018-12-27T04:46:31.882Z,17.60
2018-12-27T04:51:32.541Z,19.33
2018-12-27T04:56:33.403Z,17.40
2018-12-27T05:01:34.030Z,19.10
2018-12-27T05:06:34.684Z,17.67
2018-12-27T05:11:35.347Z,19.57
2018-12-27T05:16:36.061Z,14.63
2018-12-27T05:21:36.755Z,18.90
2018-12-27T05:26:37.376Z,15.23
2018-12-27T05:31:38.331Z,15.67
2018-12-27T05:36:38.997Z,19.70
2018-12-27T05:41:40.673Z,20.63
2018-12-27T05:46:42.380Z,19.00
2018-12-27T05:51:43.101Z,18.00
2018-12-27T05:56:43.704Z,17.73
2018-12-27T06:01:44.372Z,18.00
2018-12-27T06:06:45.065Z,18.83
2018-12-27T06:11:46.034Z,19.73
2018-12-27T06:16:46.757Z,15.20
2018-12-27T06:21:47.373Z,17.83
2018-12-27T06:26:48.091Z,14.33
2018-12-27T06:31:49.016Z,16.73
2018-12-27T06:36:49.885Z,18.43
2018-12-27T06:41:50.856Z,24.67
2018-12-27T06:46:51.561Z,17.03
2018-12-27T06:51:52.454Z,21.53
2018-12-27T06:56:53.065Z,16.67
2018-12-27T07:01:53.967Z,19.77
2018-12-27T07:06:54.937Z,23.70
2018-12-27T07:11:56.673Z,16.73
2018-12-27T07:16:57.526Z,18.90
2018-12-27T07:21:58.286Z,18.53
2018-12-27T07:26:59.272Z,18.70
2018-12-27T07:32:00.250Z,22.30
2018-12-27T07:37:01.174Z,19.13
2018-12-27T07:42:01.920Z,17.30
2018-12-27T07:47:02.908Z,16.37
2018-12-27T07:52:04.623Z,16.70
2018-12-27T07:57:05.224Z,17.77
2018-12-27T08:02:06.194Z,37.87
2018-12-27T08:07:06.862Z,32.57
2018-12-27T08:12:07.551Z,45.73
2018-12-27T08:17:08.296Z,44.70
2018-12-27T08:22:09.002Z,57.00
2018-12-27T08:27:09.940Z,46.03
2018-12-27T08:32:10.848Z,90.73
2018-12-27T08:37:11.495Z,110.00
2018-12-27T08:42:12.681Z,337.60
2018-12-27T08:47:13.403Z,234.83
2018-12-27T08:52:14.043Z,207.53
2018-12-27T08:57:14.971Z,203.10
2018-12-27T09:02:15.720Z,228.50
2018-12-27T09:07:16.427Z,172.07
2018-12-27T09:12:17.303Z,98.17
2018-12-27T09:17:18.263Z,112.23
2018-12-27T09:22:18.988Z,107.10
2018-12-27T09:27:19.605Z,101.37
2018-12-27T09:32:20.273Z,54.70
2018-12-27T09:37:20.913Z,66.17
2018-12-27T09:42:21.575Z,61.73
2018-12-27T09:47:22.251Z,96.20
2018-12-27T09:52:22.956Z,40.50
2018-12-27T09:57:23.630Z,37.17
2018-12-27T10:02:24.514Z,57.60
2018-12-27T10:07:25.210Z,50.07
2018-12-27T10:12:26.132Z,36.97
2018-12-27T10:17:29.026Z,33.67
2018-12-27T10:22:29.718Z,32.87
2018-12-27T10:27:30.626Z,28.40
2018-12-27T10:32:31.323Z,30.90
2018-12-27T10:37:32.222Z,34.13
2018-12-27T10:42:33.164Z,27.87
2018-12-27T10:47:33.908Z,26.20
2018-12-27T10:52:34.752Z,29.80
2018-12-27T10:57:35.402Z,31.97
2018-12-27T11:02:36.039Z,33.83
2018-12-27T11:07:36.730Z,33.37
2018-12-27T11:12:37.479Z,33.77
2018-12-27T11:17:38.189Z,27.43
2018-12-27T11:22:39.096Z,34.83
2018-12-27T11:27:39.853Z,24.07
2018-12-27T11:32:40.462Z,24.63
2018-12-27T11:37:41.104Z,31.83
2018-12-27T11:42:41.752Z,23.00
2018-12-27T11:47:42.616Z,21.17
2018-12-27T11:52:43.271Z,23.73
2018-12-27T11:57:43.905Z,23.23
2018-12-27T12:02:44.799Z,22.10
2018-12-27T12:07:45.747Z,22.83
2018-12-27T12:12:46.729Z,26.20
2018-12-27T12:17:47.402Z,27.53
2018-12-27T12:22:48.083Z,33.70
2018-12-27T12:27:48.731Z,37.73
2018-12-27T12:32:49.620Z,38.20
2018-12-27T12:37:50.688Z,35.57
2018-12-27T12:42:51.428Z,39.33
2018-12-27T12:47:52.042Z,36.73
2018-12-27T12:52:52.922Z,33.53
2018-12-27T12:57:53.919Z,34.87
2018-12-27T13:02:54.608Z,33.43
2018-12-27T13:07:55.256Z,46.60
2018-12-27T13:12:56.130Z,29.47
2018-12-27T13:17:56.872Z,33.77
2018-12-27T13:22:57.741Z,26.70
2018-12-27T13:27:58.713Z,31.47
2018-12-27T13:32:59.738Z,31.87
2018-12-27T13:38:00.356Z,30.90
2018-12-27T13:43:01.031Z,29.17
2018-12-27T13:48:01.929Z,29.63
2018-12-27T13:53:02.655Z,24.20
2018-12-27T13:58:03.276Z,30.67
2018-12-27T14:03:03.936Z,28.43
2018-12-27T14:08:04.572Z,28.07
2018-12-27T14:13:05.468Z,21.07
2018-12-27T14:18:06.107Z,28.47
2018-12-27T14:23:06.823Z,24.43
2018-12-27T14:28:07.517Z,28.33
2018-12-27T14:33:08.455Z,23.93
2018-12-27T14:38:09.118Z,28.63
2018-12-27T14:43:09.833Z,31.43
2018-12-27T14:48:10.504Z,33.80
2018-12-27T14:53:11.121Z,34.80
2018-12-27T14:58:11.811Z,34.53
2018-12-27T15:03:12.782Z,35.70
2018-12-27T15:08:13.716Z,30.43
2018-12-27T15:13:14.626Z,38.97
2018-12-27T15:18:15.528Z,35.50
2018-12-27T15:23:16.163Z,36.03
2018-12-27T15:28:16.803Z,35.00
2018-12-27T15:33:17.464Z,34.87
2018-12-27T15:38:18.062Z,32.67
2018-12-27T15:43:18.702Z,35.33
2018-12-27T15:48:19.348Z,36.37
2018-12-27T15:53:20.043Z,35.57
2018-12-27T15:58:20.897Z,32.87
2018-12-27T16:03:21.805Z,31.67
2018-12-27T16:08:22.505Z,29.80
2018-12-27T16:13:23.175Z,24.87
2018-12-27T16:18:24.040Z,30.23
2018-12-27T16:23:25.036Z,27.67
2018-12-27T16:28:25.969Z,22.80
2018-12-27T16:33:26.778Z,26.27
2018-12-27T16:38:27.455Z,26.10
2018-12-27T16:43:28.192Z,27.70
2018-12-27T16:48:29.094Z,28.97
2018-12-27T16:53:30.216Z,28.13
2018-12-27T16:58:31.096Z,24.63
2018-12-27T17:03:32.353Z,26.53
2018-12-27T17:08:33.078Z,27.00
2018-12-27T17:13:33.680Z,28.53
2018-12-27T17:18:34.395Z,26.47
2018-12-27T17:23:35.106Z,27.23
2018-12-27T17:28:36.036Z,26.17
2018-12-27T17:33:36.764Z,27.43
2018-12-27T17:38:37.620Z,27.13
2018-12-27T17:43:38.256Z,25.93
2018-12-27T17:48:38.979Z,26.13
2018-12-27T17:53:39.922Z,26.30
2018-12-27T17:58:40.585Z,27.90
2018-12-27T18:03:41.632Z,31.30
2018-12-27T18:08:42.266Z,30.23
2018-12-27T18:13:43.349Z,33.70
2018-12-27T18:18:44.001Z,26.00
2018-12-27T18:23:44.671Z,29.63
2018-12-27T18:28:45.517Z,46.00
2018-12-27T18:33:47.178Z,33.73
2018-12-27T18:38:47.803Z,32.20
2018-12-27T18:43:48.759Z,32.17
2018-12-27T18:48:49.425Z,33.87
2018-12-27T18:53:50.108Z,31.50
2018-12-27T18:58:50.821Z,52.53
2018-12-27T19:03:51.523Z,35.53
2018-12-27T19:08:55.703Z,32.87
2018-12-27T19:13:56.371Z,33.10
2018-12-27T19:18:57.322Z,33.90
2018-12-27T19:23:57.989Z,28.93
2018-12-27T19:28:58.613Z,30.80
2018-12-27T19:33:59.477Z,30.60
2018-12-27T19:39:00.375Z,36.07
2018-12-27T19:44:01.283Z,40.37
2018-12-27T19:49:02.167Z,53.20
2018-12-27T19:54:03.106Z,45.73
2018-12-27T19:59:03.751Z,38.07
2018-12-27T20:04:08.196Z,46.80
2018-12-27T20:09:08.855Z,37.10
2018-12-27T20:14:09.579Z,37.97
2018-12-27T20:19:10.255Z,36.97
2018-12-27T20:24:10.964Z,41.83
2018-12-27T20:29:11.637Z,49.67
2018-12-27T20:34:12.464Z,68.30
2018-12-27T20:39:13.141Z,60.27
2018-12-27T20:44:13.767Z,44.77
2018-12-27T20:49:14.687Z,43.90
2018-12-27T20:54:15.387Z,40.87
2018-12-27T20:59:17.901Z,44.63
2018-12-27T21:04:18.750Z,48.60
2018-12-27T21:09:19.663Z,42.67
2018-12-27T21:14:20.307Z,51.23
2018-12-27T21:19:21.205Z,40.33
2018-12-27T21:24:21.862Z,40.30
2018-12-27T21:29:22.728Z,36.93
2018-12-27T21:34:23.435Z,38.10
2018-12-27T21:39:24.316Z,37.97
2018-12-27T21:44:25.214Z,37.90
2018-12-27T21:49:25.982Z,36.30
2018-12-27T21:54:26.609Z,37.93
2018-12-27T21:59:27.448Z,34.23
2018-12-27T22:04:28.106Z,34.23
2018-12-27T22:09:28.796Z,34.37
2018-12-27T22:14:29.431Z,43.30
2018-12-27T22:19:30.021Z,46.63
2018-12-27T22:24:30.659Z,48.43
2018-12-27T22:29:31.311Z,52.37
2018-12-27T22:34:32.120Z,48.07
2018-12-27T22:39:32.801Z,55.23
2018-12-27T22:44:33.426Z,43.70
2018-12-27T22:49:34.353Z,44.73
2018-12-27T22:54:36.216Z,40.93
2018-12-27T22:59:37.188Z,39.53
2018-12-27T23:04:38.013Z,37.13
2018-12-27T23:09:38.756Z,35.67
2018-12-27T23:14:39.379Z,37.80
2018-12-27T23:19:40.400Z,32.77
2018-12-27T23:24:41.349Z,34.73
2018-12-27T23:29:42.052Z,31.57
2018-12-27T23:34:42.916Z,26.80
2018-12-27T23:39:43.561Z,26.90
2018-12-27T23:44:44.415Z,29.20
2018-12-27T23:49:45.160Z,33.60
2018-12-27T23:54:45.812Z,29.97
2018-12-27T23:59:46.494Z,28.33
