createdAt,value
2019-03-12T00:01:21.157Z,1.87
2019-03-12T00:03:51.979Z,1.73
2019-03-12T00:06:22.925Z,1.90
2019-03-12T00:08:53.527Z,2.40
2019-03-12T00:11:24.263Z,2.10
2019-03-12T00:13:54.930Z,1.90
2019-03-12T00:16:26.032Z,1.30
2019-03-12T00:18:56.779Z,1.40
2019-03-12T00:21:27.399Z,1.93
2019-03-12T00:23:58.467Z,1.63
2019-03-12T00:26:29.098Z,2.10
2019-03-12T00:28:59.772Z,2.17
2019-03-12T00:31:31.063Z,1.63
2019-03-12T00:34:01.879Z,2.30
2019-03-12T00:36:32.643Z,2.43
2019-03-12T00:39:03.787Z,2.47
2019-03-12T00:41:36.607Z,1.87
2019-03-12T00:44:07.564Z,2.00
2019-03-12T00:46:38.471Z,2.27
2019-03-12T00:49:09.303Z,2.00
2019-03-12T00:51:40.127Z,2.10
2019-03-12T00:54:11.023Z,1.60
2019-03-12T00:56:41.903Z,2.17
2019-03-12T00:59:12.674Z,1.77
2019-03-12T01:01:43.472Z,1.77
2019-03-12T01:04:14.116Z,1.83
2019-03-12T01:06:45.009Z,1.93
2019-03-12T01:09:15.876Z,2.13
2019-03-12T01:11:46.581Z,2.20
2019-03-12T01:14:17.764Z,1.77
2019-03-12T01:16:48.590Z,1.63
2019-03-12T01:19:19.479Z,2.00
2019-03-12T01:21:50.335Z,1.53
2019-03-12T01:24:21.209Z,1.37
2019-03-12T01:26:51.936Z,2.03
2019-03-12T01:29:22.720Z,1.10
2019-03-12T01:31:53.511Z,1.27
2019-03-12T01:34:24.671Z,2.20
2019-03-12T01:36:55.595Z,1.60
2019-03-12T01:39:26.396Z,1.27
2019-03-12T01:41:57.180Z,1.33
2019-03-12T01:44:27.869Z,1.60
2019-03-12T01:46:58.762Z,1.77
2019-03-12T01:49:29.431Z,1.27
2019-03-12T01:52:00.217Z,1.37
2019-03-12T01:54:31.136Z,1.57
2019-03-12T01:57:02.013Z,1.53
2019-03-12T01:59:32.942Z,1.13
2019-03-12T02:02:03.822Z,1.50
2019-03-12T02:04:34.647Z,2.50
2019-03-12T02:07:05.211Z,1.53
2019-03-12T02:09:35.911Z,1.43
2019-03-12T02:12:06.823Z,1.60
2019-03-12T02:14:37.556Z,1.63
2019-03-12T02:17:08.255Z,1.80
2019-03-12T02:19:39.156Z,1.77
2019-03-12T02:22:09.923Z,1.47
2019-03-12T02:24:52.282Z,1.60
2019-03-12T02:27:13.510Z,1.40
2019-03-12T02:29:44.224Z,1.60
2019-03-12T02:32:15.065Z,1.67
2019-03-12T02:34:45.954Z,1.60
2019-03-12T02:37:16.846Z,1.20
2019-03-12T02:39:47.591Z,1.50
2019-03-12T02:42:18.273Z,1.13
2019-03-12T02:44:49.083Z,1.53
2019-03-12T02:47:19.633Z,1.27
2019-03-12T02:49:50.426Z,1.60
2019-03-12T02:52:21.505Z,1.20
2019-03-12T02:54:52.228Z,1.80
2019-03-12T02:57:23.177Z,1.80
2019-03-12T02:59:54.108Z,1.57
2019-03-12T03:02:24.983Z,1.50
2019-03-12T03:04:56.016Z,1.60
2019-03-12T03:07:44.409Z,2.27
2019-03-12T03:10:15.701Z,1.83
2019-03-12T03:12:46.583Z,1.57
2019-03-12T03:15:19.398Z,1.53
2019-03-12T03:17:50.237Z,1.50
2019-03-12T03:20:21.271Z,1.70
2019-03-12T03:22:51.978Z,1.70
2019-03-12T03:25:22.872Z,2.03
2019-03-12T03:27:53.550Z,1.50
2019-03-12T03:30:25.019Z,1.83
2019-03-12T03:32:56.002Z,1.83
2019-03-12T03:35:26.771Z,1.40
2019-03-12T03:37:57.710Z,1.50
2019-03-12T03:40:28.623Z,2.00
2019-03-12T03:42:59.624Z,1.40
2019-03-12T03:45:31.288Z,1.77
2019-03-12T03:48:02.224Z,1.53
2019-03-12T03:50:33.509Z,1.27
2019-03-12T03:53:04.373Z,2.60
2019-03-12T03:55:35.184Z,1.53
2019-03-12T03:58:05.986Z,1.87
2019-03-12T04:00:36.941Z,1.43
2019-03-12T04:03:07.719Z,1.13
2019-03-12T04:05:38.485Z,1.20
2019-03-12T04:08:10.345Z,1.50
2019-03-12T04:10:41.215Z,1.67
2019-03-12T04:13:11.986Z,2.17
2019-03-12T04:15:43.017Z,1.33
2019-03-12T04:18:13.710Z,1.43
2019-03-12T04:20:44.459Z,1.90
2019-03-12T04:23:16.217Z,1.93
2019-03-12T04:25:47.182Z,2.00
2019-03-12T04:28:17.908Z,1.70
2019-03-12T04:30:48.689Z,1.60
2019-03-12T04:33:55.171Z,1.50
2019-03-12T04:36:27.021Z,1.40
2019-03-12T04:38:57.906Z,1.80
2019-03-12T04:41:28.762Z,1.53
2019-03-12T04:43:59.710Z,1.43
2019-03-12T04:46:30.438Z,2.00
2019-03-12T04:49:01.339Z,1.63
2019-03-12T04:51:32.175Z,1.40
2019-03-12T04:54:03.079Z,1.80
2019-03-12T04:56:33.851Z,1.67
2019-03-12T04:59:04.719Z,1.70
2019-03-12T05:01:35.490Z,1.57
2019-03-12T05:04:06.388Z,1.40
2019-03-12T05:06:37.259Z,1.13
2019-03-12T05:09:09.535Z,1.63
2019-03-12T05:11:40.519Z,1.30
2019-03-12T05:14:43.461Z,2.30
2019-03-12T05:17:28.330Z,1.60
2019-03-12T05:19:59.140Z,2.20
2019-03-12T05:22:29.903Z,1.90
2019-03-12T05:25:00.697Z,2.37
2019-03-12T05:27:31.666Z,1.90
2019-03-12T05:30:02.442Z,2.67
2019-03-12T05:32:34.578Z,1.77
2019-03-12T05:35:05.955Z,2.50
2019-03-12T05:37:36.827Z,2.03
2019-03-12T05:40:08.232Z,2.07
2019-03-12T05:42:39.109Z,2.03
2019-03-12T05:45:10.198Z,1.80
2019-03-12T05:47:40.984Z,2.07
2019-03-12T05:50:12.082Z,1.93
2019-03-12T05:52:42.899Z,2.00
2019-03-12T05:55:14.648Z,1.83
2019-03-12T05:57:45.523Z,2.43
2019-03-12T06:00:16.807Z,1.80
2019-03-12T06:02:47.824Z,2.03
2019-03-12T06:05:18.687Z,2.50
2019-03-12T06:07:49.789Z,2.60
2019-03-12T06:10:20.509Z,2.40
2019-03-12T06:12:51.192Z,3.43
2019-03-12T06:15:22.186Z,2.10
2019-03-12T06:17:52.898Z,1.73
2019-03-12T06:20:23.572Z,1.60
2019-03-12T06:22:54.486Z,2.10
2019-03-12T06:25:25.648Z,1.60
2019-03-12T06:27:56.315Z,1.70
2019-03-12T06:30:28.579Z,2.33
2019-03-12T06:33:05.192Z,2.13
2019-03-12T06:35:43.131Z,2.40
2019-03-12T06:38:32.035Z,1.57
2019-03-12T06:41:08.374Z,3.73
2019-03-12T06:43:53.392Z,3.63
2019-03-12T06:46:45.448Z,1.67
2019-03-12T06:49:38.048Z,1.60
2019-03-12T06:52:26.353Z,1.90
2019-03-12T06:55:15.098Z,2.10
2019-03-12T06:58:27.288Z,2.60
2019-03-12T07:01:22.897Z,1.93
2019-03-12T07:04:13.514Z,2.00
2019-03-12T07:07:12.839Z,2.27
2019-03-12T07:10:02.705Z,1.93
2019-03-12T07:12:57.439Z,1.80
2019-03-12T07:15:36.106Z,3.17
2019-03-12T07:18:14.458Z,2.27
2019-03-12T07:21:13.171Z,1.93
2019-03-12T07:24:18.152Z,1.90
2019-03-12T07:27:02.733Z,2.53
2019-03-12T07:29:55.203Z,2.33
2019-03-12T07:32:47.727Z,2.80
2019-03-12T07:35:52.415Z,2.20
2019-03-12T07:38:35.267Z,1.90
2019-03-12T07:41:25.171Z,1.73
2019-03-12T07:44:15.006Z,2.17
2019-03-12T07:47:10.713Z,2.30
2019-03-12T07:50:02.033Z,2.20
2019-03-12T07:53:00.700Z,2.27
2019-03-12T07:55:46.255Z,2.60
2019-03-12T07:58:44.923Z,2.30
2019-03-12T08:01:33.597Z,2.37
2019-03-12T08:04:26.551Z,2.80
2019-03-12T08:07:13.185Z,2.33
2019-03-12T08:09:51.210Z,2.60
2019-03-12T08:12:41.049Z,2.57
2019-03-12T08:15:23.414Z,2.60
2019-03-12T08:18:13.035Z,2.53
2019-03-12T08:21:07.473Z,2.30
2019-03-12T08:23:56.814Z,2.50
2019-03-12T08:26:38.842Z,2.03
2019-03-12T08:29:37.734Z,2.27
2019-03-12T08:32:14.300Z,1.90
2019-03-12T08:35:03.399Z,1.50
2019-03-12T08:37:44.850Z,2.00
2019-03-12T08:40:34.489Z,1.77
2019-03-12T08:43:13.965Z,1.90
2019-03-12T08:45:53.403Z,2.13
2019-03-12T08:48:43.101Z,1.87
2019-03-12T08:51:30.718Z,2.30
2019-03-12T08:54:23.614Z,1.70
2019-03-12T08:57:14.059Z,1.93
2019-03-12T09:00:15.815Z,2.70
2019-03-12T09:02:59.608Z,2.27
2019-03-12T09:05:52.164Z,1.90
2019-03-12T09:08:39.481Z,1.53
2019-03-12T09:11:29.136Z,2.13
2019-03-12T09:14:37.220Z,1.70
2019-03-12T09:17:24.235Z,1.57
2019-03-12T09:20:19.341Z,1.50
2019-03-12T09:23:14.847Z,2.40
2019-03-12T09:26:13.403Z,1.57
2019-03-12T09:28:53.643Z,1.33
2019-03-12T09:31:33.441Z,1.70
2019-03-12T09:34:18.350Z,1.27
2019-03-12T09:37:07.998Z,1.40
2019-03-12T09:39:48.189Z,1.00
2019-03-12T09:42:37.935Z,1.10
2019-03-12T09:45:19.610Z,1.30
2019-03-12T09:48:15.429Z,1.63
2019-03-12T09:51:11.113Z,0.87
2019-03-12T09:53:54.377Z,0.73
2019-03-12T09:56:37.032Z,0.97
2019-03-12T09:59:26.787Z,1.33
2019-03-12T10:02:25.479Z,1.43
2019-03-12T10:05:02.651Z,1.63
2019-03-12T10:08:07.588Z,0.80
2019-03-12T10:10:54.298Z,0.90
2019-03-12T10:13:37.945Z,0.80
2019-03-12T10:16:42.894Z,1.33
2019-03-12T10:19:50.569Z,0.63
2019-03-12T10:22:38.727Z,1.47
2019-03-12T10:25:27.746Z,1.00
2019-03-12T10:28:18.932Z,0.83
2019-03-12T10:31:14.713Z,0.80
2019-03-12T10:34:10.526Z,0.70
2019-03-12T10:36:46.574Z,0.90
2019-03-12T10:40:25.028Z,1.40
2019-03-12T10:43:11.300Z,1.33
2019-03-12T10:46:01.530Z,0.60
2019-03-12T10:48:33.122Z,0.83
2019-03-12T10:51:04.038Z,0.70
2019-03-12T10:53:36.131Z,0.90
2019-03-12T10:56:06.846Z,0.70
2019-03-12T10:58:37.721Z,0.70
2019-03-12T11:01:08.620Z,0.80
2019-03-12T11:03:39.538Z,0.77
2019-03-12T11:06:10.610Z,0.90
2019-03-12T11:08:41.407Z,0.70
2019-03-12T11:11:12.166Z,0.70
2019-03-12T11:13:43.236Z,0.90
2019-03-12T11:16:13.977Z,0.70
2019-03-12T11:18:44.771Z,0.60
2019-03-12T11:21:15.522Z,0.87
2019-03-12T11:23:46.724Z,0.63
2019-03-12T11:26:17.492Z,0.70
2019-03-12T11:28:48.269Z,0.97
2019-03-12T11:31:19.309Z,0.67
2019-03-12T11:33:50.240Z,0.80
2019-03-12T11:36:21.129Z,0.93
2019-03-12T11:38:52.018Z,0.90
2019-03-12T11:41:23.087Z,0.73
2019-03-12T11:43:53.861Z,0.70
2019-03-12T11:46:24.821Z,0.80
2019-03-12T11:48:55.668Z,0.83
2019-03-12T11:51:26.602Z,0.63
2019-03-12T11:53:57.312Z,0.63
2019-03-12T11:56:28.255Z,1.60
2019-03-12T11:58:58.882Z,0.70
2019-03-12T12:01:30.317Z,0.70
2019-03-12T12:04:01.165Z,0.87
2019-03-12T12:06:31.925Z,0.77
2019-03-12T12:09:02.913Z,0.87
2019-03-12T12:11:35.364Z,0.83
2019-03-12T12:14:06.284Z,1.10
2019-03-12T12:16:37.271Z,0.93
2019-03-12T12:19:08.323Z,0.80
2019-03-12T12:21:39.399Z,0.70
2019-03-12T12:24:10.111Z,1.07
2019-03-12T12:26:41.006Z,0.70
2019-03-12T12:29:11.886Z,0.70
2019-03-12T12:31:42.867Z,0.80
2019-03-12T12:34:13.559Z,1.10
2019-03-12T12:36:44.338Z,0.90
2019-03-12T12:39:15.028Z,1.17
2019-03-12T12:41:45.906Z,1.30
2019-03-12T12:44:16.623Z,0.80
2019-03-12T12:46:47.516Z,0.67
2019-03-12T12:49:18.408Z,0.87
2019-03-12T12:51:49.545Z,1.00
2019-03-12T12:54:20.261Z,1.03
2019-03-12T12:56:51.227Z,1.03
2019-03-12T12:59:22.052Z,0.80
2019-03-12T13:01:53.576Z,0.90
2019-03-12T13:04:24.465Z,0.90
2019-03-12T13:06:55.320Z,0.80
2019-03-12T13:09:26.080Z,0.90
2019-03-12T13:11:57.351Z,1.40
2019-03-12T13:14:40.722Z,0.80
2019-03-12T13:17:00.507Z,1.60
2019-03-12T13:19:31.445Z,0.80
2019-03-12T13:22:02.275Z,0.70
2019-03-12T13:24:33.049Z,0.90
2019-03-12T13:27:04.239Z,0.97
2019-03-12T13:29:35.159Z,1.40
2019-03-12T13:32:13.488Z,0.90
2019-03-12T13:34:38.819Z,1.20
2019-03-12T13:37:09.686Z,1.20
2019-03-12T13:39:40.497Z,1.53
2019-03-12T13:42:11.156Z,0.90
2019-03-12T13:44:41.837Z,1.00
2019-03-12T13:47:12.798Z,0.97
2019-03-12T13:49:43.588Z,1.00
2019-03-12T13:52:14.520Z,1.10
2019-03-12T13:54:45.381Z,0.93
2019-03-12T13:57:16.247Z,1.10
2019-03-12T13:59:47.056Z,1.23
2019-03-12T14:02:17.946Z,1.33
2019-03-12T14:04:48.903Z,0.97
2019-03-12T14:07:19.660Z,1.07
2019-03-12T14:09:50.383Z,0.87
2019-03-12T14:12:21.533Z,0.90
2019-03-12T14:14:52.447Z,0.73
2019-03-12T14:17:23.503Z,1.17
2019-03-12T14:19:54.111Z,1.30
2019-03-12T14:22:24.992Z,0.73
2019-03-12T14:24:55.809Z,0.93
2019-03-12T14:27:26.696Z,0.97
2019-03-12T14:29:57.384Z,1.23
2019-03-12T14:32:28.215Z,1.00
2019-03-12T14:34:59.307Z,0.70
2019-03-12T14:37:30.164Z,1.00
2019-03-12T14:40:00.906Z,1.30
2019-03-12T14:42:31.922Z,1.10
2019-03-12T14:45:02.807Z,0.73
2019-03-12T14:47:34.459Z,1.23
2019-03-12T14:50:05.708Z,1.30
2019-03-12T14:52:40.299Z,0.60
2019-03-12T14:55:11.287Z,1.30
2019-03-12T14:57:42.208Z,0.90
2019-03-12T15:00:20.035Z,0.80
2019-03-12T15:02:51.051Z,1.17
2019-03-12T15:05:22.400Z,0.70
2019-03-12T15:07:53.208Z,1.10
2019-03-12T15:10:24.096Z,1.03
2019-03-12T15:12:54.914Z,1.10
2019-03-12T15:15:25.684Z,1.17
2019-03-12T15:17:56.583Z,1.07
2019-03-12T15:20:27.467Z,1.40
2019-03-12T15:22:59.175Z,1.40
2019-03-12T15:25:30.223Z,1.30
2019-03-12T15:28:01.126Z,1.13
2019-03-12T15:30:31.795Z,1.10
2019-03-12T15:33:02.595Z,1.07
2019-03-12T15:35:33.874Z,0.87
2019-03-12T15:38:04.949Z,1.00
2019-03-12T15:40:35.860Z,0.93
2019-03-12T15:43:06.767Z,1.30
2019-03-12T15:45:37.658Z,0.70
2019-03-12T15:48:08.568Z,0.80
2019-03-12T15:50:39.534Z,0.83
2019-03-12T15:53:10.462Z,1.13
2019-03-12T15:55:42.346Z,1.03
2019-03-12T15:58:13.032Z,1.30
2019-03-12T16:00:43.719Z,1.33
2019-03-12T16:03:14.472Z,1.53
2019-03-12T16:05:45.308Z,1.73
2019-03-12T16:08:16.084Z,1.60
2019-03-12T16:10:57.256Z,1.30
2019-03-12T16:13:19.930Z,1.90
2019-03-12T16:15:50.696Z,1.57
2019-03-12T16:18:21.578Z,2.47
2019-03-12T16:20:52.471Z,1.80
2019-03-12T16:23:23.532Z,1.47
2019-03-12T16:25:54.519Z,1.83
2019-03-12T16:28:25.288Z,1.57
2019-03-12T16:30:56.178Z,1.60
2019-03-12T16:33:27.104Z,1.00
2019-03-12T16:35:58.035Z,1.10
2019-03-12T16:38:29.108Z,1.10
2019-03-12T16:40:59.992Z,1.03
2019-03-12T16:43:30.767Z,1.27
2019-03-12T16:46:01.658Z,1.00
2019-03-12T16:48:32.478Z,1.20
2019-03-12T16:51:03.474Z,0.83
2019-03-12T16:53:34.249Z,1.03
2019-03-12T16:56:04.745Z,1.40
2019-03-12T16:58:36.491Z,1.53
2019-03-12T17:01:07.392Z,1.90
2019-03-12T17:03:38.831Z,2.20
2019-03-12T17:06:10.631Z,2.40
2019-03-12T17:08:41.301Z,1.83
2019-03-12T17:11:12.100Z,2.10
2019-03-12T17:13:42.991Z,2.80
2019-03-12T17:16:13.735Z,3.33
2019-03-12T17:18:44.618Z,3.23
2019-03-12T17:21:15.508Z,2.93
2019-03-12T17:23:46.290Z,2.43
2019-03-12T17:26:17.126Z,1.63
2019-03-12T17:28:48.090Z,2.00
2019-03-12T17:31:18.992Z,1.93
2019-03-12T17:33:49.676Z,1.97
2019-03-12T17:36:20.526Z,1.10
2019-03-12T17:38:51.511Z,1.70
2019-03-12T17:41:22.208Z,1.93
2019-03-12T17:43:52.989Z,1.80
2019-03-12T17:46:23.906Z,2.20
2019-03-12T17:48:54.896Z,1.57
2019-03-12T17:51:25.688Z,1.77
2019-03-12T17:53:56.534Z,2.10
2019-03-12T17:56:27.325Z,4.37
2019-03-12T17:58:58.218Z,22.37
2019-03-12T18:01:30.060Z,15.93
2019-03-12T18:04:01.738Z,3.73
2019-03-12T18:06:35.173Z,1.60
2019-03-12T18:09:08.702Z,1.90
2019-03-12T18:11:39.998Z,1.47
2019-03-12T18:14:10.788Z,1.23
2019-03-12T18:16:41.713Z,1.90
2019-03-12T18:19:12.530Z,1.73
2019-03-12T18:21:43.335Z,1.53
2019-03-12T18:24:14.141Z,1.10
2019-03-12T18:26:45.078Z,1.13
2019-03-12T18:29:15.881Z,0.83
2019-03-12T18:31:48.774Z,1.03
2019-03-12T18:34:19.524Z,1.00
2019-03-12T18:36:51.332Z,1.20
2019-03-12T18:39:22.146Z,0.90
2019-03-12T18:41:55.830Z,0.80
2019-03-12T18:44:25.872Z,1.10
2019-03-12T18:46:56.745Z,1.37
2019-03-12T18:49:27.452Z,1.03
2019-03-12T18:51:58.288Z,1.20
2019-03-12T18:54:30.275Z,1.30
2019-03-12T18:57:01.441Z,1.47
2019-03-12T18:59:32.193Z,1.80
2019-03-12T19:02:04.154Z,1.27
2019-03-12T19:04:34.928Z,1.13
2019-03-12T19:07:05.829Z,1.20
2019-03-12T19:09:37.000Z,1.07
2019-03-12T19:12:07.776Z,1.00
2019-03-12T19:14:38.655Z,1.00
2019-03-12T19:17:09.686Z,0.90
2019-03-12T19:19:40.668Z,0.70
2019-03-12T19:22:11.624Z,1.30
2019-03-12T19:24:42.515Z,1.40
2019-03-12T19:27:13.309Z,2.10
2019-03-12T19:29:44.212Z,1.47
2019-03-12T19:32:39.806Z,1.27
2019-03-12T19:35:12.647Z,1.27
2019-03-12T19:37:43.516Z,1.00
2019-03-12T19:40:16.515Z,1.50
2019-03-12T19:42:47.303Z,1.00
2019-03-12T19:45:18.084Z,1.40
2019-03-12T19:47:48.875Z,1.10
2019-03-12T19:50:19.748Z,1.00
2019-03-12T19:52:50.685Z,1.27
2019-03-12T19:55:23.880Z,1.50
2019-03-12T19:57:54.907Z,1.90
2019-03-12T20:00:26.991Z,1.93
2019-03-12T20:03:10.255Z,0.93
2019-03-12T20:05:32.915Z,2.63
2019-03-12T20:08:03.780Z,1.67
2019-03-12T20:11:04.504Z,1.50
2019-03-12T20:14:34.427Z,1.30
2019-03-12T20:17:32.422Z,1.17
2019-03-12T20:21:11.397Z,1.03
2019-03-12T20:24:29.193Z,1.43
2019-03-12T20:27:58.841Z,0.90
2019-03-12T20:31:05.588Z,1.00
2019-03-12T20:34:31.411Z,0.90
2019-03-12T20:37:37.936Z,1.37
2019-03-12T20:40:43.016Z,1.37
2019-03-12T20:44:02.635Z,1.17
2019-03-12T20:47:18.883Z,1.40
2019-03-12T20:50:26.536Z,1.80
2019-03-12T20:53:32.663Z,1.57
2019-03-12T20:56:56.036Z,2.63
2019-03-12T21:00:02.296Z,1.30
2019-03-12T21:03:27.621Z,2.13
2019-03-12T21:06:42.072Z,1.60
2019-03-12T21:09:56.272Z,4.53
2019-03-12T21:13:22.970Z,5.60
2019-03-12T21:16:34.573Z,2.10
2019-03-12T21:19:57.421Z,1.43
2019-03-12T21:22:53.554Z,1.33
2019-03-12T21:26:05.502Z,1.17
2019-03-12T21:29:32.194Z,1.10
2019-03-12T21:32:03.235Z,0.80
2019-03-12T21:34:34.176Z,1.50
2019-03-12T21:37:05.227Z,1.07
2019-03-12T21:39:36.778Z,0.90
2019-03-12T21:42:08.212Z,1.00
2019-03-12T21:44:38.952Z,0.80
2019-03-12T21:47:09.915Z,1.33
2019-03-12T21:49:40.720Z,1.10
2019-03-12T21:52:11.487Z,1.43
2019-03-12T21:54:42.876Z,1.13
2019-03-12T21:57:13.822Z,1.20
2019-03-12T21:59:44.687Z,1.23
2019-03-12T22:02:15.627Z,1.10
2019-03-12T22:04:47.376Z,0.97
2019-03-12T22:07:18.243Z,0.90
2019-03-12T22:09:48.920Z,1.40
2019-03-12T22:12:19.788Z,0.93
2019-03-12T22:14:50.591Z,1.30
2019-03-12T22:17:21.444Z,0.93
2019-03-12T22:19:53.192Z,1.13
2019-03-12T22:22:31.215Z,0.97
2019-03-12T22:25:01.921Z,1.23
2019-03-12T22:27:32.695Z,1.20
2019-03-12T22:30:03.564Z,0.87
2019-03-12T22:32:36.263Z,0.80
2019-03-12T22:35:08.064Z,0.87
2019-03-12T22:37:39.014Z,0.97
2019-03-12T22:40:11.240Z,0.90
2019-03-12T22:42:42.058Z,0.70
2019-03-12T22:45:13.119Z,1.00
2019-03-12T22:47:43.801Z,1.10
2019-03-12T22:50:14.789Z,1.33
2019-03-12T22:52:45.616Z,0.90
2019-03-12T22:55:16.600Z,1.30
2019-03-12T22:57:47.477Z,1.10
2019-03-12T23:00:40.064Z,1.07
2019-03-12T23:03:28.753Z,1.07
2019-03-12T23:06:17.491Z,0.70
2019-03-12T23:09:07.708Z,1.00
2019-03-12T23:11:40.062Z,0.97
2019-03-12T23:14:11.031Z,0.80
2019-03-12T23:16:42.451Z,1.03
2019-03-12T23:19:13.588Z,0.77
2019-03-12T23:21:44.487Z,1.30
2019-03-12T23:24:15.534Z,0.90
2019-03-12T23:26:46.512Z,0.90
2019-03-12T23:29:17.663Z,1.40
2019-03-12T23:31:48.527Z,0.73
2019-03-12T23:34:19.394Z,1.03
2019-03-12T23:36:51.336Z,1.03
2019-03-12T23:39:22.084Z,0.80
2019-03-12T23:41:53.061Z,1.27
2019-03-12T23:44:24.916Z,1.00
2019-03-12T23:46:56.050Z,0.93
2019-03-12T23:49:27.140Z,0.60
2019-03-12T23:51:58.139Z,0.40
2019-03-12T23:54:29.167Z,0.60
2019-03-12T23:56:59.884Z,0.40
2019-03-12T23:59:30.715Z,0.40
