createdAt,value
2022-11-28T00:01:35.667Z,32.42
2022-11-28T00:03:07.740Z,35.03
2022-11-28T00:04:40.065Z,33.53
2022-11-28T00:06:12.210Z,30.50
2022-11-28T00:07:44.199Z,36.03
2022-11-28T00:09:17.875Z,32.97
2022-11-28T00:10:49.562Z,36.30
2022-11-28T00:12:21.339Z,34.75
2022-11-28T00:13:53.961Z,37.30
2022-11-28T00:15:25.657Z,39.80
2022-11-28T00:16:57.478Z,40.20
2022-11-28T00:18:29.495Z,40.38
2022-11-28T00:20:01.249Z,40.10
2022-11-28T00:21:33.003Z,41.92
2022-11-28T00:23:04.709Z,38.03
2022-11-28T00:24:36.464Z,38.30
2022-11-28T00:26:29.883Z,38.67
2022-11-28T00:28:01.640Z,41.42
2022-11-28T00:29:33.366Z,38.80
2022-11-28T00:31:05.535Z,35.17
2022-11-28T00:32:37.264Z,35.50
2022-11-28T00:34:11.023Z,33.13
2022-11-28T00:35:42.759Z,36.42
2022-11-28T00:37:14.480Z,36.58
2022-11-28T00:38:46.900Z,35.15
2022-11-28T00:40:18.672Z,37.10
2022-11-28T00:41:50.447Z,39.05
2022-11-28T00:43:22.160Z,36.22
2022-11-28T00:44:53.861Z,36.00
2022-11-28T00:46:26.016Z,39.05
2022-11-28T00:47:57.760Z,37.75
2022-11-28T00:49:29.621Z,34.63
2022-11-28T00:51:09.603Z,33.67
2022-11-28T00:52:41.311Z,33.15
2022-11-28T00:54:13.035Z,34.38
2022-11-28T00:55:44.925Z,35.95
2022-11-28T00:57:16.657Z,33.28
2022-11-28T00:58:51.225Z,32.78
2022-11-28T01:00:23.127Z,33.53
2022-11-28T01:01:54.933Z,32.50
2022-11-28T01:03:26.671Z,33.63
2022-11-28T01:04:58.406Z,31.60
2022-11-28T01:06:36.376Z,34.53
2022-11-28T01:08:08.129Z,33.10
2022-11-28T01:09:39.908Z,32.92
2022-11-28T01:11:13.240Z,33.80
2022-11-28T01:12:45.277Z,33.00
2022-11-28T01:14:21.268Z,32.78
2022-11-28T01:15:53.268Z,33.13
2022-11-28T01:17:25.053Z,36.40
2022-11-28T01:18:57.287Z,34.88
2022-11-28T01:20:29.340Z,37.42
2022-11-28T01:22:01.072Z,34.20
2022-11-28T01:23:33.197Z,34.30
2022-11-28T01:25:05.225Z,33.63
2022-11-28T01:26:38.638Z,37.40
2022-11-28T01:28:10.380Z,35.55
2022-11-28T01:29:42.102Z,33.55
2022-11-28T01:31:16.614Z,31.30
2022-11-28T01:32:48.418Z,34.85
2022-11-28T01:34:20.123Z,30.73
2022-11-28T01:35:58.937Z,31.58
2022-11-28T01:37:30.879Z,35.90
2022-11-28T01:39:02.752Z,32.33
2022-11-28T01:40:34.496Z,31.77
2022-11-28T01:42:06.345Z,29.23
2022-11-28T01:43:56.582Z,32.15
2022-11-28T01:45:31.107Z,32.08
2022-11-28T01:47:02.905Z,31.75
2022-11-28T01:48:40.139Z,29.40
2022-11-28T01:50:12.936Z,33.25
2022-11-28T01:51:50.865Z,30.58
2022-11-28T01:53:23.595Z,32.92
2022-11-28T01:54:59.655Z,33.65
2022-11-28T01:56:40.014Z,34.75
2022-11-28T01:58:12.834Z,30.45
2022-11-28T02:00:06.534Z,33.90
2022-11-28T02:01:45.779Z,33.28
2022-11-28T02:03:30.232Z,33.65
2022-11-28T02:05:02.726Z,34.45
2022-11-28T02:06:35.530Z,32.80
2022-11-28T02:08:09.045Z,33.20
2022-11-28T02:09:40.752Z,32.80
2022-11-28T02:11:53.828Z,33.92
2022-11-28T02:13:50.239Z,32.92
2022-11-28T02:15:32.267Z,32.63
2022-11-28T02:17:21.348Z,31.20
2022-11-28T02:19:15.403Z,33.22
2022-11-28T02:20:58.950Z,29.50
2022-11-28T02:22:40.181Z,35.40
2022-11-28T02:24:26.803Z,33.13
2022-11-28T02:26:34.015Z,32.67
2022-11-28T02:28:34.956Z,34.75
2022-11-28T02:30:19.546Z,30.35
2022-11-28T02:32:09.896Z,31.98
2022-11-28T02:33:55.250Z,32.05
2022-11-28T02:35:42.092Z,33.13
2022-11-28T02:37:27.348Z,32.30
2022-11-28T02:39:17.337Z,34.60
2022-11-28T02:41:07.555Z,33.20
2022-11-28T02:43:12.743Z,30.90
2022-11-28T02:44:46.986Z,31.38
2022-11-28T02:46:40.138Z,33.60
2022-11-28T02:48:38.443Z,32.75
2022-11-28T02:50:24.935Z,30.00
2022-11-28T02:52:06.823Z,34.00
2022-11-28T02:53:39.576Z,34.22
2022-11-28T02:55:13.482Z,37.58
2022-11-28T02:56:49.598Z,31.58
2022-11-28T02:58:21.487Z,33.22
2022-11-28T02:59:53.308Z,35.33
2022-11-28T03:01:33.579Z,33.53
2022-11-28T03:03:28.613Z,32.40
2022-11-28T03:05:23.748Z,27.50
2022-11-28T03:07:21.304Z,31.52
2022-11-28T03:09:43.766Z,32.15
2022-11-28T03:11:57.308Z,27.88
2022-11-28T03:13:49.073Z,28.25
2022-11-28T03:15:26.631Z,27.20
2022-11-28T03:17:17.867Z,29.38
2022-11-28T03:19:22.189Z,26.98
2022-11-28T03:21:05.597Z,24.67
2022-11-28T03:22:57.284Z,25.27
2022-11-28T03:26:25.056Z,22.25
2022-11-28T03:28:39.268Z,22.95
2022-11-28T03:30:21.917Z,21.88
2022-11-28T03:32:02.721Z,26.42
2022-11-28T03:33:37.766Z,23.73
2022-11-28T03:35:15.360Z,26.55
2022-11-28T03:37:20.413Z,27.60
2022-11-28T03:38:58.377Z,25.60
2022-11-28T03:40:36.028Z,24.90
2022-11-28T03:42:15.665Z,24.85
2022-11-28T03:43:53.197Z,24.40
2022-11-28T03:45:29.316Z,25.92
2022-11-28T03:47:04.831Z,25.35
2022-11-28T03:48:42.335Z,28.17
2022-11-28T03:50:23.451Z,26.98
2022-11-28T03:52:00.671Z,26.15
2022-11-28T03:53:42.594Z,30.38
2022-11-28T03:55:22.054Z,26.02
2022-11-28T03:57:06.760Z,26.85
2022-11-28T03:58:47.707Z,25.30
2022-11-28T04:00:19.661Z,25.13
2022-11-28T04:02:05.301Z,27.25
2022-11-28T04:03:54.867Z,25.70
2022-11-28T04:05:47.300Z,23.95
2022-11-28T04:07:41.968Z,23.25
2022-11-28T04:09:36.155Z,25.02
2022-11-28T04:11:33.914Z,23.33
2022-11-28T04:13:23.602Z,22.98
2022-11-28T04:15:21.086Z,23.60
2022-11-28T04:17:04.148Z,22.83
2022-11-28T04:19:10.967Z,23.95
2022-11-28T04:20:44.553Z,20.23
2022-11-28T04:22:21.390Z,25.27
2022-11-28T04:23:57.018Z,23.55
2022-11-28T04:25:32.698Z,25.85
2022-11-28T04:27:09.769Z,26.65
2022-11-28T04:28:44.619Z,24.67
2022-11-28T04:30:16.528Z,27.67
2022-11-28T04:31:50.654Z,26.40
2022-11-28T04:33:26.875Z,28.33
2022-11-28T04:35:04.976Z,26.98
2022-11-28T04:36:40.475Z,28.65
2022-11-28T04:38:13.957Z,26.88
2022-11-28T04:39:48.554Z,26.13
2022-11-28T04:41:26.935Z,28.42
2022-11-28T04:43:04.662Z,28.50
2022-11-28T04:45:15.130Z,26.95
2022-11-28T04:46:52.081Z,27.48
2022-11-28T04:48:24.156Z,27.90
2022-11-28T04:49:56.005Z,26.48
2022-11-28T04:51:54.326Z,27.98
2022-11-28T04:53:35.722Z,27.42
2022-11-28T04:56:56.033Z,20.50
2022-11-28T04:58:45.197Z,23.95
2022-11-28T05:00:19.368Z,22.48
2022-11-28T05:01:51.146Z,23.13
2022-11-28T05:03:28.040Z,28.20
2022-11-28T05:05:00.184Z,26.70
2022-11-28T05:06:35.508Z,27.50
2022-11-28T05:08:07.267Z,30.63
2022-11-28T05:09:39.529Z,28.00
2022-11-28T05:11:11.262Z,28.88
2022-11-28T05:12:43.113Z,27.83
2022-11-28T05:14:19.023Z,33.63
2022-11-28T05:15:50.821Z,33.25
2022-11-28T05:17:22.563Z,31.35
2022-11-28T05:18:54.576Z,29.95
2022-11-28T05:20:27.080Z,31.90
2022-11-28T05:21:58.933Z,29.08
2022-11-28T05:23:30.647Z,30.42
2022-11-28T05:25:02.424Z,29.60
2022-11-28T05:26:35.559Z,32.72
2022-11-28T05:28:08.760Z,31.75
2022-11-28T05:29:46.845Z,32.95
2022-11-28T05:31:21.773Z,33.47
2022-11-28T05:32:53.599Z,34.78
2022-11-28T05:34:25.397Z,35.35
2022-11-28T05:36:02.141Z,30.05
2022-11-28T05:37:34.545Z,28.55
2022-11-28T05:39:06.415Z,39.28
2022-11-28T05:40:43.861Z,32.00
2022-11-28T05:42:15.640Z,32.67
2022-11-28T05:43:47.790Z,32.40
2022-11-28T05:45:19.537Z,30.98
2022-11-28T05:46:51.485Z,30.98
2022-11-28T05:48:23.549Z,33.15
2022-11-28T05:49:55.314Z,32.40
2022-11-28T05:51:27.094Z,35.92
2022-11-28T05:52:58.889Z,29.90
2022-11-28T05:54:31.679Z,29.40
2022-11-28T05:56:08.165Z,33.58
2022-11-28T05:57:39.960Z,28.92
2022-11-28T05:59:13.485Z,31.48
2022-11-28T06:00:45.253Z,33.25
2022-11-28T06:02:17.239Z,33.28
2022-11-28T06:03:49.171Z,30.75
2022-11-28T06:05:41.563Z,31.33
2022-11-28T06:07:13.260Z,31.05
2022-11-28T06:08:46.497Z,35.60
2022-11-28T06:10:18.519Z,35.03
2022-11-28T06:11:50.262Z,33.13
2022-11-28T06:13:22.113Z,32.20
2022-11-28T06:14:53.953Z,33.47
2022-11-28T06:16:28.903Z,35.33
2022-11-28T06:18:00.736Z,32.83
2022-11-28T06:19:32.476Z,35.97
2022-11-28T06:21:05.861Z,33.55
2022-11-28T06:22:37.621Z,38.33
2022-11-28T06:24:09.733Z,31.80
2022-11-28T06:25:41.531Z,32.38
2022-11-28T06:27:13.367Z,32.63
2022-11-28T06:28:45.770Z,30.63
2022-11-28T06:30:17.696Z,33.85
2022-11-28T06:31:49.500Z,34.58
2022-11-28T06:33:21.304Z,33.80
2022-11-28T06:34:53.048Z,28.77
2022-11-28T06:36:26.353Z,30.20
2022-11-28T06:37:58.215Z,33.55
2022-11-28T06:39:29.953Z,32.80
2022-11-28T06:41:04.973Z,29.83
2022-11-28T06:42:36.960Z,31.23
2022-11-28T06:44:12.275Z,32.65
2022-11-28T06:45:44.071Z,29.98
2022-11-28T06:47:15.851Z,32.83
2022-11-28T06:48:49.199Z,30.52
2022-11-28T06:50:21.409Z,31.25
2022-11-28T06:51:53.196Z,30.55
2022-11-28T06:53:28.672Z,29.50
2022-11-28T06:55:03.201Z,30.05
2022-11-28T06:56:35.156Z,29.15
2022-11-28T06:58:07.014Z,28.15
2022-11-28T06:59:38.836Z,27.35
2022-11-28T07:01:19.273Z,30.13
2022-11-28T07:02:51.136Z,22.23
2022-11-28T07:04:22.918Z,31.50
2022-11-28T07:05:54.701Z,28.90
2022-11-28T07:07:26.559Z,32.17
2022-11-28T07:08:58.957Z,32.05
2022-11-28T07:10:30.752Z,32.92
2022-11-28T07:12:02.509Z,30.63
2022-11-28T07:13:34.294Z,31.05
2022-11-28T07:15:09.325Z,33.47
2022-11-28T07:16:41.257Z,26.13
2022-11-28T07:18:13.041Z,26.30
2022-11-28T07:19:47.190Z,27.83
2022-11-28T07:21:21.672Z,30.42
2022-11-28T07:22:53.403Z,28.67
2022-11-28T07:24:25.183Z,27.75
2022-11-28T07:26:01.483Z,28.63
2022-11-28T07:27:33.274Z,29.48
2022-11-28T07:29:07.067Z,30.67
2022-11-28T07:30:38.863Z,24.02
2022-11-28T07:32:10.826Z,32.13
2022-11-28T07:33:45.409Z,28.65
2022-11-28T07:35:17.391Z,26.63
2022-11-28T07:36:49.130Z,27.40
2022-11-28T07:38:21.221Z,23.73
2022-11-28T07:39:53.073Z,32.35
2022-11-28T07:41:26.961Z,25.70
2022-11-28T07:42:59.105Z,30.05
2022-11-28T07:44:30.892Z,26.13
2022-11-28T07:46:11.449Z,27.25
2022-11-28T07:47:43.293Z,23.77
2022-11-28T07:49:15.457Z,44.13
2022-11-28T07:50:47.189Z,23.80
2022-11-28T07:52:18.936Z,29.48
2022-11-28T07:53:51.393Z,24.60
2022-11-28T07:55:23.130Z,28.45
2022-11-28T07:57:12.756Z,20.88
2022-11-28T07:58:46.835Z,26.98
2022-11-28T08:00:19.242Z,25.25
2022-11-28T08:01:51.015Z,21.58
2022-11-28T08:03:23.253Z,19.75
2022-11-28T08:04:55.520Z,18.90
2022-11-28T08:06:30.245Z,19.17
2022-11-28T08:08:02.150Z,19.63
2022-11-28T08:09:34.001Z,23.80
2022-11-28T08:11:07.643Z,22.60
2022-11-28T08:12:39.383Z,22.02
2022-11-28T08:14:11.618Z,17.70
2022-11-28T08:15:43.441Z,20.02
2022-11-28T08:17:15.244Z,23.60
2022-11-28T08:18:48.867Z,20.58
2022-11-28T08:20:20.625Z,19.15
2022-11-28T08:21:52.741Z,19.00
2022-11-28T08:23:24.503Z,18.20
2022-11-28T08:24:56.260Z,23.27
2022-11-28T08:26:30.955Z,20.63
2022-11-28T08:28:03.351Z,20.73
2022-11-28T08:29:35.092Z,20.05
2022-11-28T08:31:17.420Z,19.80
2022-11-28T08:32:49.249Z,20.52
2022-11-28T08:34:20.987Z,18.90
2022-11-28T08:35:52.885Z,17.45
2022-11-28T08:37:24.725Z,18.10
2022-11-28T08:39:09.830Z,17.05
2022-11-28T08:40:48.776Z,18.25
2022-11-28T08:42:21.544Z,15.73
2022-11-28T08:43:53.584Z,19.88
2022-11-28T08:45:25.312Z,16.83
2022-11-28T08:46:57.088Z,21.77
2022-11-28T08:48:29.561Z,18.13
2022-11-28T08:50:01.305Z,19.25
2022-11-28T08:51:33.343Z,19.23
2022-11-28T08:53:08.149Z,17.70
2022-11-28T08:54:41.106Z,16.85
2022-11-28T08:56:13.371Z,17.65
2022-11-28T08:57:45.116Z,17.77
2022-11-28T08:59:16.883Z,17.40
2022-11-28T09:00:48.773Z,18.00
2022-11-28T09:02:24.606Z,16.65
2022-11-28T09:03:57.871Z,15.98
2022-11-28T09:05:30.714Z,15.80
2022-11-28T09:07:02.513Z,15.65
2022-11-28T09:08:34.260Z,16.55
2022-11-28T09:10:06.741Z,19.63
2022-11-28T09:11:39.040Z,17.15
2022-11-28T09:13:11.870Z,14.77
2022-11-28T09:14:43.634Z,17.27
2022-11-28T09:16:15.788Z,15.80
2022-11-28T09:17:47.671Z,16.73
2022-11-28T09:19:19.398Z,18.13
2022-11-28T09:20:56.627Z,17.88
2022-11-28T09:22:29.497Z,19.02
2022-11-28T09:24:01.239Z,16.00
2022-11-28T09:25:35.482Z,18.42
2022-11-28T09:27:07.228Z,18.63
2022-11-28T09:28:39.203Z,15.40
2022-11-28T09:30:11.383Z,16.60
2022-11-28T09:31:47.143Z,15.25
2022-11-28T09:33:19.366Z,14.40
2022-11-28T09:34:54.923Z,17.10
2022-11-28T09:36:28.524Z,15.32
2022-11-28T09:38:00.327Z,16.98
2022-11-28T09:39:43.990Z,15.13
2022-11-28T09:41:32.923Z,15.90
2022-11-28T09:43:18.675Z,17.43
2022-11-28T09:45:04.256Z,19.88
2022-11-28T09:46:38.500Z,17.92
2022-11-28T09:48:51.506Z,16.05
2022-11-28T09:50:32.200Z,16.30
2022-11-28T09:52:28.667Z,18.73
2022-11-28T09:54:09.449Z,17.98
2022-11-28T09:55:47.869Z,14.85
2022-11-28T09:57:34.260Z,17.42
2022-11-28T09:59:14.648Z,17.80
2022-11-28T10:00:55.526Z,18.55
2022-11-28T10:02:38.925Z,16.58
2022-11-28T10:04:23.862Z,15.73
2022-11-28T10:06:17.543Z,16.08
2022-11-28T10:07:55.002Z,18.63
2022-11-28T10:09:45.426Z,15.40
2022-11-28T10:11:32.846Z,16.45
2022-11-28T10:13:19.860Z,17.85
2022-11-28T10:15:03.488Z,17.48
2022-11-28T10:16:50.716Z,18.48
2022-11-28T10:18:34.352Z,15.95
2022-11-28T10:20:32.853Z,18.63
2022-11-28T10:22:10.098Z,18.70
2022-11-28T10:23:47.004Z,19.30
2022-11-28T10:25:21.380Z,17.75
2022-11-28T10:26:59.261Z,15.95
2022-11-28T10:28:36.216Z,18.30
2022-11-28T10:30:15.765Z,17.13
2022-11-28T10:31:50.524Z,18.45
2022-11-28T10:33:43.965Z,17.52
2022-11-28T10:35:28.622Z,21.27
2022-11-28T10:37:06.343Z,17.35
2022-11-28T10:38:38.063Z,17.77
2022-11-28T10:40:41.965Z,18.83
2022-11-28T10:42:27.595Z,18.90
2022-11-28T10:44:09.926Z,20.80
2022-11-28T10:46:26.053Z,18.30
2022-11-28T10:48:39.035Z,19.33
2022-11-28T10:50:32.054Z,19.10
2022-11-28T10:52:15.543Z,18.00
2022-11-28T10:54:03.168Z,19.17
2022-11-28T10:55:53.436Z,19.73
2022-11-28T10:57:36.470Z,19.00
2022-11-28T10:59:28.414Z,18.45
2022-11-28T11:01:01.147Z,16.60
2022-11-28T11:02:50.896Z,17.77
2022-11-28T11:04:26.712Z,19.10
2022-11-28T11:05:59.850Z,19.38
2022-11-28T11:07:33.983Z,19.00
2022-11-28T11:09:06.047Z,19.30
2022-11-28T11:10:45.031Z,16.40
2022-11-28T11:12:21.535Z,18.33
2022-11-28T11:14:05.654Z,17.35
2022-11-28T11:15:38.107Z,16.48
2022-11-28T11:17:26.641Z,17.58
2022-11-28T11:19:00.425Z,18.13
2022-11-28T11:20:34.799Z,19.52
2022-11-28T11:22:09.472Z,18.65
2022-11-28T11:23:41.422Z,19.10
2022-11-28T11:25:14.655Z,20.38
2022-11-28T11:26:48.903Z,18.98
2022-11-28T11:28:45.561Z,18.58
2022-11-28T11:30:42.966Z,19.02
2022-11-28T11:32:26.641Z,18.17
2022-11-28T11:34:07.664Z,19.23
2022-11-28T11:35:48.873Z,19.23
2022-11-28T11:37:30.008Z,17.92
2022-11-28T11:39:23.092Z,19.42
2022-11-28T11:40:55.133Z,17.77
2022-11-28T11:42:30.024Z,18.77
2022-11-28T11:44:29.411Z,20.10
2022-11-28T11:46:15.693Z,16.33
2022-11-28T11:47:47.461Z,18.00
2022-11-28T11:49:35.761Z,20.20
2022-11-28T11:51:21.834Z,19.23
2022-11-28T11:53:13.902Z,19.10
2022-11-28T11:54:58.104Z,17.35
2022-11-28T11:56:35.533Z,16.40
2022-11-28T11:58:12.769Z,20.25
2022-11-28T11:59:55.483Z,18.13
2022-11-28T12:01:30.343Z,22.23
2022-11-28T12:03:11.976Z,19.73
2022-11-28T12:04:53.894Z,19.00
2022-11-28T12:06:37.072Z,19.00
2022-11-28T12:08:19.221Z,19.13
2022-11-28T12:09:54.866Z,21.00
2022-11-28T12:11:32.087Z,17.08
2022-11-28T12:13:04.721Z,19.00
2022-11-28T12:14:38.839Z,16.15
2022-11-28T12:16:34.846Z,18.25
2022-11-28T12:18:13.886Z,17.95
2022-11-28T12:20:00.721Z,17.63
2022-11-28T12:21:47.664Z,15.82
2022-11-28T12:23:33.447Z,18.38
2022-11-28T12:25:39.780Z,17.80
2022-11-28T12:27:34.397Z,20.33
2022-11-28T12:29:34.192Z,19.05
2022-11-28T12:31:33.593Z,17.65
2022-11-28T12:33:14.617Z,19.10
2022-11-28T12:35:07.182Z,16.83
2022-11-28T12:37:08.256Z,18.40
2022-11-28T12:39:01.254Z,18.05
2022-11-28T12:40:38.129Z,18.50
2022-11-28T12:42:41.593Z,17.85
2022-11-28T12:44:32.602Z,17.38
2022-11-28T12:46:46.964Z,18.50
2022-11-28T12:48:30.333Z,18.20
2022-11-28T12:50:35.532Z,20.13
2022-11-28T12:52:23.330Z,18.83
2022-11-28T12:54:26.324Z,17.83
2022-11-28T12:56:13.205Z,18.83
2022-11-28T12:58:17.611Z,17.65
2022-11-28T13:00:08.652Z,17.63
2022-11-28T13:01:55.578Z,18.80
2022-11-28T13:03:56.600Z,18.23
2022-11-28T13:06:05.667Z,19.60
2022-11-28T13:08:01.984Z,20.88
2022-11-28T13:10:03.871Z,18.55
2022-11-28T13:13:32.244Z,22.67
2022-11-28T13:15:20.976Z,21.33
2022-11-28T13:16:56.004Z,20.27
2022-11-28T13:18:39.777Z,19.40
2022-11-28T13:20:28.878Z,19.38
2022-11-28T13:22:33.230Z,20.92
2022-11-28T13:24:31.226Z,22.52
2022-11-28T13:26:11.279Z,20.60
2022-11-28T13:27:48.496Z,20.00
2022-11-28T13:29:26.036Z,19.33
2022-11-28T13:31:20.247Z,19.85
2022-11-28T13:33:01.554Z,20.08
2022-11-28T13:34:34.529Z,20.25
2022-11-28T13:36:10.678Z,19.90
2022-11-28T13:40:20.977Z,19.48
2022-11-28T13:42:52.298Z,20.25
2022-11-28T13:44:08.704Z,22.05
2022-11-28T13:45:47.377Z,19.80
2022-11-28T13:47:21.914Z,18.85
2022-11-28T13:49:20.409Z,20.35
2022-11-28T13:51:06.664Z,21.10
2022-11-28T13:52:43.194Z,20.98
2022-11-28T13:54:17.981Z,20.17
2022-11-28T13:56:20.893Z,18.65
2022-11-28T13:57:52.790Z,20.17
2022-11-28T13:59:25.396Z,23.20
2022-11-28T14:01:13.307Z,21.20
2022-11-28T14:03:00.084Z,23.52
2022-11-28T14:04:33.381Z,21.77
2022-11-28T14:06:07.354Z,22.63
2022-11-28T14:07:39.312Z,21.17
2022-11-28T14:09:14.087Z,20.00
2022-11-28T14:11:05.638Z,22.15
2022-11-28T14:12:56.456Z,20.23
2022-11-28T14:15:12.971Z,22.58
2022-11-28T14:17:11.648Z,22.55
2022-11-28T14:19:04.336Z,22.55
2022-11-28T14:20:47.975Z,22.30
2022-11-28T14:22:58.680Z,23.83
2022-11-28T14:24:48.733Z,24.33
2022-11-28T14:26:30.569Z,21.83
2022-11-28T14:28:05.677Z,24.48
2022-11-28T14:29:41.253Z,25.67
2022-11-28T14:31:30.771Z,25.30
2022-11-28T14:33:27.897Z,21.63
2022-11-28T14:35:01.111Z,23.45
2022-11-28T14:36:41.887Z,23.70
2022-11-28T14:38:31.812Z,23.08
2022-11-28T14:40:43.886Z,24.60
2022-11-28T14:42:36.868Z,23.10
2022-11-28T14:44:45.767Z,25.50
2022-11-28T14:46:28.710Z,26.08
2022-11-28T14:48:15.622Z,23.63
2022-11-28T14:49:59.905Z,25.70
2022-11-28T14:51:43.993Z,23.83
2022-11-28T14:53:34.742Z,24.63
2022-11-28T14:55:12.588Z,24.17
2022-11-28T14:56:45.028Z,24.67
2022-11-28T14:58:19.450Z,24.15
2022-11-28T14:59:52.113Z,26.63
2022-11-28T15:01:48.439Z,26.85
2022-11-28T15:03:39.934Z,25.02
2022-11-28T15:05:40.298Z,23.52
2022-11-28T15:07:21.008Z,24.52
2022-11-28T15:09:15.595Z,25.50
2022-11-28T15:10:51.342Z,23.92
2022-11-28T15:12:28.816Z,23.05
2022-11-28T15:14:21.922Z,24.17
2022-11-28T15:15:54.909Z,26.38
2022-11-28T15:17:33.504Z,25.38
2022-11-28T15:19:20.396Z,25.20
2022-11-28T15:21:03.070Z,26.45
2022-11-28T15:22:43.253Z,23.65
2022-11-28T15:24:31.163Z,23.05
2022-11-28T15:26:03.925Z,24.42
2022-11-28T15:27:36.679Z,23.67
2022-11-28T15:29:18.113Z,21.67
2022-11-28T15:32:24.239Z,24.90
2022-11-28T15:33:56.397Z,22.08
2022-11-28T15:35:28.837Z,22.15
2022-11-28T15:37:04.551Z,23.35
2022-11-28T15:38:37.060Z,22.92
2022-11-28T15:40:21.192Z,23.60
2022-11-28T15:41:53.279Z,22.33
2022-11-28T15:43:25.867Z,23.33
2022-11-28T15:45:03.936Z,21.75
2022-11-28T15:46:35.936Z,21.58
2022-11-28T15:48:27.153Z,22.77
2022-11-28T15:50:05.682Z,21.65
2022-11-28T15:51:37.588Z,23.10
2022-11-28T15:53:18.494Z,20.02
2022-11-28T15:54:52.873Z,22.35
2022-11-28T15:56:24.782Z,19.20
2022-11-28T15:58:17.661Z,23.48
2022-11-28T15:59:49.786Z,24.50
2022-11-28T16:01:24.415Z,22.38
2022-11-28T16:02:57.353Z,23.20
2022-11-28T16:04:30.446Z,25.05
2022-11-28T16:06:03.571Z,24.10
2022-11-28T16:07:40.904Z,23.02
2022-11-28T16:09:18.933Z,25.17
2022-11-28T16:10:50.857Z,25.58
2022-11-28T16:12:23.367Z,26.80
2022-11-28T16:13:57.933Z,24.90
2022-11-28T16:15:30.782Z,29.80
2022-11-28T16:17:09.417Z,22.63
2022-11-28T16:18:46.315Z,28.20
2022-11-28T16:20:23.691Z,27.23
2022-11-28T16:21:59.959Z,25.83
2022-11-28T16:23:36.133Z,26.95
2022-11-28T16:25:22.729Z,28.45
2022-11-28T16:27:00.037Z,26.38
2022-11-28T16:28:37.277Z,24.75
2022-11-28T16:30:31.890Z,27.88
2022-11-28T16:32:26.234Z,27.60
2022-11-28T16:33:59.448Z,26.83
2022-11-28T16:35:40.579Z,26.95
2022-11-28T16:37:13.275Z,26.23
2022-11-28T16:38:45.717Z,29.23
2022-11-28T16:40:23.333Z,26.80
2022-11-28T16:42:15.996Z,27.08
2022-11-28T16:43:52.676Z,27.50
2022-11-28T16:45:27.692Z,27.42
2022-11-28T16:47:00.549Z,23.75
2022-11-28T16:48:37.914Z,27.50
2022-11-28T16:50:14.202Z,24.67
2022-11-28T16:51:47.900Z,26.25
2022-11-28T16:53:48.008Z,23.10
2022-11-28T16:55:28.965Z,25.73
2022-11-28T16:57:17.408Z,27.02
2022-11-28T16:58:51.841Z,28.00
2022-11-28T17:00:23.702Z,28.00
2022-11-28T17:01:55.479Z,26.23
2022-11-28T17:03:42.205Z,21.85
2022-11-28T17:05:14.122Z,25.67
2022-11-28T17:06:46.185Z,23.63
2022-11-28T17:08:17.922Z,23.60
2022-11-28T17:09:50.727Z,25.08
2022-11-28T17:11:26.841Z,24.75
2022-11-28T17:12:58.575Z,26.10
2022-11-28T17:14:30.617Z,25.92
2022-11-28T17:16:02.414Z,26.92
2022-11-28T17:17:36.225Z,28.15
2022-11-28T17:19:08.638Z,26.92
2022-11-28T17:20:40.668Z,26.95
2022-11-28T17:22:15.823Z,25.95
2022-11-28T17:23:47.595Z,26.75
2022-11-28T17:25:20.905Z,24.98
2022-11-28T17:26:53.884Z,28.67
2022-11-28T17:28:29.114Z,28.58
2022-11-28T17:30:01.099Z,27.92
2022-11-28T17:31:32.907Z,24.55
2022-11-28T17:33:05.476Z,26.05
2022-11-28T17:34:37.481Z,27.80
2022-11-28T17:36:11.937Z,27.75
2022-11-28T17:37:43.693Z,28.30
2022-11-28T17:39:16.283Z,28.42
2022-11-28T17:40:48.067Z,26.50
2022-11-28T17:42:19.809Z,27.45
2022-11-28T17:43:55.729Z,28.48
2022-11-28T17:45:30.346Z,28.73
2022-11-28T17:47:03.486Z,29.67
2022-11-28T17:48:35.401Z,27.45
2022-11-28T17:50:07.614Z,29.20
2022-11-28T17:51:39.437Z,29.95
2022-11-28T17:53:12.953Z,28.05
2022-11-28T17:54:44.796Z,26.65
2022-11-28T17:56:16.613Z,28.83
2022-11-28T17:57:48.456Z,27.88
2022-11-28T17:59:22.565Z,29.65
2022-11-28T18:01:00.155Z,29.88
2022-11-28T18:02:32.528Z,27.02
2022-11-28T18:04:04.791Z,25.77
2022-11-28T18:05:41.966Z,28.52
2022-11-28T18:07:13.981Z,27.05
2022-11-28T18:08:47.241Z,26.60
2022-11-28T18:10:19.020Z,26.65
2022-11-28T18:11:51.768Z,26.63
2022-11-28T18:13:23.596Z,29.13
2022-11-28T18:14:55.440Z,27.23
2022-11-28T18:16:27.301Z,29.35
2022-11-28T18:17:59.375Z,25.80
2022-11-28T18:19:31.166Z,27.83
2022-11-28T18:21:03.589Z,29.35
2022-11-28T18:22:36.548Z,28.40
2022-11-28T18:24:08.586Z,26.55
2022-11-28T18:25:44.413Z,25.88
2022-11-28T18:27:16.283Z,25.02
2022-11-28T18:28:48.105Z,26.58
2022-11-28T18:30:20.103Z,27.05
2022-11-28T18:31:52.360Z,27.67
2022-11-28T18:33:24.179Z,25.17
2022-11-28T18:34:55.982Z,24.67
2022-11-28T18:36:28.869Z,28.00
2022-11-28T18:38:01.295Z,30.05
2022-11-28T18:39:33.349Z,27.60
2022-11-28T18:41:06.514Z,28.63
2022-11-28T18:42:39.075Z,24.25
2022-11-28T18:44:11.577Z,25.05
2022-11-28T18:45:43.534Z,26.52
2022-11-28T18:47:15.435Z,28.65
2022-11-28T18:48:48.109Z,26.90
2022-11-28T18:50:20.760Z,27.25
2022-11-28T18:51:55.714Z,27.05
2022-11-28T18:53:27.737Z,26.40
2022-11-28T18:54:59.539Z,29.30
2022-11-28T18:56:34.229Z,25.63
2022-11-28T18:58:06.004Z,25.88
2022-11-28T18:59:37.796Z,27.65
2022-11-28T19:01:14.466Z,26.15
2022-11-28T19:02:46.607Z,28.55
2022-11-28T19:04:18.648Z,27.92
2022-11-28T19:05:50.471Z,29.52
2022-11-28T19:07:23.185Z,28.75
2022-11-28T19:09:00.293Z,29.90
2022-11-28T19:10:32.343Z,29.30
2022-11-28T19:12:04.748Z,31.45
2022-11-28T19:13:38.801Z,28.50
2022-11-28T19:15:11.863Z,29.25
2022-11-28T19:16:45.145Z,30.90
2022-11-28T19:18:20.574Z,28.95
2022-11-28T19:19:53.249Z,30.20
2022-11-28T19:21:28.133Z,28.58
2022-11-28T19:23:01.052Z,28.02
2022-11-28T19:24:32.970Z,28.33
2022-11-28T19:26:07.843Z,28.92
2022-11-28T19:27:39.825Z,27.10
2022-11-28T19:29:12.795Z,27.20
2022-11-28T19:30:45.436Z,27.92
2022-11-28T19:32:18.178Z,25.63
2022-11-28T19:34:03.122Z,25.65
2022-11-28T19:35:36.153Z,27.92
2022-11-28T19:37:08.018Z,27.77
2022-11-28T19:38:40.533Z,27.58
2022-11-28T19:40:12.829Z,26.38
2022-11-28T19:41:45.428Z,26.25
2022-11-28T19:43:17.910Z,27.33
2022-11-28T19:44:50.504Z,27.10
2022-11-28T19:46:22.812Z,28.17
2022-11-28T19:47:54.649Z,26.88
2022-11-28T19:49:26.630Z,29.45
2022-11-28T19:50:59.231Z,28.20
2022-11-28T19:52:31.065Z,27.00
2022-11-28T19:54:04.309Z,29.80
2022-11-28T19:55:38.165Z,31.85
2022-11-28T19:57:11.416Z,29.40
2022-11-28T19:58:44.123Z,28.42
2022-11-28T20:00:18.272Z,30.98
2022-11-28T20:01:53.929Z,29.38
2022-11-28T20:03:27.058Z,28.50
2022-11-28T20:04:59.020Z,31.45
2022-11-28T20:06:32.725Z,31.23
2022-11-28T20:08:06.244Z,30.73
2022-11-28T20:09:38.275Z,29.95
2022-11-28T20:11:22.768Z,30.15
2022-11-28T20:12:54.659Z,27.90
2022-11-28T20:14:31.334Z,28.58
2022-11-28T20:16:05.941Z,30.52
2022-11-28T20:17:38.071Z,29.98
2022-11-28T20:19:10.754Z,28.98
2022-11-28T20:20:42.608Z,31.58
2022-11-28T20:22:14.370Z,30.98
2022-11-28T20:23:49.188Z,30.92
2022-11-28T20:25:21.460Z,30.33
2022-11-28T20:26:56.978Z,31.10
2022-11-28T20:28:31.560Z,33.38
2022-11-28T20:30:06.072Z,32.10
2022-11-28T20:31:45.723Z,30.42
2022-11-28T20:33:19.974Z,29.60
2022-11-28T20:34:52.071Z,28.58
2022-11-28T20:36:25.793Z,29.13
2022-11-28T20:37:57.560Z,29.42
2022-11-28T20:39:29.330Z,28.25
2022-11-28T20:41:02.830Z,29.77
2022-11-28T20:42:39.629Z,30.70
2022-11-28T20:44:11.824Z,31.40
2022-11-28T20:45:43.593Z,31.25
2022-11-28T20:47:15.345Z,31.23
2022-11-28T20:48:48.249Z,29.35
2022-11-28T20:50:20.009Z,32.45
2022-11-28T20:51:51.758Z,30.75
2022-11-28T20:53:26.746Z,29.05
2022-11-28T20:54:58.871Z,31.65
2022-11-28T20:56:46.492Z,29.80
2022-11-28T20:58:26.048Z,34.65
2022-11-28T20:59:57.843Z,31.75
2022-11-28T21:01:35.056Z,33.30
2022-11-28T21:03:06.873Z,28.50
2022-11-28T21:04:38.655Z,32.75
2022-11-28T21:06:10.931Z,30.95
2022-11-28T21:07:42.813Z,31.63
2022-11-28T21:09:15.850Z,31.38
2022-11-28T21:10:47.641Z,30.63
2022-11-28T21:12:21.113Z,33.10
2022-11-28T21:13:55.312Z,32.78
2022-11-28T21:15:27.031Z,32.53