createdAt,value
2018-01-17T00:01:30.842Z,1.80
2018-01-17T00:03:59.164Z,2.05
2018-01-17T00:06:27.347Z,1.40
2018-01-17T00:08:55.518Z,1.75
2018-01-17T00:11:23.754Z,3.55
2018-01-17T00:13:51.920Z,1.50
2018-01-17T00:16:20.060Z,1.30
2018-01-17T00:18:48.184Z,1.50
2018-01-17T00:21:16.359Z,2.10
2018-01-17T00:23:44.490Z,1.52
2018-01-17T00:26:12.665Z,5.87
2018-01-17T00:28:40.782Z,1.60
2018-01-17T00:31:08.900Z,2.37
2018-01-17T00:33:37.032Z,1.42
2018-01-17T00:36:05.203Z,1.55
2018-01-17T00:38:33.393Z,1.75
2018-01-17T00:41:01.582Z,1.30
2018-01-17T00:43:29.715Z,2.40
2018-01-17T00:45:57.841Z,1.40
2018-01-17T00:48:25.996Z,1.50
2018-01-17T00:50:54.892Z,1.77
2018-01-17T00:53:23.856Z,3.28
2018-01-17T00:55:52.011Z,2.37
2018-01-17T00:58:20.129Z,1.50
2018-01-17T01:00:49.023Z,1.65
2018-01-17T01:03:17.183Z,4.80
2018-01-17T01:05:46.080Z,1.70
2018-01-17T01:08:14.970Z,2.28
2018-01-17T01:10:43.161Z,2.00
2018-01-17T01:13:11.331Z,1.80
2018-01-17T01:15:39.436Z,2.00
2018-01-17T01:18:07.577Z,2.12
2018-01-17T01:20:35.696Z,1.50
2018-01-17T01:23:03.819Z,1.50
2018-01-17T01:25:31.932Z,2.92
2018-01-17T01:28:00.077Z,2.30
2018-01-17T01:30:28.250Z,2.55
2018-01-17T01:32:56.444Z,2.53
2018-01-17T01:35:24.600Z,3.35
2018-01-17T01:37:52.767Z,3.10
2018-01-17T01:40:20.966Z,3.60
2018-01-17T01:42:49.167Z,4.12
2018-01-17T01:45:17.497Z,3.65
2018-01-17T01:47:45.670Z,3.20
2018-01-17T01:50:14.230Z,4.40
2018-01-17T01:52:43.185Z,3.22
2018-01-17T01:55:11.358Z,3.37
2018-01-17T01:57:39.521Z,2.90
2018-01-17T02:00:07.739Z,2.70
2018-01-17T02:02:35.905Z,2.53
2018-01-17T02:05:04.066Z,2.55
2018-01-17T02:07:33.026Z,3.17
2018-01-17T02:10:01.194Z,2.58
2018-01-17T02:12:29.347Z,3.37
2018-01-17T02:14:57.492Z,2.90
2018-01-17T02:17:25.662Z,2.80
2018-01-17T02:19:54.554Z,3.78
2018-01-17T02:22:22.749Z,2.70
2018-01-17T02:24:50.898Z,3.90
2018-01-17T02:27:19.792Z,2.62
2018-01-17T02:29:47.972Z,3.33
2018-01-17T02:32:16.162Z,3.20
2018-01-17T02:34:44.353Z,2.78
2018-01-17T02:37:12.500Z,4.70
2018-01-17T02:53:12.760Z,3.42
2018-01-17T02:55:40.905Z,3.10
2018-01-17T02:58:09.816Z,3.50
2018-01-17T03:00:38.776Z,3.22
2018-01-17T03:03:06.915Z,2.58
2018-01-17T03:05:35.026Z,2.45
2018-01-17T03:08:03.159Z,2.20
2018-01-17T03:10:31.288Z,2.12
2018-01-17T03:13:00.193Z,2.17
2018-01-17T03:15:28.324Z,2.30
2018-01-17T03:17:56.463Z,1.60
2018-01-17T03:20:24.625Z,1.80
2018-01-17T03:22:52.757Z,2.00
2018-01-17T03:25:21.642Z,1.98
2018-01-17T03:27:50.545Z,2.37
2018-01-17T03:30:18.675Z,1.70
2018-01-17T03:32:46.836Z,2.33
2018-01-17T03:35:14.978Z,1.55
2018-01-17T03:37:43.144Z,2.58
2018-01-17T03:40:11.274Z,1.20
2018-01-17T03:42:39.738Z,1.40
2018-01-17T03:45:07.880Z,1.85
2018-01-17T03:47:35.993Z,1.20
2018-01-17T03:50:04.598Z,1.50
2018-01-17T03:52:33.481Z,1.87
2018-01-17T03:55:02.374Z,1.73
2018-01-17T03:57:31.267Z,1.58
2018-01-17T03:59:59.423Z,2.20
2018-01-17T04:02:28.326Z,3.53
2018-01-17T04:04:56.460Z,1.92
2018-01-17T04:07:24.606Z,1.87
2018-01-17T04:09:52.734Z,1.98
2018-01-17T04:12:21.624Z,1.83
2018-01-17T04:14:50.532Z,2.87
2018-01-17T04:17:18.685Z,2.05
2018-01-17T04:19:47.565Z,3.25
2018-01-17T04:22:16.493Z,2.22
2018-01-17T04:24:44.617Z,4.53
2018-01-17T04:27:12.777Z,2.00
2018-01-17T04:29:40.857Z,2.20
2018-01-17T04:32:08.999Z,1.90
2018-01-17T04:34:37.169Z,3.37
2018-01-17T04:37:05.324Z,1.95
2018-01-17T04:39:33.453Z,1.65
2018-01-17T04:42:01.673Z,1.60
2018-01-17T04:44:29.795Z,1.73
2018-01-17T04:46:57.939Z,1.30
2018-01-17T04:49:26.095Z,5.20
2018-01-17T04:51:54.239Z,2.60
2018-01-17T04:54:23.116Z,2.78
2018-01-17T04:56:51.999Z,1.58
2018-01-17T04:59:20.892Z,1.83
2018-01-17T05:01:49.784Z,2.08
2018-01-17T05:04:18.677Z,1.80
2018-01-17T05:06:47.543Z,1.58
2018-01-17T05:09:16.454Z,2.30
2018-01-17T05:11:45.339Z,1.58
2018-01-17T05:14:13.481Z,2.17
2018-01-17T05:16:41.612Z,4.40
2018-01-17T05:19:09.915Z,1.55
2018-01-17T05:21:38.057Z,1.60
2018-01-17T05:24:06.181Z,2.08
2018-01-17T05:26:34.324Z,1.60
2018-01-17T05:29:02.448Z,2.85
2018-01-17T05:31:30.709Z,1.70
2018-01-17T05:33:59.714Z,1.60
2018-01-17T05:36:27.980Z,1.40
2018-01-17T05:39:12.025Z,1.70
2018-01-17T05:41:40.278Z,1.95
2018-01-17T05:44:08.417Z,1.48
2018-01-17T05:46:36.749Z,1.45
2018-01-17T05:49:05.669Z,1.85
2018-01-17T05:51:33.839Z,1.83
2018-01-17T05:54:01.997Z,2.08
2018-01-17T05:56:30.179Z,2.47
2018-01-17T05:58:59.112Z,2.00
2018-01-17T06:01:27.263Z,3.05
2018-01-17T06:03:55.480Z,2.25
2018-01-17T06:06:24.537Z,1.90
2018-01-17T06:08:52.712Z,1.60
2018-01-17T06:11:21.061Z,1.95
2018-01-17T06:13:49.221Z,2.42
2018-01-17T06:16:17.351Z,2.15
2018-01-17T06:18:45.482Z,1.70
2018-01-17T06:21:13.593Z,1.67
2018-01-17T06:23:41.718Z,1.52
2018-01-17T06:26:09.841Z,1.58
2018-01-17T06:28:38.732Z,1.42
2018-01-17T06:31:07.704Z,1.92
2018-01-17T06:33:35.843Z,3.05
2018-01-17T06:36:03.952Z,1.52
2018-01-17T06:38:32.064Z,1.70
2018-01-17T06:41:00.192Z,2.15
2018-01-17T06:43:28.303Z,2.62
2018-01-17T06:45:56.428Z,1.80
2018-01-17T06:48:24.544Z,1.70
2018-01-17T06:50:52.776Z,1.90
2018-01-17T06:53:20.893Z,2.45
2018-01-17T06:55:49.032Z,1.70
2018-01-17T06:58:17.136Z,2.20
2018-01-17T07:00:45.277Z,1.62
2018-01-17T07:03:13.381Z,1.80
2018-01-17T07:05:41.509Z,1.83
2018-01-17T07:08:09.622Z,1.95
2018-01-17T07:10:37.750Z,1.85
2018-01-17T07:13:05.864Z,2.85
2018-01-17T07:15:34.054Z,1.50
2018-01-17T07:18:02.182Z,1.98
2018-01-17T07:20:30.327Z,2.33
2018-01-17T07:22:58.453Z,1.50
2018-01-17T07:25:26.577Z,2.87
2018-01-17T07:27:54.712Z,5.12
2018-01-17T07:30:22.817Z,2.95
2018-01-17T07:32:52.454Z,2.40
2018-01-17T07:35:21.338Z,1.75
2018-01-17T07:37:50.345Z,2.42
2018-01-17T07:40:18.469Z,3.05
2018-01-17T07:42:46.620Z,1.95
2018-01-17T07:45:14.729Z,3.20
2018-01-17T07:47:42.861Z,2.25
2018-01-17T07:50:10.979Z,2.05
2018-01-17T07:52:39.881Z,4.03
2018-01-17T07:55:08.768Z,2.37
2018-01-17T07:57:37.662Z,2.95
2018-01-17T08:00:05.800Z,2.30
2018-01-17T08:02:33.923Z,2.47
2018-01-17T08:05:02.076Z,3.30
2018-01-17T08:07:30.160Z,4.12
2018-01-17T08:09:58.282Z,2.40
2018-01-17T08:12:26.392Z,5.50
2018-01-17T08:14:54.512Z,2.45
2018-01-17T08:17:22.657Z,2.15
2018-01-17T08:19:50.784Z,2.20
2018-01-17T08:22:18.895Z,2.08
2018-01-17T08:24:47.019Z,2.28
2018-01-17T08:27:15.149Z,2.30
2018-01-17T08:29:43.289Z,1.95
2018-01-17T08:32:11.426Z,1.87
2018-01-17T08:34:39.554Z,1.30
2018-01-17T08:37:07.711Z,1.62
2018-01-17T08:39:35.848Z,2.12
2018-01-17T08:42:03.982Z,1.95
2018-01-17T08:44:32.105Z,1.48
2018-01-17T08:47:00.225Z,2.30
2018-01-17T08:49:28.353Z,1.73
2018-01-17T08:51:56.498Z,1.60
2018-01-17T08:54:24.616Z,2.10
2018-01-17T08:56:52.764Z,2.08
2018-01-17T08:59:21.048Z,1.10
2018-01-17T09:01:49.175Z,1.10
2018-01-17T09:04:17.319Z,1.40
2018-01-17T09:06:45.440Z,1.05
2018-01-17T09:09:14.332Z,1.40
2018-01-17T09:11:42.593Z,1.33
2018-01-17T09:14:10.728Z,1.30
2018-01-17T09:16:38.854Z,1.50
2018-01-17T09:19:07.749Z,1.20
2018-01-17T09:21:36.629Z,1.87
2018-01-17T09:24:05.526Z,2.75
2018-01-17T09:26:33.632Z,2.55
2018-01-17T09:29:02.424Z,1.60
2018-01-17T09:31:30.528Z,1.40
2018-01-17T09:33:58.662Z,1.75
2018-01-17T09:36:26.782Z,1.20
2018-01-17T09:38:54.880Z,1.60
2018-01-17T09:41:23.034Z,1.48
2018-01-17T09:43:51.917Z,2.25
2018-01-17T09:46:20.037Z,1.30
2018-01-17T09:48:48.140Z,3.70
2018-01-17T09:51:16.261Z,1.33
2018-01-17T09:53:44.393Z,4.20
2018-01-17T09:56:12.518Z,1.45
2018-01-17T09:58:40.643Z,1.65
2018-01-17T10:01:09.537Z,2.65
2018-01-17T10:03:38.444Z,1.73
2018-01-17T10:06:06.574Z,2.12
2018-01-17T10:08:34.706Z,1.30
2018-01-17T10:11:02.834Z,1.48
2018-01-17T10:13:31.716Z,1.23
2018-01-17T10:15:59.850Z,1.80
2018-01-17T10:18:27.978Z,1.10
2018-01-17T10:20:56.899Z,1.05
2018-01-17T10:23:25.032Z,1.20
2018-01-17T10:25:53.192Z,2.85
2018-01-17T10:28:21.288Z,2.95
2018-01-17T10:30:49.499Z,1.27
2018-01-17T10:33:17.621Z,2.60
2018-01-17T10:35:46.525Z,1.70
2018-01-17T10:38:15.425Z,1.40
2018-01-17T10:40:43.597Z,3.25
2018-01-17T10:43:12.476Z,1.33
2018-01-17T10:45:40.607Z,1.30
2018-01-17T10:48:08.740Z,1.40
2018-01-17T10:50:36.873Z,1.50
2018-01-17T10:53:06.328Z,1.75
2018-01-17T10:55:34.449Z,2.47
2018-01-17T10:58:03.340Z,1.85
2018-01-17T11:00:37.809Z,5.30
2018-01-17T11:03:05.937Z,1.90
2018-01-17T11:05:34.083Z,2.20
2018-01-17T11:08:02.458Z,2.62
2018-01-17T11:10:31.365Z,1.50
2018-01-17T11:12:59.489Z,1.87
2018-01-17T11:15:27.633Z,1.63
2018-01-17T11:17:55.829Z,2.60
2018-01-17T11:20:23.940Z,1.70
2018-01-17T11:22:52.854Z,3.00
2018-01-17T11:25:20.978Z,1.57
2018-01-17T11:27:49.105Z,2.03
2018-01-17T11:30:17.216Z,2.03
2018-01-17T11:32:45.328Z,1.83
2018-01-17T11:35:14.222Z,1.70
2018-01-17T11:37:42.353Z,1.57
2018-01-17T11:40:16.328Z,3.93
2018-01-17T11:42:44.438Z,7.50
2018-01-17T11:45:12.600Z,2.85
2018-01-17T11:47:40.720Z,2.33
2018-01-17T11:50:08.879Z,2.35
2018-01-17T11:52:37.757Z,4.22
2018-01-17T11:55:06.661Z,3.30
2018-01-17T11:57:35.546Z,1.77
2018-01-17T12:00:04.897Z,2.12
2018-01-17T12:02:33.029Z,2.97
2018-01-17T12:05:01.164Z,6.07
2018-01-17T12:07:29.307Z,5.45
2018-01-17T12:09:57.429Z,3.00
2018-01-17T12:12:26.335Z,6.20
2018-01-17T12:14:54.511Z,4.93
2018-01-17T12:17:22.578Z,2.67
2018-01-17T12:19:50.797Z,2.80
2018-01-17T12:22:18.924Z,4.67
2018-01-17T12:24:47.066Z,3.40
2018-01-17T12:27:15.213Z,1.70
2018-01-17T12:29:43.399Z,1.30
2018-01-17T12:32:11.574Z,2.37
2018-01-17T12:34:40.470Z,1.80
2018-01-17T12:37:09.376Z,1.90
2018-01-17T12:39:37.523Z,3.80
2018-01-17T12:42:05.660Z,1.60
2018-01-17T12:44:33.811Z,8.03
2018-01-17T12:47:01.933Z,2.30
2018-01-17T12:49:30.058Z,2.50
2018-01-17T12:51:58.183Z,1.73
2018-01-17T12:54:27.215Z,3.80
2018-01-17T12:56:55.343Z,1.52
2018-01-17T12:59:23.494Z,2.05
2018-01-17T13:01:51.614Z,1.70
2018-01-17T13:04:19.737Z,2.50
2018-01-17T13:06:47.928Z,3.60
2018-01-17T13:09:16.035Z,1.75
2018-01-17T13:11:44.166Z,3.33
2018-01-17T13:14:12.293Z,3.33
2018-01-17T13:16:40.425Z,2.60
2018-01-17T13:19:08.549Z,2.33
2018-01-17T13:21:36.708Z,1.73
2018-01-17T13:24:04.856Z,3.92
2018-01-17T13:26:33.364Z,5.35
2018-01-17T13:29:01.521Z,1.95
2018-01-17T13:31:29.645Z,3.42
2018-01-17T13:33:57.780Z,4.30
2018-01-17T13:36:25.903Z,5.12
2018-01-17T13:38:54.802Z,5.10
2018-01-17T13:41:23.699Z,5.30
2018-01-17T13:43:52.598Z,3.58
2018-01-17T13:46:20.717Z,2.90
2018-01-17T13:48:49.553Z,5.43
2018-01-17T13:51:18.248Z,2.78
2018-01-17T13:53:46.601Z,5.40
2018-01-17T13:56:14.752Z,2.78
2018-01-17T13:58:42.888Z,2.90
2018-01-17T14:01:11.031Z,2.40
2018-01-17T14:03:39.170Z,2.35
2018-01-17T14:06:07.315Z,5.55
2018-01-17T14:08:35.458Z,2.80
2018-01-17T14:11:03.592Z,2.30
2018-01-17T14:13:32.501Z,3.37
2018-01-17T14:16:00.636Z,2.37
2018-01-17T14:18:28.771Z,3.30
2018-01-17T14:20:56.981Z,2.87
2018-01-17T14:23:26.597Z,2.95
2018-01-17T14:25:55.502Z,3.35
2018-01-17T14:28:24.378Z,4.65
2018-01-17T14:30:52.543Z,4.45
2018-01-17T14:33:20.646Z,2.42
2018-01-17T14:35:48.843Z,3.05
2018-01-17T14:38:16.941Z,2.30
2018-01-17T14:40:45.104Z,2.20
2018-01-17T14:43:16.031Z,5.50
2018-01-17T14:45:44.140Z,2.47
2018-01-17T14:48:13.033Z,3.08
2018-01-17T14:50:41.912Z,6.78
2018-01-17T14:53:10.034Z,3.40
2018-01-17T14:55:38.154Z,3.90
2018-01-17T14:58:06.294Z,8.85
2018-01-17T15:00:34.483Z,4.22
2018-01-17T15:03:02.625Z,4.72
2018-01-17T15:05:30.777Z,8.43
2018-01-17T15:07:58.897Z,5.03
2018-01-17T15:10:27.038Z,2.92
2018-01-17T15:12:55.169Z,2.95
2018-01-17T15:15:24.065Z,3.10
2018-01-17T15:17:52.958Z,6.25
2018-01-17T15:20:21.857Z,3.90
2018-01-17T15:22:49.973Z,4.60
2018-01-17T15:25:18.864Z,3.53
2018-01-17T15:27:46.999Z,5.60
2018-01-17T15:30:15.171Z,6.62
2018-01-17T15:32:43.313Z,5.00
2018-01-17T15:35:11.425Z,3.92
2018-01-17T15:37:39.559Z,4.90
2018-01-17T15:40:08.442Z,4.30
2018-01-17T15:42:37.324Z,6.40
2018-01-17T15:45:05.438Z,5.53
2018-01-17T15:47:33.561Z,4.57
2018-01-17T15:50:01.699Z,14.82
2018-01-17T15:52:29.836Z,12.13
2018-01-17T15:54:57.973Z,5.53
2018-01-17T15:57:26.876Z,4.53
2018-01-17T15:59:55.808Z,7.82
2018-01-17T16:02:23.981Z,3.65
2018-01-17T16:04:52.106Z,6.53
2018-01-17T16:07:20.229Z,9.35
2018-01-17T16:09:48.382Z,5.30
2018-01-17T16:12:16.509Z,3.00
2018-01-17T16:14:45.149Z,5.70
2018-01-17T16:17:13.294Z,5.47
2018-01-17T16:19:41.428Z,7.30
2018-01-17T16:22:09.573Z,6.07
2018-01-17T16:24:37.688Z,5.87
2018-01-17T16:27:05.817Z,9.40
2018-01-17T16:29:33.937Z,7.90
2018-01-17T16:32:02.069Z,9.25
2018-01-17T16:34:30.180Z,7.62
2018-01-17T16:36:58.335Z,10.20
2018-01-17T16:39:26.453Z,8.32
2018-01-17T16:41:54.595Z,10.45
2018-01-17T16:44:22.719Z,7.85
2018-01-17T16:46:50.847Z,4.45
2018-01-17T16:49:18.968Z,7.05
2018-01-17T16:51:47.858Z,7.95
2018-01-17T16:54:15.989Z,9.30
2018-01-17T16:56:44.164Z,8.95
2018-01-17T16:59:13.048Z,7.22
2018-01-17T17:01:42.058Z,8.63
2018-01-17T17:04:10.237Z,8.40
2018-01-17T17:06:38.361Z,10.50
2018-01-17T17:09:07.276Z,7.62
2018-01-17T17:11:35.408Z,8.77
2018-01-17T17:14:03.681Z,9.98
2018-01-17T17:16:31.857Z,8.45
2018-01-17T17:18:59.988Z,10.75
2018-01-17T17:21:28.158Z,7.72
2018-01-17T17:23:56.274Z,13.27
2018-01-17T17:26:25.185Z,11.23
2018-01-17T17:28:53.336Z,12.40
2018-01-17T17:31:21.456Z,7.93
2018-01-17T17:33:49.569Z,7.78
2018-01-17T17:36:17.718Z,8.75
2018-01-17T17:38:45.808Z,9.82
2018-01-17T17:41:13.917Z,5.97
2018-01-17T17:43:42.082Z,7.12
2018-01-17T17:46:10.959Z,8.18
2018-01-17T17:48:39.104Z,7.35
2018-01-17T17:51:07.231Z,12.68
2018-01-17T17:53:35.377Z,7.55
2018-01-17T17:56:03.494Z,10.80
2018-01-17T17:58:31.685Z,4.72
2018-01-17T18:00:59.806Z,9.23
2018-01-17T18:03:27.941Z,8.85
2018-01-17T18:05:56.084Z,8.40
2018-01-17T18:08:24.254Z,6.25
2018-01-17T18:10:52.409Z,10.95
2018-01-17T18:13:20.569Z,7.45
2018-01-17T18:15:48.676Z,8.07
2018-01-17T18:18:16.810Z,11.32
2018-01-17T18:20:44.950Z,8.50
2018-01-17T18:23:13.870Z,6.70
2018-01-17T18:25:41.986Z,9.85
2018-01-17T18:28:10.108Z,6.95
2018-01-17T18:30:38.238Z,6.95
2018-01-17T18:33:06.363Z,6.85
2018-01-17T18:35:34.513Z,4.05
2018-01-17T18:38:03.401Z,5.03
2018-01-17T18:40:31.660Z,5.50
2018-01-17T18:43:00.570Z,8.00
2018-01-17T18:45:29.441Z,6.00
2018-01-17T18:47:58.328Z,4.28
2018-01-17T18:50:27.224Z,5.10
2018-01-17T18:52:56.120Z,8.77
2018-01-17T18:55:25.005Z,6.47
2018-01-17T18:57:53.901Z,8.23
2018-01-17T19:00:22.775Z,4.22
2018-01-17T19:02:51.673Z,7.78
2018-01-17T19:05:19.825Z,5.12
2018-01-17T19:07:47.980Z,10.38
2018-01-17T19:10:16.152Z,9.82
2018-01-17T19:12:44.286Z,12.73
2018-01-17T19:15:12.422Z,5.72
2018-01-17T19:17:41.328Z,8.38
2018-01-17T19:20:09.468Z,5.37
2018-01-17T19:22:37.621Z,8.60
2018-01-17T19:25:05.750Z,13.60
2018-01-17T19:27:33.976Z,6.85
2018-01-17T19:30:02.085Z,9.15
2018-01-17T19:32:30.212Z,6.82
2018-01-17T19:34:58.337Z,6.35
2018-01-17T19:37:26.466Z,7.90
2018-01-17T19:39:54.694Z,7.20
2018-01-17T19:42:22.782Z,4.60
2018-01-17T19:44:50.968Z,4.15
2018-01-17T19:47:19.074Z,5.30
2018-01-17T19:49:47.977Z,4.50
2018-01-17T19:52:16.127Z,5.10
2018-01-17T19:54:44.245Z,5.95
2018-01-17T19:57:12.397Z,9.10
2018-01-17T19:59:40.534Z,13.62
2018-01-17T20:02:08.646Z,3.58
2018-01-17T20:04:36.825Z,6.95
2018-01-17T20:07:04.964Z,7.70
2018-01-17T20:09:33.255Z,7.65
2018-01-17T20:12:01.354Z,5.25
2018-01-17T20:14:29.537Z,5.25
2018-01-17T20:16:57.690Z,9.18
2018-01-17T20:19:25.795Z,9.20
2018-01-17T20:21:53.976Z,7.70
2018-01-17T20:24:22.119Z,4.80
2018-01-17T20:26:50.228Z,6.57
2018-01-17T20:29:19.166Z,8.60
2018-01-17T20:31:47.353Z,9.00
2018-01-17T20:34:15.453Z,7.00
2018-01-17T20:36:43.622Z,6.57
2018-01-17T20:39:12.033Z,4.37
2018-01-17T20:41:40.198Z,8.27
2018-01-17T20:44:09.067Z,6.03
2018-01-17T20:46:37.201Z,13.07
2018-01-17T20:49:05.314Z,8.68
2018-01-17T20:51:33.497Z,5.30
2018-01-17T20:54:02.381Z,6.65
2018-01-17T20:56:30.534Z,10.85
2018-01-17T20:58:58.711Z,6.50
2018-01-17T21:01:26.855Z,5.75
2018-01-17T21:03:55.041Z,5.82
2018-01-17T21:06:23.132Z,6.12
2018-01-17T21:08:52.038Z,8.40
2018-01-17T21:11:20.917Z,12.63
2018-01-17T21:13:49.098Z,10.20
2018-01-17T21:16:17.267Z,6.12
2018-01-17T21:18:45.441Z,7.53
2018-01-17T21:21:13.564Z,11.57
2018-01-17T21:23:41.786Z,7.68
2018-01-17T21:26:10.693Z,7.97
2018-01-17T21:28:39.603Z,8.95
2018-01-17T21:31:07.751Z,7.68
2018-01-17T21:33:35.910Z,9.27
2018-01-17T21:36:04.026Z,6.97
2018-01-17T21:38:32.196Z,5.80
2018-01-17T21:41:00.649Z,11.77
2018-01-17T21:43:34.350Z,3.42
2018-01-17T21:46:02.495Z,8.85
2018-01-17T21:48:31.393Z,7.55
2018-01-17T21:50:59.630Z,9.23
2018-01-17T21:53:27.752Z,7.57
2018-01-17T21:55:55.880Z,9.27
2018-01-17T21:58:24.045Z,6.25
2018-01-17T22:00:52.224Z,13.85
2018-01-17T22:03:20.350Z,9.95
2018-01-17T22:05:48.476Z,8.25
2018-01-17T22:08:16.726Z,9.85
2018-01-17T22:10:44.868Z,12.77
2018-01-17T22:13:13.886Z,8.45
2018-01-17T22:15:42.005Z,6.50
2018-01-17T22:18:10.187Z,10.07
2018-01-17T22:20:39.095Z,11.73
2018-01-17T22:23:07.212Z,13.77
2018-01-17T22:25:35.320Z,9.40
2018-01-17T22:28:03.441Z,7.72
2018-01-17T22:30:31.573Z,12.20
2018-01-17T22:32:59.712Z,14.90
2018-01-17T22:35:28.618Z,9.13
2018-01-17T22:37:56.726Z,9.40
2018-01-17T22:40:24.946Z,5.80
2018-01-17T22:42:53.064Z,16.52
2018-01-17T22:45:21.188Z,10.07
2018-01-17T22:47:50.078Z,8.93
2018-01-17T22:50:18.952Z,3.87
2018-01-17T22:52:47.084Z,7.60
2018-01-17T22:55:15.209Z,6.87
2018-01-17T22:57:44.272Z,6.93
2018-01-17T23:00:12.480Z,7.32
2018-01-17T23:02:41.357Z,13.48
2018-01-17T23:05:10.331Z,12.43
2018-01-17T23:07:38.440Z,7.12
2018-01-17T23:10:06.573Z,11.27
2018-01-17T23:12:34.689Z,12.18
2018-01-17T23:15:02.820Z,10.38
2018-01-17T23:17:31.077Z,7.10
2018-01-17T23:19:59.971Z,8.35
2018-01-17T23:22:28.092Z,7.18
2018-01-17T23:24:56.213Z,11.85
2018-01-17T23:27:24.349Z,7.18
2018-01-17T23:29:52.452Z,10.52
2018-01-17T23:32:20.589Z,10.40
2018-01-17T23:34:48.714Z,7.57
2018-01-17T23:37:16.884Z,7.15
2018-01-17T23:39:45.016Z,14.63
2018-01-17T23:42:13.869Z,11.25
2018-01-17T23:44:42.145Z,8.80
2018-01-17T23:47:10.276Z,13.95
2018-01-17T23:49:38.393Z,12.85
2018-01-17T23:52:06.525Z,12.57
2018-01-17T23:54:34.656Z,7.85
2018-01-17T23:57:02.877Z,8.45
2018-01-17T23:59:31.789Z,12.27
