createdAt,value
2023-05-11T00:00:45.481Z,96.03
2023-05-11T00:01:45.504Z,95.83
2023-05-11T00:02:45.550Z,96.03
2023-05-11T00:03:45.520Z,96.18
2023-05-11T00:04:45.495Z,95.78
2023-05-11T00:05:45.451Z,96.14
2023-05-11T00:06:45.424Z,96.84
2023-05-11T00:07:45.419Z,96.59
2023-05-11T00:08:45.395Z,96.79
2023-05-11T00:09:45.403Z,96.99
2023-05-11T00:10:45.369Z,97.20
2023-05-11T00:11:45.378Z,96.89
2023-05-11T00:12:45.392Z,97.05
2023-05-11T00:13:45.331Z,96.84
2023-05-11T00:14:45.330Z,96.44
2023-05-11T00:15:45.377Z,96.48
2023-05-11T00:16:45.304Z,96.59
2023-05-11T00:17:45.402Z,96.75
2023-05-11T00:18:45.353Z,96.69
2023-05-11T00:19:45.273Z,96.79
2023-05-11T00:20:45.281Z,96.48
2023-05-11T00:21:45.245Z,97.05
2023-05-11T00:22:45.242Z,97.66
2023-05-11T00:23:45.244Z,97.66
2023-05-11T00:24:45.219Z,97.20
2023-05-11T00:25:45.216Z,97.45
2023-05-11T00:26:45.196Z,97.35
2023-05-11T00:27:45.240Z,96.95
2023-05-11T00:28:45.197Z,97.66
2023-05-11T00:29:45.151Z,96.89
2023-05-11T00:30:45.149Z,96.95
2023-05-11T00:31:45.156Z,97.71
2023-05-11T00:32:45.249Z,97.80
2023-05-11T00:33:45.114Z,97.76
2023-05-11T00:34:45.112Z,97.50
2023-05-11T00:35:45.101Z,97.66
2023-05-11T00:36:45.075Z,96.99
2023-05-11T00:37:45.074Z,97.56
2023-05-11T00:38:45.115Z,97.50
2023-05-11T00:39:45.066Z,97.15
2023-05-11T00:40:45.028Z,97.15
2023-05-11T00:41:45.040Z,97.09
2023-05-11T00:42:45.020Z,97.30
2023-05-11T00:43:45.013Z,97.30
2023-05-11T00:44:44.984Z,97.20
2023-05-11T00:45:44.978Z,97.40
2023-05-11T00:46:44.993Z,97.40
2023-05-11T00:47:45.002Z,97.25
2023-05-11T00:48:44.935Z,97.50
2023-05-11T00:49:44.946Z,97.60
2023-05-11T00:50:44.923Z,97.20
2023-05-11T00:51:44.915Z,97.09
2023-05-11T00:52:44.891Z,97.20
2023-05-11T00:53:44.902Z,97.20
2023-05-11T00:54:44.886Z,97.09
2023-05-11T00:55:44.858Z,97.60
2023-05-11T00:56:44.847Z,97.71
2023-05-11T00:57:44.836Z,97.71
2023-05-11T00:58:44.835Z,97.80
2023-05-11T00:59:44.842Z,98.01
2023-05-11T01:00:44.863Z,97.40
2023-05-11T01:01:44.845Z,97.30
2023-05-11T01:02:45.089Z,97.91
2023-05-11T01:03:44.764Z,97.91
2023-05-11T01:04:44.772Z,97.80
2023-05-11T01:05:44.758Z,97.50
2023-05-11T01:06:44.832Z,98.11
2023-05-11T01:07:44.761Z,97.60
2023-05-11T01:08:44.715Z,97.80
2023-05-11T01:09:44.709Z,97.60
2023-05-11T01:10:44.689Z,97.75
2023-05-11T01:11:44.751Z,98.26
2023-05-11T01:12:44.670Z,98.01
2023-05-11T01:13:44.678Z,97.85
2023-05-11T01:14:44.664Z,98.26
2023-05-11T01:15:44.660Z,98.26
2023-05-11T01:16:44.693Z,97.65
2023-05-11T01:17:44.653Z,98.01
2023-05-11T01:18:44.679Z,97.65
2023-05-11T01:19:44.608Z,97.85
2023-05-11T01:20:44.589Z,98.05
2023-05-11T01:21:44.570Z,98.05
2023-05-11T01:22:44.584Z,97.85
2023-05-11T01:23:44.557Z,98.05
2023-05-11T01:24:44.575Z,97.85
2023-05-11T01:25:44.524Z,97.85
2023-05-11T01:26:44.539Z,98.16
2023-05-11T01:27:44.533Z,97.14
2023-05-11T01:28:44.509Z,98.26
2023-05-11T01:29:44.492Z,97.75
2023-05-11T01:30:44.471Z,98.05
2023-05-11T01:31:44.511Z,97.65
2023-05-11T01:32:44.473Z,98.05
2023-05-11T01:33:44.490Z,98.26
2023-05-11T01:34:44.423Z,98.16
2023-05-11T01:35:44.411Z,97.65
2023-05-11T01:36:44.424Z,97.34
2023-05-11T01:37:44.390Z,97.75
2023-05-11T01:38:44.399Z,97.34
2023-05-11T01:39:44.382Z,97.24
2023-05-11T01:40:44.369Z,97.65
2023-05-11T01:41:44.341Z,97.65
2023-05-11T01:42:44.334Z,97.85
2023-05-11T01:43:44.328Z,98.05
2023-05-11T01:44:44.336Z,97.96
2023-05-11T01:45:44.333Z,97.75
2023-05-11T01:46:44.306Z,97.96
2023-05-11T01:47:44.361Z,97.55
2023-05-11T01:48:44.267Z,97.49
2023-05-11T01:49:44.264Z,97.55
2023-05-11T01:50:44.252Z,97.75
2023-05-11T01:51:44.228Z,98.16
2023-05-11T01:52:44.224Z,97.55
2023-05-11T01:53:44.208Z,97.75
2023-05-11T01:54:44.196Z,97.55
2023-05-11T01:55:44.223Z,97.44
2023-05-11T01:56:44.187Z,97.65
2023-05-11T01:57:44.172Z,98.16
2023-05-11T01:58:44.154Z,98.26
2023-05-11T01:59:44.169Z,98.16
2023-05-11T02:00:44.143Z,98.26
2023-05-11T02:01:44.149Z,97.85
2023-05-11T02:02:44.161Z,97.85
2023-05-11T02:03:44.165Z,97.85
2023-05-11T02:04:44.091Z,98.05
2023-05-11T02:05:44.075Z,97.96
2023-05-11T02:06:44.080Z,98.26
2023-05-11T02:07:44.070Z,98.16
2023-05-11T02:08:44.038Z,98.26
2023-05-11T02:09:44.024Z,97.85
2023-05-11T02:10:44.051Z,97.85
2023-05-11T02:11:44.010Z,97.85
2023-05-11T02:12:43.997Z,98.05
2023-05-11T02:13:43.996Z,97.65
2023-05-11T02:14:43.972Z,97.65
2023-05-11T02:15:44.003Z,97.55
2023-05-11T02:16:43.972Z,97.65
2023-05-11T02:17:44.041Z,97.65
2023-05-11T02:18:43.969Z,98.05
2023-05-11T02:19:43.940Z,98.05
2023-05-11T02:20:43.909Z,97.96
2023-05-11T02:21:43.908Z,98.46
2023-05-11T02:22:43.887Z,97.96
2023-05-11T02:23:43.882Z,98.16
2023-05-11T02:24:43.862Z,98.46
2023-05-11T02:25:43.849Z,98.46
2023-05-11T02:26:43.847Z,98.26
2023-05-11T02:27:43.826Z,98.26
2023-05-11T02:28:43.836Z,98.16
2023-05-11T02:29:43.805Z,98.26
2023-05-11T02:30:43.791Z,98.46
2023-05-11T02:31:43.930Z,97.96
2023-05-11T02:32:43.798Z,98.26
2023-05-11T02:33:43.760Z,98.36
2023-05-11T02:34:43.755Z,98.05
2023-05-11T02:35:43.776Z,98.46
2023-05-11T02:36:43.750Z,98.26
2023-05-11T02:37:43.743Z,97.96
2023-05-11T02:38:43.732Z,98.46
2023-05-11T02:39:43.687Z,98.36
2023-05-11T02:40:43.680Z,98.56
2023-05-11T02:41:43.684Z,97.96
2023-05-11T02:42:43.659Z,98.26
2023-05-11T02:43:43.656Z,98.56
2023-05-11T02:44:43.662Z,97.96
2023-05-11T02:45:43.619Z,98.56
2023-05-11T02:46:43.656Z,98.26
2023-05-11T02:47:43.707Z,97.96
2023-05-11T02:48:43.594Z,98.46
2023-05-11T02:49:43.579Z,98.36
2023-05-11T02:50:43.571Z,98.46
2023-05-11T02:51:43.599Z,99.17
2023-05-11T02:52:43.546Z,99.07
2023-05-11T02:53:43.547Z,97.85
2023-05-11T02:54:43.528Z,98.26
2023-05-11T02:55:43.509Z,98.36
2023-05-11T02:56:43.505Z,98.26
2023-05-11T02:57:43.496Z,99.17
2023-05-11T02:58:43.479Z,99.07
2023-05-11T02:59:43.472Z,98.36
2023-05-11T03:00:43.528Z,98.56
2023-05-11T03:01:43.546Z,98.97
2023-05-11T03:02:43.501Z,98.46
2023-05-11T03:03:43.526Z,98.46
2023-05-11T03:04:43.415Z,98.77
2023-05-11T03:05:43.406Z,98.56
2023-05-11T03:06:43.392Z,98.66
2023-05-11T03:07:43.393Z,98.77
2023-05-11T03:08:43.388Z,98.86
2023-05-11T03:09:43.372Z,98.66
2023-05-11T03:10:43.345Z,98.66
2023-05-11T03:11:43.376Z,99.07
2023-05-11T03:12:43.332Z,99.17
2023-05-11T03:13:43.317Z,99.58
2023-05-11T03:14:43.317Z,98.66
2023-05-11T03:15:43.305Z,98.86
2023-05-11T03:16:43.295Z,99.17
2023-05-11T03:17:43.291Z,98.77
2023-05-11T03:18:43.293Z,98.77
2023-05-11T03:19:43.260Z,98.97
2023-05-11T03:20:43.228Z,99.27
2023-05-11T03:21:43.227Z,99.88
2023-05-11T03:22:43.217Z,99.88
2023-05-11T03:23:43.225Z,99.58
2023-05-11T03:24:43.186Z,99.68
2023-05-11T03:25:43.200Z,99.99
2023-05-11T03:26:43.177Z,99.78
2023-05-11T03:27:43.176Z,99.68
2023-05-11T03:28:43.162Z,99.68
2023-05-11T03:29:43.147Z,99.78
2023-05-11T03:30:43.150Z,99.78
2023-05-11T03:31:43.126Z,99.17
2023-05-11T03:32:43.125Z,99.78
2023-05-11T03:33:43.094Z,99.27
2023-05-11T03:34:43.106Z,99.38
2023-05-11T03:35:43.071Z,99.38
2023-05-11T03:36:43.059Z,99.99
2023-05-11T03:37:43.058Z,99.38
2023-05-11T03:38:43.028Z,99.99
2023-05-11T03:39:43.045Z,99.27
2023-05-11T03:40:43.024Z,99.48
2023-05-11T03:41:43.004Z,99.48
2023-05-11T03:42:42.989Z,99.58
2023-05-11T03:43:42.987Z,99.48
2023-05-11T03:44:42.996Z,99.68
2023-05-11T03:45:43.120Z,99.68
2023-05-11T03:46:42.969Z,99.88
2023-05-11T03:47:42.997Z,99.78
2023-05-11T03:48:42.923Z,99.68
2023-05-11T03:49:42.936Z,99.68
2023-05-11T03:50:42.890Z,99.27
2023-05-11T03:51:42.922Z,99.38
2023-05-11T03:52:42.873Z,99.17
2023-05-11T03:53:42.878Z,99.17
2023-05-11T03:54:42.853Z,99.27
2023-05-11T03:55:42.860Z,99.27
2023-05-11T03:56:42.823Z,99.48
2023-05-11T03:57:42.823Z,99.17
2023-05-11T03:58:42.838Z,99.38
2023-05-11T03:59:42.799Z,99.38
2023-05-11T04:00:42.777Z,99.27
2023-05-11T04:01:42.770Z,99.27
2023-05-11T04:02:42.859Z,99.17
2023-05-11T04:03:42.848Z,99.38
2023-05-11T04:04:42.779Z,99.27
2023-05-11T04:05:42.724Z,99.38
2023-05-11T04:06:42.724Z,99.27
2023-05-11T04:07:42.703Z,99.48
2023-05-11T04:08:42.689Z,99.27
2023-05-11T04:09:42.688Z,99.58
2023-05-11T04:10:42.700Z,99.99
2023-05-11T04:11:42.747Z,99.27
2023-05-11T04:12:42.665Z,99.38
2023-05-11T04:13:42.646Z,99.48
2023-05-11T04:14:42.629Z,99.58
2023-05-11T04:15:42.674Z,99.99
2023-05-11T04:16:42.666Z,99.99
2023-05-11T04:17:42.657Z,99.88
2023-05-11T04:18:42.646Z,99.99
2023-05-11T04:19:42.578Z,99.99
2023-05-11T04:20:42.586Z,99.99
2023-05-11T04:21:42.545Z,99.99
2023-05-11T04:22:42.535Z,99.53
2023-05-11T04:23:42.519Z,99.38
2023-05-11T04:24:42.527Z,99.99
2023-05-11T04:25:42.496Z,99.99
2023-05-11T04:26:42.498Z,99.58
2023-05-11T04:27:42.514Z,99.99
2023-05-11T04:28:42.464Z,99.99
2023-05-11T04:29:42.482Z,99.88
2023-05-11T04:30:42.461Z,99.99
2023-05-11T04:31:42.499Z,99.94
2023-05-11T04:32:42.445Z,99.94
2023-05-11T04:33:42.411Z,99.74
2023-05-11T04:34:42.437Z,99.94
2023-05-11T04:35:42.423Z,99.78
2023-05-11T04:36:42.387Z,99.94
2023-05-11T04:37:42.363Z,99.94
2023-05-11T04:38:42.351Z,99.53
2023-05-11T04:39:42.377Z,99.84
2023-05-11T04:40:42.349Z,99.74
2023-05-11T04:41:42.323Z,99.74
2023-05-11T04:42:42.304Z,99.99
2023-05-11T04:43:42.312Z,99.94
2023-05-11T04:44:42.288Z,99.99
2023-05-11T04:45:42.298Z,99.99
2023-05-11T04:46:42.278Z,99.43
2023-05-11T04:47:42.302Z,99.38
2023-05-11T04:48:42.242Z,99.43
2023-05-11T04:49:42.237Z,99.53
2023-05-11T04:50:42.264Z,99.58
2023-05-11T04:51:42.234Z,99.58
2023-05-11T04:52:42.219Z,99.22
2023-05-11T04:53:42.483Z,99.48
2023-05-11T04:54:42.178Z,99.53
2023-05-11T04:55:42.162Z,99.33
2023-05-11T04:56:42.156Z,99.58
2023-05-11T04:57:42.145Z,99.33
2023-05-11T04:58:42.144Z,99.43
2023-05-11T04:59:42.175Z,99.53
2023-05-11T05:00:42.170Z,99.22
2023-05-11T05:01:42.161Z,99.63
2023-05-11T05:02:42.120Z,99.53
2023-05-11T05:03:42.159Z,99.22
2023-05-11T05:04:42.053Z,99.22
2023-05-11T05:05:42.052Z,99.53
2023-05-11T05:06:42.036Z,99.43
2023-05-11T05:07:42.055Z,99.74
2023-05-11T05:08:42.025Z,99.43
2023-05-11T05:09:45.097Z,99.22
2023-05-11T05:10:42.009Z,99.22
2023-05-11T05:11:41.996Z,99.63
2023-05-11T05:12:41.968Z,99.63
2023-05-11T05:13:41.993Z,99.43
2023-05-11T05:14:41.957Z,99.63
2023-05-11T05:15:41.966Z,99.53
2023-05-11T05:16:41.949Z,99.22
2023-05-11T05:17:41.986Z,99.33
2023-05-11T05:18:41.925Z,99.33
2023-05-11T05:19:41.895Z,99.99
2023-05-11T05:20:41.886Z,99.74
2023-05-11T05:21:41.882Z,99.58
2023-05-11T05:22:41.889Z,99.99
2023-05-11T05:23:41.850Z,99.69
2023-05-11T05:24:41.844Z,99.89
2023-05-11T05:25:41.865Z,99.38
2023-05-11T05:26:41.842Z,99.49
2023-05-11T05:27:41.815Z,99.58
2023-05-11T05:28:41.821Z,99.69
2023-05-11T05:29:41.789Z,99.58
2023-05-11T05:30:41.793Z,99.89
2023-05-11T05:31:41.794Z,99.79
2023-05-11T05:32:41.799Z,99.58
2023-05-11T05:33:41.759Z,99.58
2023-05-11T05:34:41.738Z,99.69
2023-05-11T05:35:41.727Z,99.89
2023-05-11T05:36:41.702Z,99.89
2023-05-11T05:37:41.704Z,99.99
2023-05-11T05:38:41.720Z,99.89
2023-05-11T05:39:41.679Z,99.49
2023-05-11T05:40:41.661Z,99.58
2023-05-11T05:41:41.660Z,99.79
2023-05-11T05:42:41.636Z,99.58
2023-05-11T05:43:41.626Z,99.49
2023-05-11T05:44:41.637Z,99.89
2023-05-11T05:45:41.624Z,99.28
2023-05-11T05:46:41.646Z,99.28
2023-05-11T05:47:41.653Z,99.28
2023-05-11T05:48:41.584Z,99.79
2023-05-11T05:49:41.585Z,99.38
2023-05-11T05:50:41.556Z,99.49
2023-05-11T05:51:41.554Z,99.49
2023-05-11T05:52:41.521Z,99.18
2023-05-11T05:53:41.511Z,99.33
2023-05-11T05:54:41.523Z,99.38
2023-05-11T05:55:41.520Z,99.24
2023-05-11T05:56:41.479Z,99.33
2023-05-11T05:57:41.478Z,99.64
2023-05-11T05:58:41.457Z,99.04
2023-05-11T05:59:41.447Z,99.54
2023-05-11T06:00:41.446Z,99.54
2023-05-11T06:01:41.445Z,99.24
2023-05-11T06:02:41.581Z,99.54
2023-05-11T06:03:41.551Z,99.04
2023-05-11T06:04:41.422Z,98.32
2023-05-11T06:05:41.383Z,98.52
2023-05-11T06:06:41.379Z,98.52
2023-05-11T06:07:41.371Z,98.32
2023-05-11T06:08:41.349Z,98.43
2023-05-11T06:09:41.341Z,98.32
2023-05-11T06:10:41.316Z,98.18
2023-05-11T06:11:41.337Z,98.18
2023-05-11T06:12:41.335Z,98.18
2023-05-11T06:13:41.289Z,97.83
2023-05-11T06:14:41.278Z,97.72
2023-05-11T06:15:43.384Z,98.13
2023-05-11T06:16:41.340Z,97.26
2023-05-11T06:17:41.285Z,96.96
2023-05-11T06:18:41.280Z,97.16
2023-05-11T06:19:41.246Z,96.71
2023-05-11T06:20:41.215Z,97.47
2023-05-11T06:21:41.209Z,96.96
2023-05-11T06:22:41.194Z,96.55
2023-05-11T06:23:41.198Z,96.45
2023-05-11T06:24:41.187Z,96.35
2023-05-11T06:25:41.150Z,96.35
2023-05-11T06:26:41.136Z,96.66
2023-05-11T06:27:41.127Z,96.75
2023-05-11T06:28:41.139Z,96.55
2023-05-11T06:29:41.105Z,96.75
2023-05-11T06:30:41.111Z,96.55
2023-05-11T06:31:41.132Z,96.55
2023-05-11T06:32:41.123Z,96.55
2023-05-11T06:33:41.059Z,96.55
2023-05-11T06:34:41.060Z,96.75
2023-05-11T06:35:41.071Z,96.75
2023-05-11T06:36:41.036Z,96.55
2023-05-11T06:37:41.021Z,96.71
2023-05-11T06:38:41.011Z,96.45
2023-05-11T06:39:41.026Z,96.66
2023-05-11T06:40:41.011Z,96.30
2023-05-11T06:41:40.998Z,96.61
2023-05-11T06:42:40.965Z,96.20
2023-05-11T06:43:40.953Z,96.20
2023-05-11T06:44:40.966Z,96.51
2023-05-11T06:45:40.970Z,96.71
2023-05-11T06:46:40.925Z,95.95
2023-05-11T06:47:40.956Z,96.10
2023-05-11T06:48:40.886Z,96.30
2023-05-11T06:49:40.903Z,95.45
2023-05-11T06:50:40.879Z,96.66
2023-05-11T06:51:40.884Z,95.95
2023-05-11T06:52:40.891Z,95.81
2023-05-11T06:53:40.841Z,94.90
2023-05-11T06:54:40.857Z,95.00
2023-05-11T06:55:40.810Z,95.10
2023-05-11T06:56:40.827Z,95.00
2023-05-11T06:57:40.789Z,94.55
2023-05-11T06:58:40.779Z,94.20
2023-05-11T06:59:40.764Z,94.26
2023-05-11T07:00:40.758Z,93.40
2023-05-11T07:01:40.793Z,93.51
2023-05-11T07:02:40.767Z,92.80
2023-05-11T07:03:40.718Z,92.80
2023-05-11T07:04:40.770Z,92.76
2023-05-11T07:05:40.698Z,93.10
2023-05-11T07:06:40.720Z,93.10
2023-05-11T07:07:40.707Z,92.60
2023-05-11T07:08:40.697Z,93.00
2023-05-11T07:09:42.140Z,92.40
2023-05-11T07:10:40.632Z,92.54
2023-05-11T07:11:40.634Z,91.73
2023-05-11T07:12:40.628Z,91.73
2023-05-11T07:13:40.602Z,92.44
2023-05-11T07:14:40.613Z,92.54
2023-05-11T07:15:40.591Z,92.58
2023-05-11T07:16:40.630Z,93.08
2023-05-11T07:17:40.632Z,92.58
2023-05-11T07:18:40.650Z,92.74
2023-05-11T07:19:40.547Z,93.08
2023-05-11T07:20:40.525Z,93.08
2023-05-11T07:21:40.530Z,93.70
2023-05-11T07:22:40.524Z,93.04
2023-05-11T07:23:40.509Z,93.08
2023-05-11T07:24:40.508Z,92.88
2023-05-11T07:25:40.469Z,92.48
2023-05-11T07:26:40.459Z,92.48
2023-05-11T07:27:40.446Z,92.58
2023-05-11T07:28:40.477Z,92.48
2023-05-11T07:29:40.423Z,92.28
2023-05-11T07:30:40.410Z,92.58
2023-05-11T07:31:40.421Z,92.88
2023-05-11T07:32:40.428Z,92.68
2023-05-11T07:33:40.416Z,92.99
2023-05-11T07:34:40.361Z,92.99
2023-05-11T07:35:40.353Z,92.28
2023-05-11T07:36:40.344Z,92.58
2023-05-11T07:37:40.330Z,92.58
2023-05-11T07:38:40.332Z,92.38
2023-05-11T07:39:40.418Z,92.79
2023-05-11T07:40:40.304Z,92.58
2023-05-11T07:41:40.292Z,93.19
2023-05-11T07:42:40.268Z,92.79
2023-05-11T07:43:40.287Z,91.97
2023-05-11T07:44:40.271Z,91.61
2023-05-11T07:45:40.248Z,91.61
2023-05-11T07:46:40.267Z,91.82
2023-05-11T07:47:40.245Z,91.86
2023-05-11T07:48:40.206Z,91.75
2023-05-11T07:49:43.972Z,92.77
2023-05-11T07:50:40.178Z,92.42
2023-05-11T07:51:40.166Z,92.36
2023-05-11T07:52:40.663Z,92.57
2023-05-11T07:53:40.143Z,92.12
2023-05-11T07:54:40.400Z,92.77
2023-05-11T07:55:40.140Z,93.27
2023-05-11T07:56:40.113Z,93.07
2023-05-11T07:57:40.103Z,92.87
2023-05-11T07:58:40.101Z,93.78
2023-05-11T07:59:40.099Z,93.78
2023-05-11T08:00:40.071Z,93.33
2023-05-11T08:01:40.154Z,93.58
2023-05-11T08:02:40.147Z,93.27
2023-05-11T08:03:40.056Z,93.27
2023-05-11T08:04:40.029Z,93.88
2023-05-11T08:05:40.076Z,93.18
2023-05-11T08:06:40.034Z,93.02
2023-05-11T08:07:41.538Z,92.91
2023-05-11T08:08:39.970Z,93.02
2023-05-11T08:09:39.989Z,92.71
2023-05-11T08:10:39.977Z,92.82
2023-05-11T08:11:39.959Z,92.71
2023-05-11T08:12:39.933Z,93.02
2023-05-11T08:13:39.916Z,92.82
2023-05-11T08:14:39.926Z,93.02
2023-05-11T08:15:39.916Z,93.99
2023-05-11T08:16:39.961Z,93.58
2023-05-11T08:17:39.893Z,93.58
2023-05-11T08:18:39.898Z,94.09
2023-05-11T08:19:39.852Z,94.29
2023-05-11T08:20:39.878Z,93.99
2023-05-11T08:21:39.833Z,94.35
2023-05-11T08:22:39.820Z,94.55
2023-05-11T08:23:39.804Z,94.14
2023-05-11T08:24:39.801Z,93.74
2023-05-11T08:25:39.793Z,93.54
2023-05-11T08:26:39.802Z,93.94
2023-05-11T08:27:39.788Z,93.84
2023-05-11T08:28:39.757Z,93.54
2023-05-11T08:29:39.741Z,93.23
2023-05-11T08:30:39.734Z,92.83
2023-05-11T08:31:39.774Z,92.32
2023-05-11T08:32:54.607Z,93.08
2023-05-11T08:33:40.796Z,92.88
2023-05-11T08:34:39.822Z,93.19
2023-05-11T08:35:39.664Z,93.29
2023-05-11T08:36:39.662Z,92.99
2023-05-11T08:37:39.665Z,92.88
2023-05-11T08:38:39.664Z,92.28
2023-05-11T08:39:47.322Z,92.58
2023-05-11T08:40:40.611Z,91.67
2023-05-11T08:41:39.624Z,91.57
2023-05-11T08:42:39.628Z,92.03
2023-05-11T08:43:39.618Z,92.54
2023-05-11T08:44:39.620Z,91.16
2023-05-11T08:45:40.995Z,90.86
2023-05-11T08:46:39.550Z,90.45
2023-05-11T08:47:39.588Z,90.76
2023-05-11T08:48:39.531Z,90.16
2023-05-11T08:49:39.513Z,88.84
2023-05-11T08:50:39.498Z,88.84
2023-05-11T08:51:39.490Z,88.53
2023-05-11T08:52:39.489Z,89.10
2023-05-11T08:53:39.458Z,90.41
2023-05-11T08:54:39.453Z,90.47
2023-05-11T08:55:39.443Z,90.31
2023-05-11T08:56:39.429Z,90.88
2023-05-11T08:57:39.443Z,91.03
2023-05-11T08:58:39.416Z,90.94
2023-05-11T08:59:39.574Z,90.69
2023-05-11T09:00:39.381Z,90.08
2023-05-11T09:01:39.401Z,89.03
2023-05-11T09:02:39.392Z,88.73
2023-05-11T09:03:39.362Z,87.26
2023-05-11T09:04:39.389Z,86.45
2023-05-11T09:05:39.341Z,85.64
2023-05-11T09:06:39.312Z,85.54
2023-05-11T09:07:39.309Z,86.75
2023-05-11T09:08:39.290Z,86.29
2023-05-11T09:09:39.299Z,86.08
2023-05-11T09:10:39.269Z,86.49
2023-05-11T09:11:39.286Z,86.79
2023-05-11T09:12:39.263Z,87.70
2023-05-11T09:13:39.237Z,87.15
2023-05-11T09:14:39.230Z,83.56
2023-05-11T09:15:39.364Z,82.35
2023-05-11T09:16:39.227Z,81.88
2023-05-11T09:17:39.275Z,81.88
2023-05-11T09:18:39.206Z,83.26
2023-05-11T09:19:39.167Z,85.17
2023-05-11T09:20:39.175Z,85.68
2023-05-11T09:21:39.193Z,86.04
2023-05-11T09:22:39.139Z,86.15
2023-05-11T09:23:39.121Z,87.26
2023-05-11T09:24:39.108Z,87.15
2023-05-11T09:25:39.110Z,87.15
2023-05-11T09:26:39.095Z,84.33
2023-05-11T09:27:41.006Z,83.26
2023-05-11T09:29:40.057Z,82.35
2023-05-11T09:30:39.057Z,83.15
2023-05-11T09:31:39.175Z,83.15
2023-05-11T09:32:39.041Z,83.15
2023-05-11T09:33:39.006Z,83.72
2023-05-11T09:34:43.266Z,81.34
2023-05-11T09:35:39.001Z,81.23
2023-05-11T09:36:38.980Z,82.35
2023-05-11T09:37:38.962Z,85.03
2023-05-11T09:38:38.952Z,84.03
2023-05-11T09:39:53.237Z,83.82
2023-05-11T09:40:39.990Z,83.58
2023-05-11T09:41:38.944Z,85.66
2023-05-11T09:42:38.927Z,86.13
2023-05-11T09:43:38.895Z,85.98
2023-05-11T09:44:38.907Z,85.54
2023-05-11T09:45:38.877Z,84.94
2023-05-11T09:46:38.943Z,82.31
2023-05-11T09:47:38.969Z,82.92
2023-05-11T09:48:38.846Z,83.62
2023-05-11T09:49:38.836Z,83.32
2023-05-11T09:50:38.820Z,82.11
2023-05-11T09:51:38.824Z,82.35
2023-05-11T09:52:38.813Z,82.15
2023-05-11T09:53:38.783Z,83.16
2023-05-11T09:54:38.786Z,80.64
2023-05-11T09:55:38.759Z,78.72
2023-05-11T09:56:38.751Z,78.86
2023-05-11T09:57:38.796Z,80.44
2023-05-11T09:58:38.739Z,79.87
2023-05-11T09:59:38.749Z,82.05
2023-05-11T10:00:38.719Z,81.18
2023-05-11T10:01:38.736Z,81.18
2023-05-11T10:02:38.762Z,80.98
2023-05-11T10:03:38.944Z,82.29
2023-05-11T10:04:38.664Z,80.88
2023-05-11T10:05:38.696Z,81.12
2023-05-11T10:06:38.644Z,81.48
2023-05-11T10:07:38.621Z,81.79
2023-05-11T10:08:38.628Z,81.93
2023-05-11T10:09:38.638Z,81.46
2023-05-11T10:10:38.592Z,82.13
2023-05-11T10:11:38.602Z,83.07
2023-05-11T10:12:38.720Z,83.54
2023-05-11T10:13:38.560Z,83.84
2023-05-11T10:14:38.586Z,83.84
2023-05-11T10:15:38.556Z,82.90
2023-05-11T10:16:38.666Z,82.03
2023-05-11T10:17:38.638Z,82.23
2023-05-11T10:18:38.558Z,81.93
2023-05-11T10:19:38.509Z,81.22
2023-05-11T10:20:38.503Z,81.93
2023-05-11T10:21:38.475Z,82.43
2023-05-11T10:22:38.503Z,83.38
2023-05-11T10:23:38.461Z,82.23
2023-05-11T10:24:38.443Z,81.62
2023-05-11T10:25:38.457Z,81.62
2023-05-11T10:26:38.440Z,81.96
2023-05-11T10:27:38.411Z,82.43
2023-05-11T10:28:38.389Z,82.27
2023-05-11T10:29:38.399Z,82.13
2023-05-11T10:30:38.395Z,82.03
2023-05-11T10:31:38.414Z,79.44
2023-05-11T10:32:38.364Z,79.08
2023-05-11T10:33:38.330Z,79.99
2023-05-11T10:34:38.319Z,81.70
2023-05-11T10:35:38.360Z,83.42
2023-05-11T10:36:38.311Z,83.32
2023-05-11T10:37:38.283Z,83.32
2023-05-11T10:38:38.275Z,82.98
2023-05-11T10:39:38.276Z,83.58
2023-05-11T10:40:38.259Z,83.48
2023-05-11T10:41:38.303Z,82.98
2023-05-11T10:42:38.274Z,83.18
2023-05-11T10:43:38.221Z,83.18
2023-05-11T10:44:38.210Z,82.27
2023-05-11T10:45:38.204Z,82.53
2023-05-11T10:46:38.182Z,82.23
2023-05-11T10:47:38.226Z,82.07
2023-05-11T10:48:38.168Z,80.76
2023-05-11T10:49:38.154Z,80.96
2023-05-11T10:50:38.158Z,82.03
2023-05-11T10:51:38.167Z,81.42
2023-05-11T10:52:38.115Z,81.93
2023-05-11T10:53:38.103Z,81.02
2023-05-11T10:54:38.092Z,81.02
2023-05-11T10:55:38.103Z,81.32
2023-05-11T10:56:38.078Z,81.62
2023-05-11T10:57:38.077Z,81.82
2023-05-11T10:58:38.069Z,81.59
2023-05-11T10:59:38.040Z,79.71
2023-05-11T11:00:38.062Z,78.90
2023-05-11T11:01:38.182Z,78.90
2023-05-11T11:02:38.070Z,78.53
2023-05-11T11:03:37.988Z,79.44
2023-05-11T11:04:37.995Z,80.35
2023-05-11T11:05:38.034Z,81.12
2023-05-11T11:06:37.968Z,82.23
2023-05-11T11:07:37.962Z,82.93
2023-05-11T11:08:37.937Z,80.85
2023-05-11T11:09:37.940Z,80.35
2023-05-11T11:10:37.939Z,80.49
2023-05-11T11:11:37.902Z,81.30
2023-05-11T11:12:37.908Z,82.61
2023-05-11T11:13:37.876Z,83.32
2023-05-11T11:14:37.877Z,83.62
2023-05-11T11:15:37.848Z,83.46
2023-05-11T11:16:37.965Z,84.03
2023-05-11T11:17:37.855Z,83.92
2023-05-11T11:18:37.863Z,83.72
2023-05-11T11:19:37.808Z,83.46
2023-05-11T11:20:37.808Z,81.13
2023-05-11T11:21:37.815Z,81.34
2023-05-11T11:22:37.783Z,81.84
2023-05-11T11:23:37.785Z,83.36
2023-05-11T11:24:37.758Z,82.95
2023-05-11T11:25:37.739Z,82.75
2023-05-11T11:26:37.778Z,81.64
2023-05-11T11:27:37.722Z,81.94
2023-05-11T11:28:37.723Z,80.22
2023-05-11T11:29:37.692Z,80.32
2023-05-11T11:30:37.727Z,80.83
2023-05-11T11:31:37.770Z,80.63
2023-05-11T11:32:37.724Z,81.68
2023-05-11T11:33:37.646Z,81.57
2023-05-11T11:34:37.659Z,81.48
2023-05-11T11:35:37.624Z,81.17
2023-05-11T11:36:37.650Z,81.27
2023-05-11T11:37:37.615Z,81.78
2023-05-11T11:38:37.601Z,81.68
2023-05-11T11:39:37.609Z,81.68
2023-05-11T11:40:47.170Z,81.57
2023-05-11T11:41:38.582Z,82.18
2023-05-11T11:42:37.551Z,82.55
2023-05-11T11:43:37.919Z,82.08
2023-05-11T11:44:37.567Z,82.59
2023-05-11T11:45:37.530Z,82.45
2023-05-11T11:46:37.516Z,82.85
2023-05-11T11:47:37.558Z,83.15
2023-05-11T11:48:37.515Z,83.76
2023-05-11T11:49:37.472Z,83.86
2023-05-11T11:50:37.459Z,83.15
2023-05-11T11:51:37.481Z,81.44
2023-05-11T11:52:37.438Z,81.64
2023-05-11T11:53:37.501Z,81.54
2023-05-11T11:54:37.424Z,81.44
2023-05-11T11:55:37.414Z,80.26
2023-05-11T11:56:37.401Z,80.66
2023-05-11T11:57:37.370Z,81.54
2023-05-11T11:58:37.360Z,81.17
2023-05-11T11:59:37.388Z,82.18
2023-05-11T12:00:37.336Z,82.18
2023-05-11T12:01:37.323Z,82.49
2023-05-11T12:02:37.428Z,82.55
2023-05-11T12:03:37.560Z,82.24
2023-05-11T12:04:37.336Z,81.78
2023-05-11T12:05:37.281Z,81.68
2023-05-11T12:06:37.272Z,80.46
2023-05-11T12:07:37.257Z,80.77
2023-05-11T12:08:37.240Z,80.66
2023-05-11T12:09:37.409Z,80.66
2023-05-11T12:10:37.253Z,81.98
2023-05-11T12:11:37.232Z,81.98
2023-05-11T12:12:37.206Z,82.59
2023-05-11T12:13:37.193Z,83.76
2023-05-11T12:14:37.181Z,85.17
2023-05-11T12:15:37.182Z,85.82
2023-05-11T12:16:37.205Z,86.53
2023-05-11T12:17:37.176Z,87.34
2023-05-11T12:18:37.183Z,87.84
2023-05-11T12:19:37.138Z,87.54
2023-05-11T12:20:37.104Z,88.65
2023-05-11T12:21:37.094Z,87.64
2023-05-11T12:22:37.086Z,87.84
2023-05-11T12:23:37.076Z,87.48
2023-05-11T12:24:37.098Z,87.58
2023-05-11T12:25:37.049Z,87.68
2023-05-11T12:26:37.047Z,87.88
2023-05-11T12:27:37.067Z,87.79
2023-05-11T12:28:37.020Z,87.68
2023-05-11T12:29:37.071Z,87.48
2023-05-11T12:30:37.003Z,87.18
2023-05-11T12:31:37.035Z,87.48
2023-05-11T12:32:37.009Z,87.28
2023-05-11T12:33:36.961Z,87.48
2023-05-11T12:34:36.957Z,87.38
2023-05-11T12:35:36.965Z,87.38
2023-05-11T12:36:36.962Z,87.79
2023-05-11T12:37:36.918Z,86.98
2023-05-11T12:38:36.898Z,85.86
2023-05-11T12:39:36.904Z,85.62
2023-05-11T12:40:36.907Z,86.33
2023-05-11T12:41:36.915Z,85.82
2023-05-11T12:42:36.859Z,86.29
2023-05-11T12:43:36.876Z,85.78
2023-05-11T12:44:36.849Z,84.57
2023-05-11T12:45:36.834Z,83.36
2023-05-11T12:46:36.873Z,83.26
2023-05-11T12:47:36.886Z,82.99
2023-05-11T12:48:36.808Z,81.74
2023-05-11T12:49:36.778Z,81.84
2023-05-11T12:50:36.783Z,81.94
2023-05-11T12:51:36.764Z,81.64
2023-05-11T12:52:36.744Z,82.55
2023-05-11T12:53:36.752Z,83.52