createdAt,value
2017-03-12T00:01:25.448Z,1011.9
2017-03-12T00:11:39.610Z,1011.8
2017-03-12T00:21:53.367Z,1011.7
2017-03-12T00:32:07.270Z,1011.6
2017-03-12T00:42:20.955Z,1011.6
2017-03-12T00:52:34.999Z,1011.5
2017-03-12T01:02:48.119Z,1011.4
2017-03-12T01:13:11.752Z,1011.4
2017-03-12T01:23:17.395Z,1011.4
2017-03-12T01:33:35.798Z,1011.2
2017-03-12T01:43:47.093Z,1011.2
2017-03-12T01:54:01.362Z,1011.2
2017-03-12T02:04:17.405Z,1011.1
2017-03-12T02:14:30.926Z,1011
2017-03-12T02:24:42.865Z,1011
2017-03-12T02:34:56.082Z,1010.9
2017-03-12T02:45:12.830Z,1011
2017-03-12T02:55:24.498Z,1011
2017-03-12T03:05:37.951Z,1011
2017-03-12T03:15:51.937Z,1011
2017-03-12T03:26:06.583Z,1011
2017-03-12T03:36:18.398Z,1010.9
2017-03-12T03:46:32.283Z,1010.8
2017-03-12T03:56:45.227Z,1010.8
2017-03-12T04:06:58.510Z,1010.8
2017-03-12T04:17:12.435Z,1010.8
2017-03-12T04:27:26.625Z,1010.7
2017-03-12T04:37:39.640Z,1010.6
2017-03-12T04:47:52.964Z,1010.5
2017-03-12T04:58:06.897Z,1010.5
2017-03-12T05:08:21.218Z,1010.5
2017-03-12T05:18:35.083Z,1010.5
2017-03-12T05:28:49.254Z,1010.4
2017-03-12T05:39:03.149Z,1010.4
2017-03-12T05:49:16.707Z,1010.4
2017-03-12T05:59:30.784Z,1010.4
2017-03-12T06:09:45.615Z,1010.4
2017-03-12T06:19:59.200Z,1010.4
2017-03-12T06:30:12.304Z,1010.5
2017-03-12T06:40:25.846Z,1010.4
2017-03-12T06:50:40.748Z,1010.5
2017-03-12T07:00:55.051Z,1010.5
2017-03-12T07:11:16.670Z,1010.4
2017-03-12T07:21:23.367Z,1010.4
2017-03-12T07:31:37.750Z,1010.5
2017-03-12T07:41:51.238Z,1010.5
2017-03-12T07:52:05.374Z,1010.5
2017-03-12T08:02:18.629Z,1010.4
2017-03-12T08:12:31.816Z,1010.5
2017-03-12T08:22:52.579Z,1010.4
2017-03-12T08:33:01.701Z,1010.4
2017-03-12T08:43:13.011Z,1010.4
2017-03-12T08:53:29.360Z,1010.4
2017-03-12T09:03:40.331Z,1010.4
2017-03-12T09:13:55.326Z,1010.4
2017-03-12T09:24:08.626Z,1010.3
2017-03-12T09:34:22.086Z,1010.3
2017-03-12T09:44:35.369Z,1010.2
2017-03-12T09:54:52.530Z,1010.1
2017-03-12T10:05:19.175Z,1010.1
2017-03-12T10:15:17.539Z,1010
2017-03-12T10:25:31.783Z,1010
2017-03-12T10:35:48.985Z,1009.9
2017-03-12T10:45:59.620Z,1009.9
2017-03-12T10:56:14.544Z,1009.9
2017-03-12T11:06:28.829Z,1009.8
2017-03-12T11:16:46.939Z,1009.7
2017-03-12T11:26:56.458Z,1009.6
2017-03-12T11:37:15.254Z,1009.4
2017-03-12T11:47:24.422Z,1009.3
2017-03-12T11:57:38.943Z,1009.2
2017-03-12T12:18:08.726Z,1009.1
2017-03-12T12:28:23.062Z,1009
2017-03-12T12:38:38.090Z,1009
2017-03-12T12:48:51.923Z,1008.9
2017-03-12T12:59:06.781Z,1008.8
2017-03-12T13:09:21.865Z,1008.8
2017-03-12T13:19:35.679Z,1008.8
2017-03-12T13:29:49.880Z,1008.9
2017-03-12T13:40:04.671Z,1008.8
2017-03-12T13:50:18.834Z,1008.8
2017-03-12T14:00:33.090Z,1008.7
2017-03-12T14:10:47.091Z,1008.6
2017-03-12T14:21:06.068Z,1008.6
2017-03-12T14:31:15.948Z,1008.7
2017-03-12T14:41:30.304Z,1008.6
2017-03-12T14:51:44.313Z,1008.6
2017-03-12T15:01:58.819Z,1008.6
2017-03-12T15:12:12.283Z,1008.6
2017-03-12T15:22:26.508Z,1008.6
2017-03-12T15:32:40.178Z,1008.6
2017-03-12T15:43:01.355Z,1008.6
2017-03-12T15:53:08.604Z,1008.7
2017-03-12T16:03:22.061Z,1008.6
2017-03-12T16:13:36.953Z,1008.6
2017-03-12T16:23:50.283Z,1008.8
2017-03-12T16:34:07.260Z,1008.8
2017-03-12T16:44:19.137Z,1008.9
2017-03-12T16:54:59.926Z,1009.1
2017-03-12T17:04:52.620Z,1009.2
2017-03-12T17:15:02.972Z,1009.3
2017-03-12T17:25:17.604Z,1009.4
2017-03-12T17:35:32.667Z,1009.5
2017-03-12T17:45:46.111Z,1009.6
2017-03-12T17:56:00.086Z,1009.6
2017-03-12T18:06:14.514Z,1009.7
2017-03-12T18:16:28.074Z,1009.8
2017-03-12T18:26:41.207Z,1010
2017-03-12T18:36:55.993Z,1010.1
2017-03-12T18:47:09.859Z,1010.1
2017-03-12T18:57:24.924Z,1010.3
2017-03-12T19:07:39.445Z,1010.4
2017-03-12T19:17:53.097Z,1010.4
2017-03-12T19:28:07.327Z,1010.6
2017-03-12T19:38:22.120Z,1010.7
2017-03-12T19:48:35.195Z,1010.8
2017-03-12T19:58:48.369Z,1010.9
2017-03-12T20:09:03.014Z,1011
2017-03-12T20:19:16.285Z,1011
2017-03-12T20:29:30.777Z,1011.1
2017-03-12T20:39:45.087Z,1011.2
2017-03-12T20:49:59.537Z,1011.3
2017-03-12T21:00:13.571Z,1011.3
2017-03-12T21:10:27.156Z,1011.4
2017-03-12T21:20:41.957Z,1011.4
2017-03-12T21:30:55.288Z,1011.5
2017-03-12T21:41:08.696Z,1011.6
2017-03-12T21:51:23.123Z,1011.7
2017-03-12T22:01:38.007Z,1011.7
2017-03-12T22:11:52.362Z,1011.8
2017-03-12T22:22:06.672Z,1011.8
2017-03-12T22:32:19.785Z,1011.9
2017-03-12T22:42:34.325Z,1012
2017-03-12T22:52:49.313Z,1012
2017-03-12T23:03:04.441Z,1012.1
2017-03-12T23:13:18.844Z,1012.2
2017-03-12T23:23:32.033Z,1012.3
2017-03-12T23:33:46.694Z,1012.3
2017-03-12T23:44:00.898Z,1012.3
2017-03-12T23:54:14.464Z,1012.5
