createdAt,value
2019-05-28T00:00:01.018Z,997.27
2019-05-28T00:02:48.385Z,997.30
2019-05-28T00:05:47.377Z,997.27
2019-05-28T00:08:47.326Z,997.25
2019-05-28T00:11:47.313Z,997.25
2019-05-28T00:14:47.311Z,997.17
2019-05-28T00:17:47.237Z,997.14
2019-05-28T00:20:47.215Z,997.14
2019-05-28T00:23:47.165Z,997.13
2019-05-28T00:26:47.141Z,997.11
2019-05-28T00:29:47.122Z,997.07
2019-05-28T00:32:47.063Z,997.05
2019-05-28T00:35:47.046Z,997.06
2019-05-28T00:38:46.998Z,997.04
2019-05-28T00:41:49.267Z,997.03
2019-05-28T00:44:46.937Z,997.03
2019-05-28T00:47:46.933Z,996.98
2019-05-28T00:50:46.877Z,996.96
2019-05-28T00:53:46.849Z,996.90
2019-05-28T00:56:46.843Z,996.85
2019-05-28T00:59:46.793Z,996.97
2019-05-28T01:02:46.775Z,996.87
2019-05-28T01:05:46.709Z,996.89
2019-05-28T01:08:46.713Z,996.87
2019-05-28T01:11:46.642Z,996.82
2019-05-28T01:14:46.662Z,996.81
2019-05-28T01:17:46.600Z,996.84
2019-05-28T01:20:46.547Z,996.82
2019-05-28T01:23:46.543Z,996.76
2019-05-28T01:26:46.479Z,996.72
2019-05-28T01:29:46.487Z,996.70
2019-05-28T01:32:46.446Z,996.74
2019-05-28T01:35:46.384Z,996.69
2019-05-28T01:38:46.396Z,996.70
2019-05-28T01:41:46.351Z,996.67
2019-05-28T01:44:46.290Z,996.63
2019-05-28T01:47:46.281Z,996.64
2019-05-28T01:50:46.247Z,996.62
2019-05-28T01:53:46.188Z,996.64
2019-05-28T01:56:46.180Z,996.66
2019-05-28T01:59:46.131Z,996.65
2019-05-28T02:02:46.164Z,996.53
2019-05-28T02:05:46.059Z,996.52
2019-05-28T02:08:46.051Z,996.66
2019-05-28T02:11:46.017Z,996.62
2019-05-28T02:14:45.996Z,996.62
2019-05-28T02:17:45.938Z,996.57
2019-05-28T02:20:45.933Z,996.65
2019-05-28T02:23:45.890Z,996.61
2019-05-28T02:26:45.881Z,996.59
2019-05-28T02:29:45.813Z,996.54
2019-05-28T02:32:45.827Z,996.56
2019-05-28T02:35:45.739Z,996.54
2019-05-28T02:38:45.737Z,996.52
2019-05-28T02:41:45.672Z,996.47
2019-05-28T02:44:45.671Z,996.49
2019-05-28T02:47:45.818Z,996.49
2019-05-28T02:50:45.576Z,996.54
2019-05-28T02:53:45.598Z,996.56
2019-05-28T02:56:45.510Z,996.53
2019-05-28T02:59:45.497Z,996.56
2019-05-28T03:02:45.448Z,996.40
2019-05-28T03:05:45.442Z,996.48
2019-05-28T03:08:45.383Z,996.47
2019-05-28T03:11:45.363Z,996.51
2019-05-28T03:14:45.316Z,996.57
2019-05-28T03:17:45.309Z,996.53
2019-05-28T03:20:45.254Z,996.56
2019-05-28T03:23:45.263Z,996.55
2019-05-28T03:26:45.190Z,996.61
2019-05-28T03:29:45.184Z,996.65
2019-05-28T03:32:45.140Z,996.72
2019-05-28T03:35:45.128Z,996.72
2019-05-28T03:38:45.058Z,996.68
2019-05-28T03:41:45.078Z,996.65
2019-05-28T03:44:44.996Z,996.59
2019-05-28T03:47:44.991Z,996.56
2019-05-28T03:50:44.929Z,996.63
2019-05-28T03:53:44.934Z,996.63
2019-05-28T03:56:44.909Z,996.63
2019-05-28T03:59:44.832Z,996.75
2019-05-28T04:02:44.830Z,996.71
2019-05-28T04:05:44.774Z,996.71
2019-05-28T04:08:44.767Z,996.74
2019-05-28T04:11:45.426Z,996.80
2019-05-28T04:14:44.684Z,996.86
2019-05-28T04:17:44.705Z,996.84
2019-05-28T04:20:44.610Z,996.79
2019-05-28T04:23:44.606Z,996.78
2019-05-28T04:26:44.563Z,996.79
2019-05-28T04:29:44.538Z,996.72
2019-05-28T04:32:44.503Z,996.80
2019-05-28T04:35:44.454Z,996.77
2019-05-28T04:38:44.416Z,996.85
2019-05-28T04:41:44.412Z,996.86
2019-05-28T04:44:44.356Z,996.84
2019-05-28T04:47:44.343Z,996.88
2019-05-28T04:50:44.297Z,996.89
2019-05-28T04:53:44.251Z,997.00
2019-05-28T04:56:44.268Z,996.87
2019-05-28T04:59:44.194Z,996.87
2019-05-28T05:02:58.733Z,996.93
2019-05-28T05:05:45.123Z,996.96
2019-05-28T05:08:44.114Z,996.87
2019-05-28T05:11:44.063Z,996.83
2019-05-28T05:14:44.062Z,996.81
2019-05-28T05:17:44.020Z,996.77
2019-05-28T05:20:44.097Z,996.78
2019-05-28T05:23:43.960Z,996.79
2019-05-28T05:26:43.893Z,996.86
2019-05-28T05:29:43.891Z,996.87
2019-05-28T05:32:43.833Z,996.92
2019-05-28T05:35:43.811Z,997.03
2019-05-28T05:38:43.796Z,997.02
2019-05-28T05:41:43.734Z,997.10
2019-05-28T05:44:43.731Z,997.06
2019-05-28T05:47:43.666Z,997.15
2019-05-28T05:50:45.358Z,997.10
2019-05-28T05:53:43.603Z,997.18
2019-05-28T05:56:43.599Z,997.15
2019-05-28T05:59:43.591Z,997.05
2019-05-28T06:02:43.513Z,997.12
2019-05-28T06:05:43.493Z,997.17
2019-05-28T06:08:43.443Z,997.17
2019-05-28T06:11:43.443Z,997.21
2019-05-28T06:14:43.392Z,997.22
2019-05-28T06:17:43.376Z,997.19
2019-05-28T06:20:43.339Z,997.18
2019-05-28T06:23:43.340Z,997.15
2019-05-28T06:26:43.246Z,997.24
2019-05-28T06:29:43.241Z,997.19
2019-05-28T06:32:43.182Z,997.20
2019-05-28T06:35:43.185Z,997.21
2019-05-28T06:38:43.119Z,997.22
2019-05-28T06:41:43.105Z,997.21
2019-05-28T06:44:43.099Z,997.27
2019-05-28T06:47:45.305Z,997.34
2019-05-28T06:50:43.035Z,997.24
2019-05-28T06:53:42.954Z,997.28
2019-05-28T06:56:42.956Z,997.30
2019-05-28T06:59:42.930Z,997.30
2019-05-28T07:02:42.859Z,997.37
2019-05-28T07:05:42.852Z,997.38
2019-05-28T07:08:42.827Z,997.36
2019-05-28T07:11:42.776Z,997.36
2019-05-28T07:14:42.747Z,997.43
2019-05-28T07:17:42.709Z,997.34
2019-05-28T07:20:42.674Z,997.32
2019-05-28T07:23:42.651Z,997.38
2019-05-28T07:26:42.610Z,997.37
2019-05-28T07:29:42.581Z,997.33
2019-05-28T07:32:42.557Z,997.34
2019-05-28T07:35:45.681Z,997.30
2019-05-28T07:38:42.483Z,997.30
2019-05-28T07:41:42.446Z,997.22
2019-05-28T07:44:42.406Z,997.24
2019-05-28T07:47:42.412Z,997.24
2019-05-28T07:50:42.342Z,997.27
2019-05-28T07:53:42.329Z,997.27
2019-05-28T07:56:42.276Z,997.30
2019-05-28T07:59:42.283Z,997.30
2019-05-28T08:02:42.236Z,997.21
2019-05-28T08:05:42.178Z,997.30
2019-05-28T08:08:42.159Z,997.25
2019-05-28T08:11:42.118Z,997.21
2019-05-28T08:14:42.093Z,997.18
2019-05-28T08:17:42.085Z,997.21
2019-05-28T08:20:42.017Z,997.32
2019-05-28T08:23:42.008Z,997.29
2019-05-28T08:26:41.951Z,997.43
2019-05-28T08:29:45.501Z,997.48
2019-05-28T08:32:41.889Z,997.34
2019-05-28T08:35:41.866Z,997.43
2019-05-28T08:38:41.862Z,997.27
2019-05-28T08:41:41.790Z,997.25
2019-05-28T08:44:41.792Z,997.25
2019-05-28T08:47:41.728Z,997.33
2019-05-28T08:50:41.702Z,997.46
2019-05-28T08:53:41.685Z,997.39
2019-05-28T08:56:41.639Z,997.44
2019-05-28T08:59:41.599Z,997.44
2019-05-28T09:02:41.591Z,997.60
2019-05-28T09:05:41.534Z,997.57
2019-05-28T09:08:41.521Z,997.55
2019-05-28T09:11:41.480Z,997.49
2019-05-28T09:14:55.836Z,997.54
2019-05-28T09:17:42.418Z,997.52
2019-05-28T09:20:41.517Z,997.63
2019-05-28T09:23:41.355Z,997.44
2019-05-28T09:26:41.330Z,997.52
2019-05-28T09:29:41.284Z,997.49
2019-05-28T09:32:41.311Z,997.46
2019-05-28T09:35:46.748Z,997.57
2019-05-28T09:38:42.202Z,997.63
2019-05-28T09:41:41.159Z,997.60
2019-05-28T09:44:41.150Z,997.71
2019-05-28T09:47:41.109Z,997.66
2019-05-28T09:50:41.135Z,997.70
2019-05-28T09:53:41.041Z,997.64
2019-05-28T09:56:41.029Z,997.77
2019-05-28T09:59:42.156Z,997.87
2019-05-28T10:02:40.932Z,997.96
2019-05-28T10:06:01.725Z,997.76
2019-05-28T10:10:25.750Z,997.83
2019-05-28T10:13:39.619Z,997.85
2019-05-28T10:18:10.560Z,997.78
2019-05-28T10:21:18.402Z,997.76
2019-05-28T10:24:11.514Z,997.71
2019-05-28T10:27:10.455Z,998.00
2019-05-28T10:30:10.456Z,997.72
2019-05-28T10:33:10.400Z,997.89
2019-05-28T10:36:10.382Z,997.68
2019-05-28T10:39:10.335Z,997.76
2019-05-28T10:42:10.333Z,997.81
2019-05-28T10:45:10.361Z,997.86
2019-05-28T10:48:10.238Z,997.76
2019-05-28T10:51:10.253Z,997.83
2019-05-28T10:54:10.171Z,997.86
2019-05-28T10:57:10.159Z,997.92
2019-05-28T11:00:10.157Z,997.87
2019-05-28T11:03:10.082Z,997.90
2019-05-28T11:06:10.086Z,998.00
2019-05-28T11:09:10.008Z,997.89
2019-05-28T11:12:10.011Z,997.89
2019-05-28T11:15:09.971Z,997.84
2019-05-28T11:18:09.937Z,997.93
2019-05-28T11:21:10.254Z,998.04
2019-05-28T11:24:10.721Z,997.96
2019-05-28T11:27:09.848Z,997.90
2019-05-28T11:30:09.828Z,997.91
2019-05-28T11:33:09.758Z,997.98
2019-05-28T11:36:09.748Z,997.94
2019-05-28T11:39:09.687Z,997.90
2019-05-28T11:42:09.714Z,997.97
2019-05-28T11:45:09.914Z,997.95
2019-05-28T11:48:09.919Z,998.02
2019-05-28T11:51:09.569Z,998.01
2019-05-28T11:54:09.558Z,998.03
2019-05-28T11:57:09.500Z,998.09
2019-05-28T12:00:09.494Z,998.13
2019-05-28T12:03:09.427Z,998.07
2019-05-28T12:06:09.421Z,998.09
2019-05-28T12:09:09.381Z,998.05
2019-05-28T12:12:09.361Z,998.09
2019-05-28T12:15:09.328Z,998.10
2019-05-28T12:18:09.273Z,998.22
2019-05-28T12:21:09.246Z,998.28
2019-05-28T12:24:09.201Z,998.31
2019-05-28T12:27:09.206Z,998.13
2019-05-28T12:30:09.211Z,998.12
2019-05-28T12:33:09.105Z,998.18
2019-05-28T12:36:09.169Z,998.28
2019-05-28T12:39:09.051Z,998.23
2019-05-28T12:42:09.040Z,998.36
2019-05-28T12:45:10.225Z,998.41
2019-05-28T12:48:12.510Z,998.30
2019-05-28T12:51:08.916Z,998.31
2019-05-28T12:54:08.930Z,998.39
2019-05-28T12:57:08.882Z,998.41
2019-05-28T13:00:08.840Z,998.46
2019-05-28T13:03:08.869Z,998.45
2019-05-28T13:06:08.751Z,998.48
2019-05-28T13:09:08.749Z,998.49
2019-05-28T13:12:08.720Z,998.51
2019-05-28T13:15:08.657Z,998.61
2019-05-28T13:18:08.660Z,998.69
2019-05-28T13:21:08.590Z,998.71
2019-05-28T13:24:08.597Z,998.82
2019-05-28T13:27:18.005Z,998.74
2019-05-28T13:30:09.633Z,998.84
2019-05-28T13:33:08.534Z,998.92
2019-05-28T13:36:08.427Z,998.98
2019-05-28T13:39:08.417Z,998.98
2019-05-28T13:42:08.365Z,999.12
2019-05-28T13:45:08.386Z,999.21
2019-05-28T13:48:08.297Z,999.25
2019-05-28T13:51:08.780Z,999.39
2019-05-28T13:54:08.231Z,999.45
2019-05-28T13:57:08.207Z,999.48
2019-05-28T14:00:08.176Z,999.48
2019-05-28T14:03:08.216Z,999.47
2019-05-28T14:06:08.165Z,999.57
2019-05-28T14:09:08.067Z,999.61
2019-05-28T14:12:08.058Z,999.62
2019-05-28T14:15:08.097Z,999.72
2019-05-28T14:18:08.109Z,999.83
2019-05-28T14:21:07.955Z,999.87
2019-05-28T14:24:07.911Z,999.96
2019-05-28T14:27:07.898Z,1000.03
2019-05-28T14:30:07.845Z,1000.03
2019-05-28T14:33:07.831Z,1000.08
2019-05-28T14:36:07.813Z,1000.05
2019-05-28T14:39:07.765Z,1000.10
2019-05-28T14:42:07.705Z,1000.16
2019-05-28T14:45:07.712Z,1000.19
2019-05-28T14:48:07.643Z,1000.16
2019-05-28T14:51:07.615Z,1000.16
2019-05-28T14:54:07.593Z,1000.17
2019-05-28T14:57:07.547Z,1000.17
2019-05-28T15:00:07.519Z,1000.29
2019-05-28T15:03:08.302Z,1000.33
2019-05-28T15:06:07.458Z,1000.46
2019-05-28T15:09:20.167Z,1000.44
2019-05-28T15:12:08.376Z,1000.34
2019-05-28T15:15:07.385Z,1000.44
2019-05-28T15:18:07.309Z,1000.36
2019-05-28T15:21:07.301Z,1000.35
2019-05-28T15:24:07.243Z,1000.43
2019-05-28T15:27:07.261Z,1000.40
2019-05-28T15:30:07.182Z,1000.45
2019-05-28T15:33:07.179Z,1000.46
2019-05-28T15:36:07.139Z,1000.40
2019-05-28T15:39:07.080Z,1000.31
2019-05-28T15:42:07.353Z,1000.27
2019-05-28T15:45:07.049Z,1000.38
2019-05-28T15:48:06.994Z,1000.36
2019-05-28T15:51:06.949Z,1000.44
2019-05-28T15:54:06.930Z,1000.53
2019-05-28T15:57:06.904Z,1000.53
2019-05-28T16:00:06.848Z,1000.57
2019-05-28T16:03:06.900Z,1000.56
2019-05-28T16:06:06.794Z,1000.60
2019-05-28T16:09:06.778Z,1000.62
2019-05-28T16:12:06.726Z,1000.60
2019-05-28T16:15:06.696Z,1000.67
2019-05-28T16:18:13.708Z,1000.72
2019-05-28T16:21:13.669Z,1000.78
2019-05-28T16:24:13.623Z,1000.75
2019-05-28T16:27:13.637Z,1000.85
2019-05-28T16:30:13.597Z,1000.86
2019-05-28T16:33:14.108Z,1000.92
2019-05-28T16:36:13.501Z,1000.89
2019-05-28T16:39:06.452Z,1001.04
2019-05-28T16:42:06.387Z,1000.98
2019-05-28T16:45:06.394Z,1001.03
2019-05-28T16:48:06.331Z,1001.00
2019-05-28T16:51:06.310Z,1001.00
2019-05-28T16:54:18.784Z,1001.06
2019-05-28T16:57:07.223Z,1001.13
2019-05-28T17:00:06.203Z,1001.17
2019-05-28T17:03:06.205Z,1001.20
2019-05-28T17:06:06.175Z,1001.30
2019-05-28T17:09:06.094Z,1001.33
2019-05-28T17:12:06.076Z,1001.36
2019-05-28T17:15:06.025Z,1001.38
2019-05-28T17:18:06.012Z,1001.39
2019-05-28T17:21:05.966Z,1001.42
2019-05-28T17:24:05.983Z,1001.44
2019-05-28T17:27:05.946Z,1001.48
2019-05-28T17:30:17.789Z,1001.51
2019-05-28T17:33:06.829Z,1001.56
2019-05-28T17:36:05.852Z,1001.67
2019-05-28T17:39:05.766Z,1001.67
2019-05-28T17:42:05.740Z,1001.67
2019-05-28T17:45:05.719Z,1001.80
2019-05-28T17:48:05.679Z,1001.80
2019-05-28T17:51:05.657Z,1001.75
2019-05-28T17:54:05.604Z,1001.84
2019-05-28T17:57:05.585Z,1001.85
2019-05-28T18:00:05.572Z,1001.88
2019-05-28T18:03:05.507Z,1001.92
2019-05-28T18:06:05.486Z,1001.94
2019-05-28T18:09:05.433Z,1001.93
2019-05-28T18:12:05.450Z,1002.01
2019-05-28T18:15:05.363Z,1002.09
2019-05-28T18:18:05.347Z,1002.16
2019-05-28T18:21:05.308Z,1002.23
2019-05-28T18:24:05.297Z,1002.29
2019-05-28T18:27:05.251Z,1002.28
2019-05-28T18:30:05.205Z,1002.34
2019-05-28T18:33:05.192Z,1002.48
2019-05-28T18:36:05.131Z,1002.51
2019-05-28T18:39:05.121Z,1002.61
2019-05-28T18:42:05.065Z,1002.55
2019-05-28T18:45:05.051Z,1002.61
2019-05-28T18:48:05.033Z,1002.64
2019-05-28T18:51:04.973Z,1002.68
2019-05-28T18:54:04.951Z,1002.76
2019-05-28T18:57:04.904Z,1002.81
2019-05-28T19:00:04.910Z,1002.84
2019-05-28T19:03:05.555Z,1003.03
2019-05-28T19:06:04.813Z,1002.99
2019-05-28T19:09:04.777Z,1003.08
2019-05-28T19:12:04.748Z,1003.16
2019-05-28T19:15:04.712Z,1003.25
2019-05-28T19:18:04.701Z,1003.21
2019-05-28T19:21:04.635Z,1003.29
2019-05-28T19:24:04.632Z,1003.33
2019-05-28T19:27:04.594Z,1003.44
2019-05-28T19:30:04.563Z,1003.48
2019-05-28T19:33:04.575Z,1003.59
2019-05-28T19:36:04.468Z,1003.59
2019-05-28T19:39:04.464Z,1003.61
2019-05-28T19:42:04.432Z,1003.68
2019-05-28T19:45:04.366Z,1003.77
2019-05-28T19:48:04.358Z,1003.82
2019-05-28T19:51:04.299Z,1003.87
2019-05-28T19:54:04.281Z,1003.97
2019-05-28T19:57:04.236Z,1004.00
2019-05-28T20:00:04.244Z,1004.01
2019-05-28T20:03:04.212Z,1004.06
2019-05-28T20:06:04.135Z,1004.12
2019-05-28T20:09:04.133Z,1004.15
2019-05-28T20:12:12.283Z,1004.30
2019-05-28T20:15:05.078Z,1004.37
2019-05-28T20:18:04.039Z,1004.35
2019-05-28T20:21:03.985Z,1004.43
2019-05-28T20:24:03.930Z,1004.46
2019-05-28T20:27:03.927Z,1004.53
2019-05-28T20:30:05.059Z,1004.56
2019-05-28T20:33:03.829Z,1004.55
2019-05-28T20:36:03.815Z,1004.61
2019-05-28T20:39:03.763Z,1004.67
2019-05-28T20:42:04.104Z,1004.65
2019-05-28T20:45:04.313Z,1004.75
2019-05-28T20:48:04.627Z,1004.82
2019-05-28T20:51:08.819Z,1004.83
2019-05-28T20:54:04.590Z,1004.87
2019-05-28T20:57:03.626Z,1004.82
2019-05-28T21:00:03.548Z,1004.90
2019-05-28T21:03:03.494Z,1004.84
2019-05-28T21:06:03.481Z,1004.91
2019-05-28T21:09:03.460Z,1005.03
2019-05-28T21:12:03.429Z,1005.05
2019-05-28T21:15:03.401Z,1005.02
2019-05-28T21:18:03.365Z,1005.03
2019-05-28T21:21:03.290Z,1005.09
2019-05-28T21:24:03.283Z,1005.16
2019-05-28T21:27:03.241Z,1005.20
2019-05-28T21:30:03.191Z,1005.24
2019-05-28T21:33:03.172Z,1005.33
2019-05-28T21:36:03.147Z,1005.34
2019-05-28T21:39:03.116Z,1005.36
2019-05-28T21:42:03.371Z,1005.42
2019-05-28T21:45:03.039Z,1005.48
2019-05-28T21:48:03.142Z,1005.61
2019-05-28T21:51:03.006Z,1005.65
2019-05-28T21:54:03.328Z,1005.71
2019-05-28T21:57:03.628Z,1005.71
2019-05-28T22:00:04.103Z,1005.72
2019-05-28T22:03:02.870Z,1005.80
2019-05-28T22:06:03.507Z,1005.85
2019-05-28T22:09:03.835Z,1005.79
2019-05-28T22:12:03.849Z,1005.90
2019-05-28T22:15:02.723Z,1005.92
2019-05-28T22:18:02.666Z,1005.93
2019-05-28T22:21:02.669Z,1005.93
2019-05-28T22:24:02.750Z,1006.18
2019-05-28T22:27:02.572Z,1006.18
2019-05-28T22:30:04.755Z,1006.24
2019-05-28T22:33:02.542Z,1006.24
2019-05-28T22:36:03.463Z,1006.26
2019-05-28T22:39:03.644Z,1006.30
2019-05-28T22:42:09.455Z,1006.25
2019-05-28T22:45:03.197Z,1006.27
2019-05-28T22:48:06.298Z,1006.34
2019-05-28T22:51:03.654Z,1006.38
2019-05-28T22:54:02.291Z,1006.42
2019-05-28T22:57:03.253Z,1006.40
2019-05-28T23:00:03.079Z,1006.49
2019-05-28T23:03:02.950Z,1006.50
2019-05-28T23:06:03.152Z,1006.61
2019-05-28T23:09:02.123Z,1006.58
2019-05-28T23:12:02.103Z,1006.63
2019-05-28T23:15:02.075Z,1006.64
2019-05-28T23:18:02.420Z,1006.67
2019-05-28T23:21:02.623Z,1006.71
2019-05-28T23:24:03.097Z,1006.74
2019-05-28T23:27:01.950Z,1006.83
2019-05-28T23:30:07.764Z,1007.00
2019-05-28T23:33:04.224Z,1007.06
2019-05-28T23:36:02.490Z,1006.99
2019-05-28T23:39:02.811Z,1007.01
2019-05-28T23:42:01.811Z,1007.01
2019-05-28T23:45:01.743Z,1007.04
2019-05-28T23:48:01.783Z,1007.03
2019-05-28T23:51:01.673Z,1007.09
2019-05-28T23:54:01.685Z,1007.07
2019-05-28T23:57:01.615Z,1007.18
