createdAt,value
2019-06-15T00:00:31.851Z,13.00
2019-06-15T00:03:00.941Z,13.60
2019-06-15T00:05:30.140Z,11.47
2019-06-15T00:07:59.472Z,13.40
2019-06-15T00:10:28.675Z,16.50
2019-06-15T00:12:57.755Z,13.40
2019-06-15T00:15:27.162Z,19.70
2019-06-15T00:17:56.328Z,11.70
2019-06-15T00:20:25.470Z,14.83
2019-06-15T00:22:54.600Z,11.80
2019-06-15T00:25:23.989Z,13.87
2019-06-15T00:27:53.054Z,15.73
2019-06-15T00:30:22.314Z,15.00
2019-06-15T00:32:51.663Z,15.37
2019-06-15T00:35:20.858Z,21.23
2019-06-15T00:37:49.980Z,13.90
2019-06-15T00:40:19.146Z,15.00
2019-06-15T00:42:48.448Z,14.60
2019-06-15T00:45:17.619Z,16.97
2019-06-15T00:47:46.642Z,16.00
2019-06-15T00:50:15.864Z,17.17
2019-06-15T00:52:45.002Z,19.27
2019-06-15T00:55:14.218Z,22.03
2019-06-15T00:57:43.408Z,18.17
2019-06-15T01:00:13.216Z,23.90
2019-06-15T01:02:42.255Z,13.33
2019-06-15T01:05:13.005Z,16.93
2019-06-15T01:07:42.349Z,15.60
2019-06-15T01:10:11.986Z,15.40
2019-06-15T01:12:41.143Z,20.17
2019-06-15T01:15:11.470Z,29.53
2019-06-15T01:17:40.644Z,17.30
2019-06-15T01:20:10.622Z,15.13
2019-06-15T01:22:39.873Z,19.80
2019-06-15T01:25:09.995Z,20.03
2019-06-15T01:27:39.582Z,23.13
2019-06-15T01:30:09.822Z,19.17
2019-06-15T01:32:39.023Z,26.77
2019-06-15T01:35:08.407Z,19.33
2019-06-15T01:37:37.883Z,16.30
2019-06-15T01:40:07.153Z,22.93
2019-06-15T01:42:36.374Z,18.50
2019-06-15T01:45:06.222Z,18.43
2019-06-15T01:47:35.314Z,14.60
2019-06-15T01:50:04.688Z,19.77
2019-06-15T01:52:33.913Z,18.47
2019-06-15T01:55:03.019Z,19.13
2019-06-15T01:57:32.234Z,24.07
2019-06-15T02:00:01.423Z,18.70
2019-06-15T02:02:30.584Z,21.80
2019-06-15T02:04:59.659Z,22.03
2019-06-15T02:07:28.764Z,19.40
2019-06-15T02:09:57.992Z,17.27
2019-06-15T02:12:27.271Z,21.80
2019-06-15T02:14:56.375Z,23.80
2019-06-15T02:17:25.576Z,24.60
2019-06-15T02:19:54.616Z,19.07
2019-06-15T02:22:23.664Z,19.17
2019-06-15T02:24:52.798Z,25.07
2019-06-15T02:27:21.811Z,21.20
2019-06-15T02:29:51.362Z,27.60
2019-06-15T02:32:20.561Z,21.83
2019-06-15T02:34:49.871Z,22.50
2019-06-15T02:37:18.947Z,22.13
2019-06-15T02:39:48.390Z,25.53
2019-06-15T02:42:17.560Z,24.60
2019-06-15T02:44:46.743Z,23.57
2019-06-15T02:47:15.900Z,21.60
2019-06-15T02:49:45.069Z,25.47
2019-06-15T02:52:14.380Z,24.33
2019-06-15T02:54:43.580Z,21.60
2019-06-15T02:57:12.719Z,24.27
2019-06-15T02:59:41.855Z,22.47
2019-06-15T03:02:10.995Z,27.70
2019-06-15T03:04:40.243Z,14.30
2019-06-15T03:07:09.539Z,22.23
2019-06-15T03:09:38.676Z,22.53
2019-06-15T03:12:07.788Z,19.23
2019-06-15T03:14:37.376Z,20.50
2019-06-15T03:17:06.504Z,26.23
2019-06-15T03:19:35.748Z,25.70
2019-06-15T03:22:06.601Z,19.80
2019-06-15T03:24:35.788Z,20.73
2019-06-15T03:27:05.245Z,28.00
2019-06-15T03:29:34.351Z,22.50
2019-06-15T03:32:03.393Z,20.70
2019-06-15T03:34:32.500Z,21.03
2019-06-15T03:37:01.592Z,31.80
2019-06-15T03:39:30.844Z,24.50
2019-06-15T03:42:00.203Z,24.60
2019-06-15T03:44:29.375Z,27.20
2019-06-15T03:46:58.853Z,22.77
2019-06-15T03:49:27.983Z,24.83
2019-06-15T03:51:57.003Z,23.53
2019-06-15T03:54:26.073Z,28.03
2019-06-15T03:56:55.112Z,23.90
2019-06-15T03:59:24.328Z,29.60
2019-06-15T04:01:53.593Z,28.50
2019-06-15T04:04:22.650Z,22.00
2019-06-15T04:06:51.830Z,26.23
2019-06-15T04:09:20.964Z,22.53
2019-06-15T04:11:49.995Z,27.50
2019-06-15T04:14:19.345Z,27.43
2019-06-15T04:16:48.456Z,21.80
2019-06-15T04:19:17.560Z,30.33
2019-06-15T04:21:46.575Z,33.43
2019-06-15T04:24:15.600Z,26.73
2019-06-15T04:26:44.648Z,28.10
2019-06-15T04:29:13.807Z,31.40
2019-06-15T04:31:42.883Z,21.80
2019-06-15T04:34:12.013Z,28.87
2019-06-15T04:36:41.057Z,31.27
2019-06-15T04:39:10.133Z,22.13
2019-06-15T04:41:39.296Z,28.47
2019-06-15T04:44:08.436Z,27.17
2019-06-15T04:46:37.899Z,30.63
2019-06-15T04:49:07.482Z,29.40
2019-06-15T04:51:36.555Z,40.23
2019-06-15T04:54:05.779Z,36.37
2019-06-15T04:56:34.846Z,27.30
2019-06-15T04:59:04.147Z,26.60
2019-06-15T05:01:33.363Z,25.53
2019-06-15T05:04:02.520Z,21.60
2019-06-15T05:06:33.383Z,28.70
2019-06-15T05:09:02.448Z,34.73
2019-06-15T05:11:31.556Z,34.37
2019-06-15T05:14:00.623Z,27.67
2019-06-15T05:16:29.746Z,29.33
2019-06-15T05:18:58.811Z,21.67
2019-06-15T05:21:27.948Z,24.80
2019-06-15T05:23:57.457Z,28.03
2019-06-15T05:26:26.467Z,21.63
2019-06-15T05:28:55.509Z,23.80
2019-06-15T05:31:24.665Z,23.83
2019-06-15T05:33:53.656Z,26.60
2019-06-15T05:36:22.817Z,25.10
2019-06-15T05:38:52.029Z,27.90
2019-06-15T05:41:21.187Z,19.87
2019-06-15T05:43:50.239Z,21.77
2019-06-15T05:46:19.300Z,31.47
2019-06-15T05:48:48.413Z,24.40
2019-06-15T05:51:17.532Z,29.17
2019-06-15T05:53:46.649Z,19.60
2019-06-15T05:56:15.688Z,24.87
2019-06-15T05:58:44.844Z,23.33
2019-06-15T06:01:14.011Z,21.27
2019-06-15T06:03:43.136Z,19.50
2019-06-15T06:06:12.595Z,21.43
2019-06-15T06:08:41.733Z,26.77
2019-06-15T06:11:10.919Z,30.00
2019-06-15T06:13:40.323Z,23.60
2019-06-15T06:16:12.075Z,20.80
2019-06-15T06:18:41.166Z,20.60
2019-06-15T06:21:10.362Z,21.03
2019-06-15T06:23:39.731Z,25.77
2019-06-15T06:26:08.951Z,24.63
2019-06-15T06:28:37.979Z,26.73
2019-06-15T06:31:07.190Z,18.77
2019-06-15T06:33:36.204Z,22.50
2019-06-15T06:36:06.402Z,21.70
2019-06-15T06:38:35.986Z,30.37
2019-06-15T06:41:05.211Z,33.00
2019-06-15T06:43:34.366Z,32.53
2019-06-15T06:46:03.806Z,18.07
2019-06-15T06:48:32.975Z,21.73
2019-06-15T06:51:02.069Z,25.07
2019-06-15T06:53:31.370Z,18.23
2019-06-15T06:56:00.581Z,22.30
2019-06-15T06:58:29.697Z,23.80
2019-06-15T07:00:58.781Z,27.47
2019-06-15T07:03:27.908Z,17.97
2019-06-15T07:05:57.044Z,20.40
2019-06-15T07:08:26.149Z,25.90
2019-06-15T07:10:55.932Z,21.97
2019-06-15T07:13:25.007Z,17.90
2019-06-15T07:15:54.233Z,27.23
2019-06-15T07:18:23.443Z,23.87
2019-06-15T07:20:52.685Z,20.70
2019-06-15T07:23:21.859Z,25.20
2019-06-15T07:25:50.974Z,29.13
2019-06-15T07:28:20.010Z,23.93
2019-06-15T07:30:49.075Z,33.47
2019-06-15T07:33:18.177Z,24.40
2019-06-15T07:35:47.536Z,33.83
2019-06-15T07:38:16.764Z,23.70
2019-06-15T07:40:45.845Z,24.70
2019-06-15T07:43:14.963Z,24.03
2019-06-15T07:45:44.115Z,30.37
2019-06-15T07:48:13.337Z,33.07
2019-06-15T07:50:42.503Z,20.57
2019-06-15T07:53:11.685Z,98.73
2019-06-15T07:55:41.188Z,24.10
2019-06-15T07:58:23.664Z,71.13
2019-06-15T08:00:40.992Z,129.70
2019-06-15T08:03:10.143Z,29.43
2019-06-15T08:05:39.365Z,54.57
2019-06-15T08:08:08.546Z,26.83
2019-06-15T08:10:37.772Z,21.10
2019-06-15T08:13:06.852Z,30.43
2019-06-15T08:15:36.084Z,20.53
2019-06-15T08:18:05.271Z,39.43
2019-06-15T08:20:35.294Z,28.97
2019-06-15T08:23:07.671Z,16.90
2019-06-15T08:25:36.780Z,22.07
2019-06-15T08:28:06.154Z,25.43
2019-06-15T08:30:41.039Z,44.80
2019-06-15T08:33:10.249Z,25.00
2019-06-15T08:35:39.505Z,17.03
2019-06-15T08:38:08.985Z,20.10
2019-06-15T08:40:38.184Z,22.67
2019-06-15T08:43:07.375Z,23.13
2019-06-15T08:45:36.474Z,22.90
2019-06-15T08:48:05.728Z,29.93
2019-06-15T08:50:34.845Z,33.27
2019-06-15T08:53:04.057Z,19.43
2019-06-15T08:55:33.506Z,20.07
2019-06-15T08:58:04.165Z,19.83
2019-06-15T09:00:33.449Z,22.53
2019-06-15T09:03:02.588Z,22.13
2019-06-15T09:05:31.866Z,25.37
2019-06-15T09:08:01.222Z,19.90
2019-06-15T09:10:30.867Z,22.00
2019-06-15T09:13:00.087Z,11.40
2019-06-15T09:15:52.015Z,19.60
2019-06-15T09:18:21.343Z,20.00
2019-06-15T09:20:50.903Z,17.20
2019-06-15T09:23:20.091Z,21.43
2019-06-15T09:25:49.275Z,17.60
2019-06-15T09:28:18.565Z,21.77
2019-06-15T09:30:48.005Z,15.57
2019-06-15T09:33:17.104Z,14.93
2019-06-15T09:35:46.357Z,19.70
2019-06-15T09:38:15.500Z,16.43
2019-06-15T09:40:44.665Z,18.23
2019-06-15T09:43:13.888Z,16.90
2019-06-15T09:45:43.328Z,17.63
2019-06-15T09:48:12.595Z,15.50
2019-06-15T09:50:42.092Z,27.40
2019-06-15T09:53:11.318Z,23.93
2019-06-15T09:55:40.518Z,23.00
2019-06-15T09:58:09.628Z,16.23
2019-06-15T10:00:38.955Z,15.70
2019-06-15T10:03:08.073Z,28.63
2019-06-15T10:05:38.181Z,12.80
2019-06-15T10:08:07.439Z,26.67
2019-06-15T10:10:36.615Z,19.40
2019-06-15T10:13:06.644Z,16.87
2019-06-15T10:15:35.717Z,20.80
2019-06-15T10:18:04.886Z,25.90
2019-06-15T10:20:34.155Z,21.17
2019-06-15T10:23:03.197Z,24.30
2019-06-15T10:25:33.287Z,17.53
2019-06-15T10:28:02.455Z,19.50
2019-06-15T10:30:31.691Z,21.00
2019-06-15T10:33:00.863Z,18.97
2019-06-15T10:35:30.098Z,21.20
2019-06-15T10:37:59.336Z,18.10
2019-06-15T10:40:28.526Z,14.77
2019-06-15T10:42:57.745Z,27.90
2019-06-15T10:45:26.960Z,14.07
2019-06-15T10:47:56.112Z,18.30
2019-06-15T10:50:25.346Z,18.20
2019-06-15T10:52:54.643Z,14.70
2019-06-15T10:55:24.037Z,19.93
2019-06-15T10:57:53.215Z,13.40
2019-06-15T11:00:22.569Z,13.30
2019-06-15T11:02:52.728Z,11.07
2019-06-15T11:05:21.972Z,11.10
2019-06-15T11:07:51.195Z,17.80
2019-06-15T11:10:34.063Z,20.80
2019-06-15T11:13:03.302Z,15.00
2019-06-15T11:15:33.103Z,18.43
2019-06-15T11:18:02.329Z,17.07
2019-06-15T11:20:31.515Z,20.57
2019-06-15T11:23:00.603Z,18.87
2019-06-15T11:25:29.685Z,13.00
2019-06-15T11:27:58.802Z,16.40
2019-06-15T11:30:27.845Z,12.47
2019-06-15T11:32:57.077Z,15.63
2019-06-15T11:35:26.293Z,23.50
2019-06-15T11:37:55.564Z,15.63
2019-06-15T11:40:24.676Z,19.30
2019-06-15T11:42:54.524Z,21.23
2019-06-15T11:45:23.720Z,15.43
2019-06-15T11:47:52.906Z,19.50
2019-06-15T11:50:24.450Z,16.37
2019-06-15T11:52:53.976Z,15.03
2019-06-15T11:55:36.131Z,26.53
2019-06-15T11:57:54.002Z,19.77
2019-06-15T12:00:31.304Z,11.97
2019-06-15T12:02:57.248Z,18.57
2019-06-15T12:05:28.715Z,12.90
2019-06-15T12:07:57.943Z,12.17
2019-06-15T12:10:27.050Z,12.70
2019-06-15T12:12:56.265Z,13.87
2019-06-15T12:15:25.586Z,14.50
2019-06-15T12:17:54.710Z,27.87
2019-06-15T12:20:23.877Z,16.50
2019-06-15T12:22:53.508Z,20.87
2019-06-15T12:25:22.594Z,16.60
2019-06-15T12:27:51.778Z,11.27
2019-06-15T12:30:28.690Z,13.37
2019-06-15T12:32:57.944Z,14.50
2019-06-15T12:35:27.223Z,11.70
2019-06-15T12:38:25.862Z,11.77
2019-06-15T12:41:38.728Z,10.80
2019-06-15T12:44:07.896Z,21.90
2019-06-15T12:46:37.028Z,25.37
2019-06-15T12:49:06.291Z,16.00
2019-06-15T12:51:35.520Z,17.37
2019-06-15T12:54:04.719Z,23.93
2019-06-15T12:56:35.258Z,14.50
2019-06-15T12:59:04.414Z,23.10
2019-06-15T13:01:33.659Z,15.70
2019-06-15T13:04:02.809Z,16.03
2019-06-15T13:06:32.031Z,22.10
2019-06-15T13:09:02.175Z,21.93
2019-06-15T13:11:31.399Z,12.93
2019-06-15T13:14:00.436Z,14.43
2019-06-15T13:16:38.939Z,15.97
2019-06-15T13:19:00.603Z,10.47
2019-06-15T13:21:29.805Z,10.83
2019-06-15T13:23:59.234Z,21.10
2019-06-15T13:26:28.341Z,24.87
2019-06-15T13:28:57.787Z,21.20
2019-06-15T13:31:27.014Z,19.60
2019-06-15T13:33:56.278Z,16.30
2019-06-15T13:36:25.400Z,14.80
2019-06-15T13:38:54.608Z,17.80
2019-06-15T13:41:24.661Z,10.63
2019-06-15T13:43:53.992Z,21.03
2019-06-15T13:46:26.143Z,21.07
2019-06-15T13:48:56.757Z,26.83
2019-06-15T13:51:26.248Z,19.70
2019-06-15T13:53:55.335Z,15.23
2019-06-15T13:56:24.564Z,15.57
2019-06-15T13:58:53.654Z,13.70
2019-06-15T14:01:33.639Z,12.87
2019-06-15T14:03:53.537Z,12.40
2019-06-15T14:06:23.119Z,9.57
2019-06-15T14:08:52.396Z,15.67
2019-06-15T14:11:21.524Z,21.63
2019-06-15T14:13:50.723Z,20.63
2019-06-15T14:16:20.457Z,11.50
2019-06-15T14:18:50.653Z,8.97
2019-06-15T14:21:20.000Z,11.03
2019-06-15T14:23:49.175Z,15.80
2019-06-15T14:26:18.247Z,17.00
2019-06-15T14:28:47.374Z,4.23
2019-06-15T14:31:19.341Z,6.07
2019-06-15T14:33:48.555Z,8.03
2019-06-15T14:36:17.748Z,10.57
2019-06-15T14:38:46.899Z,12.00
2019-06-15T14:41:16.295Z,6.33
2019-06-15T14:43:45.719Z,16.80
2019-06-15T14:46:16.749Z,9.00
2019-06-15T14:48:45.956Z,6.07
2019-06-15T14:51:15.352Z,11.33
2019-06-15T14:53:49.869Z,10.17
2019-06-15T14:56:16.812Z,6.90
2019-06-15T14:58:47.525Z,9.93
2019-06-15T15:01:17.404Z,18.20
2019-06-15T15:03:47.277Z,10.77
2019-06-15T15:06:17.220Z,6.93
2019-06-15T15:08:47.072Z,6.60
2019-06-15T15:11:17.069Z,10.80
2019-06-15T15:13:47.289Z,18.23
2019-06-15T15:16:17.764Z,13.00
2019-06-15T15:18:51.548Z,15.33
2019-06-15T15:21:20.752Z,9.93
2019-06-15T15:23:49.943Z,14.00
2019-06-15T15:26:19.440Z,7.30
2019-06-15T15:28:49.184Z,6.20
2019-06-15T15:31:18.479Z,16.50
2019-06-15T15:33:47.923Z,6.60
2019-06-15T15:36:17.134Z,9.60
2019-06-15T15:38:46.978Z,8.43
2019-06-15T15:41:17.345Z,6.67
2019-06-15T15:43:46.757Z,10.03
2019-06-15T15:46:16.472Z,8.73
2019-06-15T15:48:50.371Z,11.30
2019-06-15T15:51:19.568Z,4.00
2019-06-15T15:53:48.693Z,6.23
2019-06-15T15:56:18.019Z,7.13
2019-06-15T15:58:47.469Z,10.13
2019-06-15T16:01:19.779Z,5.60
2019-06-15T16:03:48.925Z,6.20
2019-06-15T16:06:18.090Z,5.53
2019-06-15T16:08:47.393Z,5.90
2019-06-15T16:11:16.919Z,10.23
2019-06-15T16:13:46.379Z,5.40
2019-06-15T16:16:16.381Z,9.37
2019-06-15T16:18:46.979Z,3.07
2019-06-15T16:21:16.833Z,7.33
2019-06-15T16:23:47.268Z,8.70
2019-06-15T16:26:17.101Z,5.03
2019-06-15T16:28:48.735Z,5.50
2019-06-15T16:31:25.548Z,11.27
2019-06-15T16:33:48.908Z,3.80
2019-06-15T16:36:18.353Z,3.60
2019-06-15T16:38:47.591Z,13.50
2019-06-15T16:41:16.787Z,13.20
2019-06-15T16:43:46.253Z,4.53
2019-06-15T16:46:17.183Z,3.50
2019-06-15T16:48:55.942Z,5.70
2019-06-15T16:51:26.863Z,6.73
2019-06-15T16:53:57.041Z,56.23
2019-06-15T16:56:26.797Z,3.93
2019-06-15T16:58:57.503Z,10.97
2019-06-15T17:01:27.550Z,7.10
2019-06-15T17:03:59.411Z,5.80
2019-06-15T17:06:29.207Z,12.23
2019-06-15T17:08:58.728Z,5.20
2019-06-15T17:11:30.872Z,3.73
2019-06-15T17:13:59.997Z,8.17
2019-06-15T17:16:32.521Z,4.73
2019-06-15T17:19:06.868Z,6.00
2019-06-15T17:21:37.032Z,7.53
2019-06-15T17:24:30.798Z,3.40
2019-06-15T17:27:00.000Z,4.50
2019-06-15T17:29:29.024Z,1.83
2019-06-15T17:31:58.454Z,2.60
2019-06-15T17:34:27.865Z,6.73
2019-06-15T17:36:58.131Z,5.60
2019-06-15T17:39:30.202Z,4.77
2019-06-15T17:41:59.466Z,5.57
2019-06-15T17:44:28.568Z,2.83
2019-06-15T17:46:57.738Z,5.13
2019-06-15T17:49:27.212Z,3.17
2019-06-15T17:51:56.467Z,3.23
2019-06-15T17:54:27.313Z,3.77
2019-06-15T17:56:56.818Z,2.60
2019-06-15T17:59:26.633Z,3.13
2019-06-15T18:01:56.300Z,1.87
2019-06-15T18:04:25.691Z,2.00
2019-06-15T18:06:56.777Z,10.80
2019-06-15T18:09:36.848Z,2.40
2019-06-15T18:12:06.647Z,4.17
2019-06-15T18:14:36.793Z,3.53
2019-06-15T18:17:08.501Z,1.50
2019-06-15T18:19:37.775Z,2.30
2019-06-15T18:22:07.293Z,4.63
2019-06-15T18:24:37.222Z,1.97
2019-06-15T18:27:09.489Z,2.50
2019-06-15T18:29:37.655Z,10.73
2019-06-15T18:32:06.896Z,3.57
2019-06-15T18:34:36.806Z,7.90
2019-06-15T18:37:07.693Z,3.40
2019-06-15T18:39:37.100Z,4.10
2019-06-15T18:42:07.706Z,8.20
2019-06-15T18:44:36.830Z,3.43
2019-06-15T18:47:07.075Z,3.83
2019-06-15T18:49:38.202Z,4.77
2019-06-15T18:52:07.432Z,1.90
2019-06-15T18:54:36.580Z,1.93
2019-06-15T18:57:07.386Z,6.20
2019-06-15T18:59:37.265Z,1.40
2019-06-15T19:02:06.795Z,10.13
2019-06-15T19:04:35.966Z,2.73
2019-06-15T19:07:06.645Z,2.03
2019-06-15T19:09:35.956Z,2.33
2019-06-15T19:12:07.079Z,1.60
2019-06-15T19:14:36.200Z,3.80
2019-06-15T19:17:06.033Z,4.13
2019-06-15T19:19:37.733Z,2.30
2019-06-15T19:22:06.544Z,2.00
2019-06-15T19:24:36.828Z,1.60
2019-06-15T19:27:08.114Z,6.73
2019-06-15T19:29:36.686Z,1.87
2019-06-15T19:32:08.151Z,1.80
2019-06-15T19:34:46.322Z,2.33
2019-06-15T19:37:07.300Z,5.13
2019-06-15T19:39:36.895Z,2.53
2019-06-15T19:42:06.141Z,5.93
2019-06-15T19:44:36.940Z,2.03
2019-06-15T19:47:07.186Z,1.90
2019-06-15T19:49:36.451Z,4.00
2019-06-15T19:52:06.619Z,2.13
2019-06-15T19:54:36.571Z,3.60
2019-06-15T19:57:06.788Z,2.10
2019-06-15T19:59:36.575Z,4.63
2019-06-15T20:02:07.147Z,2.00
2019-06-15T20:04:36.796Z,3.23
2019-06-15T20:07:06.718Z,1.57
2019-06-15T20:09:37.047Z,2.00
2019-06-15T20:12:18.148Z,6.00
2019-06-15T20:14:40.024Z,2.17
2019-06-15T20:17:10.415Z,2.10
2019-06-15T20:19:39.524Z,5.13
2019-06-15T20:22:11.621Z,3.73
2019-06-15T20:24:40.710Z,2.00
2019-06-15T20:27:10.479Z,1.47
2019-06-15T20:29:39.658Z,2.23
2019-06-15T20:32:09.061Z,2.00
2019-06-15T20:34:38.180Z,1.33
2019-06-15T20:37:07.388Z,3.53
2019-06-15T20:39:36.845Z,4.13
2019-06-15T20:42:07.875Z,2.53
2019-06-15T20:44:37.518Z,11.93
2019-06-15T20:47:06.808Z,3.20
2019-06-15T20:49:37.008Z,7.50
2019-06-15T20:52:07.233Z,2.37
2019-06-15T20:54:36.405Z,2.30
2019-06-15T20:57:06.385Z,6.03
2019-06-15T20:59:37.256Z,3.57
2019-06-15T21:02:09.547Z,3.63
2019-06-15T21:04:39.888Z,3.50
2019-06-15T21:07:10.411Z,3.60
2019-06-15T21:09:41.871Z,3.87
2019-06-15T21:12:11.080Z,4.93
2019-06-15T21:14:40.620Z,6.27
2019-06-15T21:17:10.202Z,9.27
2019-06-15T21:19:39.291Z,6.17
2019-06-15T21:22:08.609Z,5.80
2019-06-15T21:24:37.799Z,6.27
2019-06-15T21:27:08.415Z,7.27
2019-06-15T21:29:39.346Z,8.00
2019-06-15T21:32:12.959Z,6.80
2019-06-15T21:34:41.958Z,9.80
2019-06-15T21:37:11.214Z,7.00
2019-06-15T21:39:40.624Z,7.07
2019-06-15T21:42:09.786Z,8.80
2019-06-15T21:44:38.817Z,6.57
2019-06-15T21:47:08.073Z,8.23
2019-06-15T21:49:37.233Z,8.03
2019-06-15T21:52:07.132Z,14.43
2019-06-15T21:54:36.708Z,6.67
2019-06-15T21:57:07.067Z,11.00
2019-06-15T21:59:37.057Z,7.13
2019-06-15T22:02:06.967Z,6.60
2019-06-15T22:04:38.801Z,8.10
2019-06-15T22:07:09.256Z,7.53
2019-06-15T22:09:38.524Z,5.40
2019-06-15T22:12:10.600Z,6.40
2019-06-15T22:14:39.647Z,6.00
2019-06-15T22:17:08.833Z,11.03
2019-06-15T22:19:37.915Z,14.07
2019-06-15T22:22:07.767Z,6.50
2019-06-15T22:24:36.999Z,7.70
2019-06-15T22:27:06.612Z,9.73
2019-06-15T22:29:36.479Z,4.90
2019-06-15T22:32:06.803Z,5.87
2019-06-15T22:34:36.450Z,7.30
2019-06-15T22:37:06.866Z,5.40
2019-06-15T22:39:37.098Z,5.90
2019-06-15T22:42:06.876Z,6.10
2019-06-15T22:44:37.214Z,6.20
2019-06-15T22:47:07.247Z,6.13
2019-06-15T22:49:36.343Z,5.40
2019-06-15T22:52:06.582Z,5.20
2019-06-15T22:54:41.871Z,9.17
2019-06-15T22:57:11.039Z,5.03
2019-06-15T22:59:40.039Z,7.43
2019-06-15T23:02:09.127Z,6.93
2019-06-15T23:04:38.183Z,5.93
2019-06-15T23:07:07.370Z,6.80
2019-06-15T23:09:36.531Z,5.77
2019-06-15T23:12:07.185Z,6.10
2019-06-15T23:14:37.250Z,6.60
2019-06-15T23:17:07.309Z,7.20
2019-06-15T23:19:36.628Z,5.27
2019-06-15T23:22:07.778Z,7.70
2019-06-15T23:24:36.770Z,12.10
2019-06-15T23:27:06.765Z,6.37
2019-06-15T23:29:36.828Z,6.27
2019-06-15T23:32:06.369Z,6.00
2019-06-15T23:34:35.469Z,6.60
2019-06-15T23:37:06.839Z,5.33
2019-06-15T23:39:36.187Z,5.13
2019-06-15T23:42:06.159Z,5.63
2019-06-15T23:44:36.114Z,5.40
2019-06-15T23:47:05.508Z,4.83
2019-06-15T23:49:36.616Z,6.13
2019-06-15T23:52:06.772Z,10.50
2019-06-15T23:54:37.013Z,8.00
2019-06-15T23:57:06.429Z,5.00
2019-06-15T23:59:37.265Z,9.53
