createdAt,value
2018-12-13T00:02:10.613Z,22.1
2018-12-13T00:05:16.572Z,22.1
2018-12-13T00:08:22.481Z,22.1
2018-12-13T00:11:28.708Z,22.1
2018-12-13T00:14:34.662Z,22.1
2018-12-13T00:17:40.641Z,22.1
2018-12-13T00:20:46.638Z,22.1
2018-12-13T00:23:52.658Z,22
2018-12-13T00:26:58.620Z,22
2018-12-13T00:30:04.652Z,22
2018-12-13T00:33:10.630Z,22
2018-12-13T00:36:16.620Z,22
2018-12-13T00:39:22.474Z,22
2018-12-13T00:42:29.527Z,22
2018-12-13T00:45:35.496Z,22
2018-12-13T00:48:41.507Z,22
2018-12-13T00:51:47.526Z,22
2018-12-13T00:54:53.472Z,22
2018-12-13T00:57:59.476Z,21.9
2018-12-13T01:01:05.330Z,21.9
2018-12-13T01:04:11.282Z,21.8
2018-12-13T01:07:17.168Z,21.8
2018-12-13T01:10:23.127Z,21.8
2018-12-13T01:13:29.308Z,21.7
2018-12-13T01:16:35.217Z,21.7
2018-12-13T01:19:41.262Z,21.7
2018-12-13T01:22:47.147Z,21.7
2018-12-13T01:25:53.183Z,21.7
2018-12-13T01:28:59.060Z,21.6
2018-12-13T01:32:04.967Z,21.6
2018-12-13T01:35:10.891Z,21.6
2018-12-13T01:38:16.829Z,21.6
2018-12-13T01:41:22.894Z,21.6
2018-12-13T01:44:28.749Z,21.6
2018-12-13T01:47:34.679Z,21.6
2018-12-13T01:50:40.570Z,21.6
2018-12-13T01:53:46.494Z,21.6
2018-12-13T01:56:52.498Z,21.6
2018-12-13T01:59:58.408Z,21.5
2018-12-13T02:03:04.246Z,21.5
2018-12-13T02:06:10.200Z,21.5
2018-12-13T02:09:16.277Z,21.5
2018-12-13T02:12:22.175Z,21.6
2018-12-13T02:15:28.113Z,21.6
2018-12-13T02:18:33.992Z,21.6
2018-12-13T02:21:39.931Z,21.6
2018-12-13T02:24:45.902Z,21.6
2018-12-13T02:27:51.831Z,21.7
2018-12-13T02:30:57.767Z,21.7
2018-12-13T02:34:03.748Z,21.8
2018-12-13T02:37:09.851Z,21.8
2018-12-13T02:40:15.726Z,21.9
2018-12-13T02:43:24.714Z,21.9
2018-12-13T02:46:30.676Z,21.9
2018-12-13T02:49:36.620Z,22
2018-12-13T02:52:42.625Z,22
2018-12-13T02:55:48.476Z,22
2018-12-13T02:58:54.397Z,22
2018-12-13T03:02:00.539Z,22.1
2018-12-13T03:05:06.631Z,22.1
2018-12-13T03:08:12.578Z,22.1
2018-12-13T03:11:18.585Z,22.1
2018-12-13T03:14:27.688Z,22.2
2018-12-13T03:17:33.624Z,22.2
2018-12-13T03:20:39.525Z,22.2
2018-12-13T03:23:45.501Z,22.3
2018-12-13T03:26:51.537Z,22.3
2018-12-13T03:29:57.430Z,22.3
2018-12-13T03:33:03.437Z,22.4
2018-12-13T03:36:09.449Z,22.4
2018-12-13T03:39:15.560Z,22.4
2018-12-13T03:42:21.560Z,22.4
2018-12-13T03:45:27.557Z,22.4
2018-12-13T03:48:33.560Z,22.5
2018-12-13T03:51:39.431Z,22.5
2018-12-13T03:54:45.418Z,22.5
2018-12-13T03:57:51.587Z,22.6
2018-12-13T04:00:57.574Z,22.6
2018-12-13T04:04:03.659Z,22.7
2018-12-13T04:07:09.628Z,22.7
2018-12-13T04:10:15.595Z,22.8
2018-12-13T04:13:21.571Z,22.8
2018-12-13T04:16:27.516Z,22.9
2018-12-13T04:19:33.602Z,22.9
2018-12-13T04:22:39.731Z,23
2018-12-13T04:25:45.737Z,23
2018-12-13T04:28:51.794Z,23.1
2018-12-13T04:31:57.634Z,23.1
2018-12-13T04:35:03.623Z,23.1
2018-12-13T04:38:09.531Z,23.2
2018-12-13T04:41:15.570Z,23.2
2018-12-13T04:44:21.451Z,23.3
2018-12-13T04:47:27.391Z,23.3
2018-12-13T04:50:33.267Z,23.3
2018-12-13T04:53:39.357Z,23.3
2018-12-13T04:56:45.335Z,23.4
2018-12-13T04:59:51.269Z,23.4
2018-12-13T05:02:57.120Z,23.4
2018-12-13T05:06:03.084Z,23.5
2018-12-13T05:09:09.047Z,23.5
2018-12-13T05:12:14.991Z,23.5
2018-12-13T05:15:21.038Z,23.5
2018-12-13T05:18:26.904Z,23.6
2018-12-13T05:21:32.848Z,23.5
2018-12-13T05:24:38.771Z,23.6
2018-12-13T05:27:44.819Z,23.6
2018-12-13T05:30:50.841Z,23.6
2018-12-13T05:33:56.744Z,23.7
2018-12-13T05:37:02.835Z,23.7
2018-12-13T05:40:08.723Z,23.7
2018-12-13T05:43:14.669Z,23.7
2018-12-13T05:46:20.645Z,23.8
2018-12-13T05:49:26.501Z,23.8
2018-12-13T05:52:32.448Z,23.8
2018-12-13T05:55:38.418Z,23.8
2018-12-13T05:58:44.277Z,23.9
2018-12-13T06:01:50.247Z,23.9
2018-12-13T06:04:56.247Z,23.9
2018-12-13T06:08:02.210Z,24
2018-12-13T06:11:08.169Z,24
2018-12-13T06:14:14.177Z,24.1
2018-12-13T06:17:20.121Z,24.2
2018-12-13T06:20:26.111Z,24.2
2018-12-13T06:23:32.116Z,24.3
2018-12-13T06:26:38.121Z,24.3
2018-12-13T06:29:48.790Z,24.3
2018-12-13T06:33:01.210Z,24.4
2018-12-13T06:36:07.173Z,24.4
2018-12-13T06:39:13.399Z,24.5
2018-12-13T06:42:19.409Z,24.5
2018-12-13T06:45:25.441Z,24.6
2018-12-13T06:48:31.749Z,24.6
2018-12-13T06:51:37.665Z,24.6
2018-12-13T06:54:43.653Z,24.7
2018-12-13T06:57:49.856Z,24.8
2018-12-13T07:00:55.746Z,24.8
2018-12-13T07:04:01.832Z,24.9
2018-12-13T07:07:07.721Z,25
2018-12-13T07:10:16.399Z,25
2018-12-13T07:13:22.463Z,25.1
2018-12-13T07:16:28.550Z,25.1
2018-12-13T07:19:35.744Z,25.1
2018-12-13T07:22:41.706Z,25.2
2018-12-13T07:25:47.723Z,25.2
2018-12-13T07:28:53.587Z,25.3
2018-12-13T07:31:59.534Z,25.3
2018-12-13T07:35:06.417Z,25.4
2018-12-13T07:38:14.331Z,25.5
2018-12-13T07:41:20.473Z,25.5
2018-12-13T07:44:28.489Z,25.5
2018-12-13T07:47:34.630Z,25.5
2018-12-13T07:50:41.629Z,25.6
2018-12-13T07:53:47.604Z,25.5
2018-12-13T07:56:53.700Z,25.6
2018-12-13T07:59:59.781Z,25.6
2018-12-13T08:03:06.825Z,25.6
2018-12-13T08:06:12.867Z,25.7
2018-12-13T08:09:18.783Z,25.7
2018-12-13T08:12:24.766Z,25.8
2018-12-13T08:15:31.784Z,25.7
2018-12-13T08:18:37.842Z,25.8
2018-12-13T08:21:43.876Z,25.8
2018-12-13T08:24:51.000Z,25.8
2018-12-13T08:27:57.272Z,25.9
2018-12-13T08:31:04.447Z,25.8
2018-12-13T08:34:10.475Z,25.8
2018-12-13T08:37:18.409Z,25.8
2018-12-13T08:40:25.474Z,25.8
2018-12-13T08:43:31.342Z,25.8
2018-12-13T08:46:37.347Z,25.8
2018-12-13T08:49:46.119Z,25.9
2018-12-13T08:52:52.116Z,25.8
2018-12-13T08:55:58.179Z,25.9
2018-12-13T08:59:04.108Z,25.9
2018-12-13T09:02:13.269Z,25.9
2018-12-13T09:05:19.220Z,25.9
2018-12-13T09:08:33.423Z,25.9
2018-12-13T09:11:40.615Z,26
2018-12-13T09:14:46.675Z,26
2018-12-13T09:17:52.677Z,26
2018-12-13T09:20:58.551Z,26
2018-12-13T09:24:04.551Z,26.1
2018-12-13T09:27:10.591Z,26.1
2018-12-13T09:30:18.064Z,26.1
2018-12-13T09:33:24.013Z,26.1
2018-12-13T09:36:30.968Z,26
2018-12-13T09:39:36.926Z,26
2018-12-13T09:42:42.838Z,26
2018-12-13T09:45:49.819Z,26
2018-12-13T09:48:55.821Z,26
2018-12-13T09:52:01.818Z,25.9
2018-12-13T09:55:07.853Z,26
2018-12-13T09:58:14.793Z,26
2018-12-13T10:01:20.823Z,26
2018-12-13T10:04:27.049Z,25.9
2018-12-13T10:07:33.039Z,25.9
2018-12-13T10:10:38.955Z,26
2018-12-13T10:13:44.918Z,25.9
2018-12-13T10:16:50.898Z,25.9
2018-12-13T10:19:59.379Z,25.8
2018-12-13T10:23:05.342Z,25.8
2018-12-13T10:26:11.331Z,25.8
2018-12-13T10:29:17.277Z,25.8
2018-12-13T10:32:23.396Z,25.9
2018-12-13T10:35:29.340Z,25.9
2018-12-13T10:38:35.330Z,25.8
2018-12-13T10:41:41.309Z,25.8
2018-12-13T10:44:47.390Z,25.8
2018-12-13T10:47:53.331Z,25.8
2018-12-13T10:51:00.390Z,25.8
2018-12-13T10:54:06.473Z,25.8
2018-12-13T10:57:12.314Z,25.8
2018-12-13T11:00:18.393Z,25.8
2018-12-13T11:03:24.452Z,25.8
2018-12-13T11:06:30.456Z,25.8
2018-12-13T11:09:36.680Z,25.7
2018-12-13T11:12:42.579Z,25.7
2018-12-13T11:15:49.480Z,25.7
2018-12-13T11:18:57.717Z,25.8
2018-12-13T11:22:06.779Z,25.7
2018-12-13T11:25:13.164Z,25.7
2018-12-13T11:28:19.247Z,25.7
2018-12-13T11:31:25.310Z,25.7
2018-12-13T11:34:31.517Z,25.7
2018-12-13T11:37:38.456Z,25.7
2018-12-13T11:40:47.344Z,25.7
2018-12-13T11:43:53.238Z,25.7
2018-12-13T11:46:59.300Z,25.7
2018-12-13T11:50:05.217Z,25.6
2018-12-13T11:53:11.163Z,25.6
2018-12-13T11:56:17.155Z,25.6
2018-12-13T11:59:23.231Z,25.6
2018-12-13T12:02:29.204Z,25.6
2018-12-13T12:05:35.462Z,25.6
2018-12-13T12:08:41.395Z,25.6
2018-12-13T12:11:47.290Z,25.6
2018-12-13T12:14:53.411Z,25.6
2018-12-13T12:17:59.369Z,25.6
2018-12-13T12:21:05.421Z,25.6
2018-12-13T12:24:11.354Z,25.6
2018-12-13T12:27:17.349Z,25.6
2018-12-13T12:30:23.441Z,25.6
2018-12-13T12:33:29.414Z,25.6
2018-12-13T12:36:35.365Z,25.6
2018-12-13T12:39:42.381Z,25.6
2018-12-13T12:42:48.954Z,25.6
2018-12-13T12:45:55.437Z,25.5
2018-12-13T12:49:01.474Z,25.5
2018-12-13T12:52:07.571Z,25.5
2018-12-13T12:55:13.571Z,25.5
2018-12-13T12:58:19.460Z,25.5
2018-12-13T13:01:25.384Z,25.5
2018-12-13T13:04:31.249Z,25.5
2018-12-13T13:07:37.557Z,25.5
2018-12-13T13:10:44.227Z,25.5
2018-12-13T13:13:50.263Z,25.5
2018-12-13T13:16:58.831Z,25.5
2018-12-13T13:20:04.854Z,25.5
2018-12-13T13:23:11.823Z,25.5
2018-12-13T13:26:17.857Z,25.5
2018-12-13T13:29:23.736Z,25.5
2018-12-13T13:32:29.941Z,25.5
2018-12-13T13:35:35.863Z,25.6
2018-12-13T13:38:41.818Z,25.6
2018-12-13T13:41:47.895Z,25.6
2018-12-13T13:44:56.034Z,25.6
2018-12-13T13:48:04.682Z,25.6
2018-12-13T13:51:10.624Z,25.6
2018-12-13T13:54:19.369Z,25.6
2018-12-13T13:57:28.109Z,25.6
2018-12-13T14:00:34.066Z,25.6
2018-12-13T14:03:40.056Z,25.6
2018-12-13T14:06:46.101Z,25.7
2018-12-13T14:09:52.055Z,25.8
2018-12-13T14:12:58.070Z,25.7
2018-12-13T14:16:04.114Z,25.8
2018-12-13T14:19:10.127Z,25.8
2018-12-13T14:22:16.330Z,25.8
2018-12-13T14:25:23.472Z,25.8
2018-12-13T14:28:29.534Z,25.8
2018-12-13T14:31:35.571Z,25.8
2018-12-13T14:34:41.513Z,25.7
2018-12-13T14:37:47.771Z,25.7
2018-12-13T14:40:53.723Z,25.7
2018-12-13T14:44:00.760Z,25.6
2018-12-13T14:47:06.744Z,25.6
2018-12-13T14:50:12.684Z,25.5
2018-12-13T14:53:18.709Z,25.5
2018-12-13T14:56:24.649Z,25.5
2018-12-13T14:59:30.589Z,25.4
2018-12-13T15:02:37.480Z,25.5
2018-12-13T15:05:43.619Z,25.4
2018-12-13T15:08:50.613Z,25.4
2018-12-13T15:11:57.495Z,25.3
2018-12-13T15:15:03.431Z,25.4
2018-12-13T15:18:09.547Z,25.4
2018-12-13T15:21:15.499Z,25.4
2018-12-13T15:24:22.421Z,25.4
2018-12-13T15:27:28.546Z,25.3
2018-12-13T15:30:34.605Z,25.3
2018-12-13T15:33:40.643Z,25.2
2018-12-13T15:36:46.574Z,25.3
2018-12-13T15:39:57.161Z,25.3
2018-12-13T15:43:03.444Z,25.3
2018-12-13T15:46:10.257Z,25.3
2018-12-13T15:49:16.418Z,25.3
2018-12-13T15:52:22.509Z,25.3
2018-12-13T15:55:28.539Z,25.3
2018-12-13T15:58:35.539Z,25.3
2018-12-13T16:01:41.530Z,25.3
2018-12-13T16:04:47.429Z,25.3
2018-12-13T16:07:53.436Z,25.2
2018-12-13T16:10:59.442Z,25.2
2018-12-13T16:14:05.352Z,25.2
2018-12-13T16:17:11.264Z,25.2
2018-12-13T16:20:17.245Z,25.2
2018-12-13T16:23:23.176Z,25.1
2018-12-13T16:26:29.129Z,25.1
2018-12-13T16:29:35.159Z,25.2
2018-12-13T16:32:41.061Z,25.1
2018-12-13T16:35:47.149Z,25.1
2018-12-13T16:38:53.181Z,25.1
2018-12-13T16:41:59.347Z,25.1
2018-12-13T16:45:05.478Z,25.1
2018-12-13T16:48:11.621Z,25.1
2018-12-13T16:51:17.525Z,25.1
2018-12-13T16:54:23.478Z,25.1
2018-12-13T16:57:29.374Z,25.1
2018-12-13T17:00:35.409Z,25.1
2018-12-13T17:03:41.386Z,25.1
2018-12-13T17:06:47.457Z,25.1
2018-12-13T17:09:53.387Z,25.1
2018-12-13T17:12:59.445Z,25.1
2018-12-13T17:16:05.353Z,25.1
2018-12-13T17:19:12.603Z,25.1
2018-12-13T17:22:18.548Z,25.1
2018-12-13T17:25:24.533Z,25.1
2018-12-13T17:28:30.521Z,25
2018-12-13T17:31:36.469Z,25
2018-12-13T17:34:42.392Z,25
2018-12-13T17:37:48.432Z,25
2018-12-13T17:40:54.390Z,24.9
2018-12-13T17:44:00.335Z,24.9
2018-12-13T17:47:06.213Z,24.9
2018-12-13T17:50:12.268Z,24.9
2018-12-13T17:53:18.261Z,24.9
2018-12-13T17:56:24.335Z,24.8
2018-12-13T17:59:30.267Z,24.8
2018-12-13T18:02:36.272Z,24.8
2018-12-13T18:05:42.244Z,24.8
2018-12-13T18:08:48.146Z,24.7
2018-12-13T18:11:54.233Z,24.7
2018-12-13T18:15:03.069Z,24.7
2018-12-13T18:18:09.106Z,24.7
2018-12-13T18:21:15.109Z,24.6
2018-12-13T18:24:21.120Z,24.6
2018-12-13T18:27:27.081Z,24.6
2018-12-13T18:30:33.215Z,24.6
2018-12-13T18:33:39.198Z,24.5
2018-12-13T18:36:45.200Z,24.5
2018-12-13T18:39:51.229Z,24.5
2018-12-13T18:42:57.261Z,24.5
2018-12-13T18:46:03.136Z,24.5
2018-12-13T18:49:09.084Z,24.4
2018-12-13T18:52:14.960Z,24.4
2018-12-13T18:55:20.976Z,24.4
2018-12-13T18:58:27.041Z,24.4
2018-12-13T19:01:32.985Z,24.4
2018-12-13T19:04:39.021Z,24.3
2018-12-13T19:07:47.957Z,24.3
2018-12-13T19:10:53.892Z,24.3
2018-12-13T19:13:59.833Z,24.3
2018-12-13T19:17:05.779Z,24.3
2018-12-13T19:20:11.783Z,24.2
2018-12-13T19:23:20.518Z,24.2
2018-12-13T19:26:26.551Z,24.2
2018-12-13T19:29:32.470Z,24.1
2018-12-13T19:32:38.366Z,24.1
2018-12-13T19:35:44.444Z,24
2018-12-13T19:38:50.531Z,24
2018-12-13T19:41:56.498Z,24
2018-12-13T19:45:02.527Z,23.9
2018-12-13T19:48:08.591Z,23.9
2018-12-13T19:51:14.610Z,23.8
2018-12-13T19:54:20.633Z,23.8
2018-12-13T19:57:26.663Z,23.7
2018-12-13T20:00:32.597Z,23.7
2018-12-13T20:03:38.671Z,23.7
2018-12-13T20:06:44.652Z,23.6
2018-12-13T20:09:50.715Z,23.6
2018-12-13T20:12:56.722Z,23.6
2018-12-13T20:16:02.643Z,23.5
2018-12-13T20:19:08.706Z,23.5
2018-12-13T20:22:14.809Z,23.5
2018-12-13T20:25:20.703Z,23.4
2018-12-13T20:28:26.626Z,23.4
2018-12-13T20:31:32.604Z,23.4
2018-12-13T20:34:38.484Z,23.4
2018-12-13T20:37:44.406Z,23.3
2018-12-13T20:40:50.393Z,23.3
2018-12-13T20:44:02.887Z,23.3
2018-12-13T20:47:08.835Z,23.3
2018-12-13T20:50:14.733Z,23.2
2018-12-13T20:53:20.711Z,23.2
2018-12-13T20:56:26.639Z,23.2
2018-12-13T20:59:32.634Z,23.1
2018-12-13T21:02:38.560Z,23.1
2018-12-13T21:05:44.571Z,23.1
2018-12-13T21:08:50.587Z,23
2018-12-13T21:11:56.561Z,23
2018-12-13T21:15:02.554Z,23
2018-12-13T21:18:08.580Z,22.9
2018-12-13T21:21:14.595Z,22.9
2018-12-13T21:24:20.643Z,22.9
2018-12-13T21:27:26.595Z,22.9
2018-12-13T21:30:32.568Z,22.9
2018-12-13T21:33:38.480Z,22.8
2018-12-13T21:36:44.452Z,22.8
2018-12-13T21:39:50.387Z,22.8
2018-12-13T21:42:56.321Z,22.8
2018-12-13T21:46:02.254Z,22.7
2018-12-13T21:49:08.389Z,22.7
2018-12-13T21:52:14.324Z,22.7
2018-12-13T21:55:20.347Z,22.7
2018-12-13T21:58:26.374Z,22.7
2018-12-13T22:01:32.407Z,22.6
2018-12-13T22:04:38.262Z,22.6
2018-12-13T22:07:44.187Z,22.6
2018-12-13T22:10:50.094Z,22.6
2018-12-13T22:13:56.223Z,22.6
2018-12-13T22:17:02.115Z,22.6
2018-12-13T22:20:08.109Z,22.5
2018-12-13T22:23:14.126Z,22.6
2018-12-13T22:26:20.043Z,22.5
2018-12-13T22:29:26.043Z,22.5
2018-12-13T22:32:31.902Z,22.5
2018-12-13T22:35:37.910Z,22.5
2018-12-13T22:38:43.819Z,22.5
2018-12-13T22:41:49.747Z,22.5
2018-12-13T22:44:55.681Z,22.4
2018-12-13T22:48:01.640Z,22.4
2018-12-13T22:51:07.583Z,22.4
2018-12-13T22:54:13.581Z,22.4
2018-12-13T22:57:19.481Z,22.4
2018-12-13T23:00:25.467Z,22.4
2018-12-13T23:03:31.406Z,22.4
2018-12-13T23:06:37.374Z,22.4
2018-12-13T23:09:43.318Z,22.4
2018-12-13T23:12:49.321Z,22.3
2018-12-13T23:15:55.325Z,22.3
2018-12-13T23:19:01.292Z,22.3
2018-12-13T23:22:07.254Z,22.3
2018-12-13T23:25:13.199Z,22.3
2018-12-13T23:28:19.107Z,22.3
2018-12-13T23:31:25.022Z,22.2
2018-12-13T23:34:31.023Z,22.2
2018-12-13T23:37:36.993Z,22.2
2018-12-13T23:40:42.902Z,22.2
2018-12-13T23:43:48.890Z,22.2
2018-12-13T23:46:54.821Z,22.2
2018-12-13T23:50:00.790Z,22.2
2018-12-13T23:53:06.712Z,22.2
2018-12-13T23:56:12.609Z,22.2
2018-12-13T23:59:18.555Z,22.1
