createdAt,value
2019-01-03T00:01:36.156Z,3.07
2019-01-03T00:05:04.480Z,3.70
2019-01-03T00:08:41.277Z,3.87
2019-01-03T00:12:03.030Z,4.03
2019-01-03T00:15:42.125Z,4.70
2019-01-03T00:19:04.212Z,4.47
2019-01-03T00:22:33.976Z,4.97
2019-01-03T00:25:55.806Z,3.30
2019-01-03T00:29:24.450Z,3.00
2019-01-03T00:32:58.365Z,3.07
2019-01-03T00:36:21.114Z,3.57
2019-01-03T00:40:02.211Z,3.60
2019-01-03T00:44:00.374Z,4.57
2019-01-03T00:47:14.984Z,3.23
2019-01-03T00:50:47.987Z,3.90
2019-01-03T00:54:14.550Z,2.63
2019-01-03T00:57:29.425Z,4.33
2019-01-03T01:01:18.432Z,3.67
2019-01-03T01:04:47.173Z,3.00
2019-01-03T01:08:28.903Z,3.40
2019-01-03T01:12:02.115Z,3.77
2019-01-03T01:15:54.799Z,3.07
2019-01-03T01:19:17.747Z,3.27
2019-01-03T01:22:53.612Z,3.93
2019-01-03T01:26:19.924Z,2.53
2019-01-03T01:29:48.479Z,4.57
2019-01-03T01:33:22.211Z,3.20
2019-01-03T01:36:52.052Z,4.10
2019-01-03T01:40:17.092Z,3.60
2019-01-03T01:43:39.741Z,2.80
2019-01-03T01:47:10.475Z,4.43
2019-01-03T01:50:47.354Z,3.10
2019-01-03T01:54:09.078Z,2.73
2019-01-03T01:57:30.619Z,2.40
2019-01-03T02:01:09.134Z,3.33
2019-01-03T02:04:30.701Z,2.57
2019-01-03T02:07:59.754Z,3.90
2019-01-03T02:11:21.370Z,3.57
2019-01-03T02:14:53.134Z,2.73
2019-01-03T02:18:08.822Z,3.20
2019-01-03T02:21:36.683Z,3.30
2019-01-03T02:25:00.271Z,4.17
2019-01-03T02:28:22.019Z,2.67
2019-01-03T02:31:48.545Z,3.13
2019-01-03T02:35:16.400Z,2.77
2019-01-03T02:38:58.336Z,2.63
2019-01-03T02:42:24.120Z,3.73
2019-01-03T02:45:51.649Z,3.80
2019-01-03T02:49:16.860Z,2.70
2019-01-03T02:53:17.138Z,2.60
2019-01-03T02:56:52.057Z,2.17
2019-01-03T03:00:46.749Z,2.93
2019-01-03T03:04:09.684Z,5.90
2019-01-03T03:07:38.608Z,2.43
2019-01-03T03:11:00.565Z,3.10
2019-01-03T03:14:29.543Z,2.60
2019-01-03T03:17:59.811Z,2.67
2019-01-03T03:21:28.802Z,2.90
2019-01-03T03:25:06.861Z,2.83
2019-01-03T03:28:45.120Z,2.33
2019-01-03T03:32:06.752Z,2.57
2019-01-03T03:35:27.671Z,2.80
2019-01-03T03:39:02.421Z,2.30
2019-01-03T03:42:35.678Z,2.57
2019-01-03T03:45:57.272Z,3.40
2019-01-03T03:49:13.505Z,2.50
2019-01-03T03:52:42.506Z,2.80
2019-01-03T03:56:05.638Z,1.80
2019-01-03T03:59:35.885Z,3.10
2019-01-03T04:03:27.589Z,3.03
2019-01-03T04:07:21.768Z,3.87
2019-01-03T04:10:53.483Z,2.40
2019-01-03T04:14:19.422Z,2.43
2019-01-03T04:17:52.586Z,2.47
2019-01-03T04:21:11.718Z,3.50
2019-01-03T04:24:34.413Z,3.73
2019-01-03T04:28:09.793Z,3.10
2019-01-03T04:32:00.475Z,1.80
2019-01-03T04:35:22.509Z,2.17
2019-01-03T04:39:16.907Z,2.60
2019-01-03T04:42:42.939Z,3.40
2019-01-03T04:46:10.282Z,2.60
2019-01-03T04:49:25.006Z,2.57
2019-01-03T04:52:50.705Z,2.93
2019-01-03T04:56:12.351Z,2.00
2019-01-03T04:59:46.965Z,2.67
2019-01-03T05:03:08.374Z,3.23
2019-01-03T05:06:26.670Z,2.23
2019-01-03T05:09:47.748Z,2.27
2019-01-03T05:13:20.271Z,3.43
2019-01-03T05:16:42.283Z,3.03
2019-01-03T05:20:20.493Z,2.37
2019-01-03T05:23:38.860Z,2.13
2019-01-03T05:27:03.198Z,2.57
2019-01-03T05:30:44.863Z,3.07
2019-01-03T05:34:06.413Z,2.23
2019-01-03T05:37:27.901Z,3.00
2019-01-03T05:40:51.523Z,3.40
2019-01-03T05:44:10.242Z,2.40
2019-01-03T05:47:54.147Z,2.87
2019-01-03T05:51:15.799Z,3.53
2019-01-03T05:54:53.816Z,3.07
2019-01-03T05:58:22.596Z,3.23
2019-01-03T06:01:53.232Z,2.93
2019-01-03T06:05:36.624Z,3.23
2019-01-03T06:08:58.238Z,4.10
2019-01-03T06:12:19.482Z,3.40
2019-01-03T06:16:08.586Z,3.83
2019-01-03T06:19:24.148Z,5.17
2019-01-03T06:22:43.725Z,2.67
2019-01-03T06:26:05.490Z,3.37
2019-01-03T06:29:26.808Z,3.67
2019-01-03T06:33:01.760Z,4.03
2019-01-03T06:36:22.659Z,3.30
2019-01-03T06:39:44.582Z,3.10
2019-01-03T06:43:13.541Z,2.90
2019-01-03T06:46:48.233Z,3.47
2019-01-03T06:50:09.710Z,3.03
2019-01-03T06:53:38.646Z,4.53
2019-01-03T06:57:07.543Z,3.63
2019-01-03T07:00:36.079Z,2.50
2019-01-03T07:04:05.532Z,3.83
2019-01-03T07:07:31.197Z,3.97
2019-01-03T07:10:54.066Z,3.27
2019-01-03T07:14:15.755Z,5.30
2019-01-03T07:17:52.641Z,3.53
2019-01-03T07:21:33.773Z,2.77
2019-01-03T07:24:55.283Z,4.83
2019-01-03T07:28:18.191Z,3.97
2019-01-03T07:31:39.530Z,6.27
2019-01-03T07:35:01.243Z,6.97
2019-01-03T07:38:23.747Z,8.90
2019-01-03T07:41:55.853Z,7.23
2019-01-03T07:45:17.794Z,3.90
2019-01-03T07:49:00.455Z,5.90
2019-01-03T07:52:25.719Z,9.17
2019-01-03T07:55:47.159Z,7.13
2019-01-03T07:59:22.689Z,5.00
2019-01-03T08:02:44.430Z,6.30
2019-01-03T08:06:02.437Z,6.43
2019-01-03T08:09:35.522Z,3.97
2019-01-03T08:13:05.993Z,5.77
2019-01-03T08:16:29.687Z,5.70
2019-01-03T08:20:07.992Z,4.93
2019-01-03T08:23:23.943Z,4.10
2019-01-03T08:30:56.427Z,7.57
2019-01-03T08:34:18.153Z,5.13
2019-01-03T08:37:43.951Z,5.03
2019-01-03T08:41:25.206Z,4.50
2019-01-03T08:44:46.894Z,5.30
2019-01-03T08:48:22.843Z,6.20
2019-01-03T08:52:03.901Z,6.00
2019-01-03T08:55:25.766Z,5.17
2019-01-03T08:58:44.166Z,4.50
2019-01-03T09:02:06.061Z,8.47
2019-01-03T09:05:27.603Z,6.07
2019-01-03T09:08:56.669Z,4.90
2019-01-03T09:12:31.765Z,4.53
2019-01-03T09:15:54.810Z,4.27
2019-01-03T09:19:23.902Z,5.07
2019-01-03T09:22:49.555Z,4.33
2019-01-03T09:26:07.471Z,6.03
2019-01-03T09:29:30.399Z,7.27
2019-01-03T09:32:54.183Z,4.63
2019-01-03T09:36:22.723Z,4.37
2019-01-03T09:39:53.018Z,5.47
2019-01-03T09:43:27.781Z,4.87
2019-01-03T09:46:31.386Z,5.03
2019-01-03T09:49:35.073Z,4.40
2019-01-03T09:52:38.742Z,6.50
2019-01-03T09:55:44.658Z,4.33
2019-01-03T09:59:13.368Z,7.30
2019-01-03T10:02:28.329Z,6.47
2019-01-03T10:05:35.656Z,5.47
2019-01-03T10:08:39.275Z,5.70
2019-01-03T10:11:48.769Z,5.00
2019-01-03T10:14:52.421Z,5.80
2019-01-03T10:17:56.085Z,4.53
2019-01-03T10:21:12.248Z,4.90
2019-01-03T10:24:15.911Z,5.47
2019-01-03T10:27:19.914Z,15.57
2019-01-03T10:30:24.692Z,4.67
2019-01-03T10:33:28.687Z,4.40
2019-01-03T10:36:55.868Z,5.83
2019-01-03T10:39:59.830Z,5.37
2019-01-03T10:43:03.816Z,5.30
2019-01-03T10:46:20.945Z,4.80
2019-01-03T10:49:24.957Z,5.10
2019-01-03T10:52:31.992Z,5.50
2019-01-03T10:55:45.822Z,4.53
2019-01-03T10:58:49.825Z,5.27
2019-01-03T11:02:24.111Z,5.97
2019-01-03T11:05:28.083Z,5.83
2019-01-03T11:08:31.723Z,5.03
2019-01-03T11:11:36.177Z,8.20
2019-01-03T11:14:39.839Z,5.50
2019-01-03T11:17:43.824Z,5.60
2019-01-03T11:20:47.537Z,4.67
2019-01-03T11:24:09.957Z,4.63
2019-01-03T11:27:13.964Z,4.67
2019-01-03T11:30:19.885Z,5.63
2019-01-03T11:33:23.897Z,6.30
2019-01-03T11:36:28.069Z,5.17
2019-01-03T11:39:31.697Z,3.87
2019-01-03T11:42:35.768Z,5.37
2019-01-03T11:45:40.923Z,4.40
2019-01-03T11:48:44.661Z,4.50
2019-01-03T11:51:50.783Z,4.53
2019-01-03T11:54:54.680Z,4.13
2019-01-03T11:57:58.793Z,5.53
2019-01-03T12:01:02.419Z,4.33
2019-01-03T12:04:06.322Z,4.83
2019-01-03T12:07:10.155Z,5.50
2019-01-03T12:10:13.790Z,9.20
2019-01-03T12:13:17.512Z,8.37
2019-01-03T12:16:21.221Z,7.43
2019-01-03T12:19:25.294Z,4.87
2019-01-03T12:22:45.991Z,4.37
2019-01-03T12:25:49.655Z,7.90
2019-01-03T12:28:53.363Z,6.93
2019-01-03T12:31:58.291Z,5.93
2019-01-03T12:35:06.723Z,7.53
2019-01-03T12:38:10.452Z,5.07
2019-01-03T12:41:14.662Z,7.43
2019-01-03T12:44:18.280Z,8.03
2019-01-03T12:47:32.250Z,4.63
2019-01-03T12:50:54.518Z,9.70
2019-01-03T12:53:58.430Z,6.10
2019-01-03T13:01:08.963Z,5.13
2019-01-03T13:04:12.637Z,3.90
2019-01-03T13:07:23.835Z,9.97
2019-01-03T13:10:27.447Z,4.03
2019-01-03T13:13:31.072Z,3.17
2019-01-03T13:16:34.935Z,3.87
2019-01-03T13:19:39.299Z,7.63
2019-01-03T13:22:46.054Z,4.00
2019-01-03T13:25:49.699Z,3.13
2019-01-03T13:28:54.125Z,4.53
2019-01-03T13:32:08.142Z,6.10
2019-01-03T13:35:11.773Z,3.83
2019-01-03T13:38:15.895Z,5.87
2019-01-03T13:41:19.524Z,7.03
2019-01-03T13:44:23.411Z,4.37
2019-01-03T13:47:27.056Z,4.60
2019-01-03T13:50:36.632Z,5.77
2019-01-03T13:53:40.803Z,4.33
2019-01-03T13:56:44.701Z,3.80
2019-01-03T14:00:06.291Z,3.73
2019-01-03T14:03:09.959Z,4.60
2019-01-03T14:06:18.640Z,4.17
2019-01-03T14:09:22.335Z,3.23
2019-01-03T14:12:25.974Z,5.00
2019-01-03T14:15:31.919Z,4.20
2019-01-03T14:18:35.813Z,3.77
2019-01-03T14:21:39.535Z,4.37
2019-01-03T14:24:43.449Z,5.30
2019-01-03T14:27:48.636Z,3.17
2019-01-03T14:30:52.806Z,3.77
2019-01-03T14:33:56.829Z,5.43
2019-01-03T14:37:00.615Z,3.30
2019-01-03T14:40:04.801Z,4.10
2019-01-03T14:43:08.425Z,3.13
2019-01-03T14:46:12.053Z,2.90
2019-01-03T14:49:16.026Z,3.17
2019-01-03T14:52:21.995Z,2.87
2019-01-03T14:55:25.645Z,4.10
2019-01-03T14:58:29.528Z,5.10
2019-01-03T15:01:35.623Z,2.73
2019-01-03T15:04:39.515Z,3.23
2019-01-03T15:07:47.242Z,3.50
2019-01-03T15:10:50.896Z,2.50
2019-01-03T15:13:54.556Z,2.53
2019-01-03T15:17:13.832Z,2.80
2019-01-03T15:20:17.834Z,3.90
2019-01-03T15:23:38.560Z,3.97
2019-01-03T15:26:42.603Z,9.10
2019-01-03T15:29:49.662Z,6.93
2019-01-03T15:32:53.529Z,5.23
2019-01-03T15:36:09.589Z,3.70
2019-01-03T15:39:13.626Z,7.40
2019-01-03T15:42:22.454Z,7.43
2019-01-03T15:45:26.124Z,4.37
2019-01-03T15:48:29.864Z,5.00
2019-01-03T15:51:33.529Z,3.63
2019-01-03T15:54:37.134Z,2.90
2019-01-03T15:57:40.802Z,5.40
2019-01-03T16:01:07.087Z,2.50
2019-01-03T16:04:21.662Z,3.17
2019-01-03T16:07:29.733Z,2.93
2019-01-03T16:10:34.262Z,3.30
2019-01-03T16:13:37.895Z,5.10
2019-01-03T16:16:41.578Z,3.57
2019-01-03T16:19:45.231Z,3.50
2019-01-03T16:23:08.714Z,4.00
2019-01-03T16:26:12.892Z,5.80
2019-01-03T16:29:23.972Z,3.77
2019-01-03T16:32:27.933Z,3.50
2019-01-03T16:35:31.683Z,4.57
2019-01-03T16:38:35.665Z,6.33
2019-01-03T16:41:39.656Z,7.33
2019-01-03T16:44:43.260Z,3.10
2019-01-03T16:48:03.213Z,4.83
2019-01-03T16:51:06.909Z,4.53
2019-01-03T16:54:17.501Z,4.80
2019-01-03T16:57:21.485Z,4.13
2019-01-03T17:00:25.529Z,5.47
2019-01-03T17:03:29.390Z,4.80
2019-01-03T17:06:38.093Z,5.13
2019-01-03T17:09:48.112Z,4.53
2019-01-03T17:12:51.785Z,3.90
2019-01-03T17:16:07.157Z,6.67
2019-01-03T17:19:11.034Z,4.97
2019-01-03T17:22:14.665Z,4.67
2019-01-03T17:25:49.739Z,5.87
2019-01-03T17:28:54.749Z,5.80
2019-01-03T17:31:58.423Z,5.33
2019-01-03T17:35:02.166Z,6.53
2019-01-03T17:38:05.794Z,8.60
2019-01-03T17:41:09.411Z,7.20
2019-01-03T17:44:13.393Z,11.37
2019-01-03T17:47:27.154Z,9.13
2019-01-03T17:50:36.229Z,5.40
2019-01-03T17:53:42.462Z,6.97
2019-01-03T17:56:46.497Z,6.47
2019-01-03T18:00:17.713Z,5.57
2019-01-03T18:03:22.394Z,7.03
2019-01-03T18:06:26.410Z,9.33
2019-01-03T18:09:32.206Z,8.87
2019-01-03T18:12:45.423Z,6.30
2019-01-03T18:15:49.585Z,7.23
2019-01-03T18:18:53.546Z,4.10
2019-01-03T18:22:33.958Z,5.10
2019-01-03T18:25:49.186Z,4.83
2019-01-03T18:28:53.358Z,3.90
2019-01-03T18:32:05.149Z,5.73
2019-01-03T18:35:23.006Z,5.40
2019-01-03T18:38:26.689Z,5.97
2019-01-03T18:41:43.995Z,7.97
2019-01-03T18:44:51.478Z,4.97
2019-01-03T18:48:19.924Z,4.90
2019-01-03T18:51:34.051Z,5.40
2019-01-03T18:54:38.090Z,4.43
2019-01-03T18:57:57.161Z,8.63
2019-01-03T19:01:08.281Z,8.03
2019-01-03T19:04:13.485Z,4.57
2019-01-03T19:07:17.188Z,6.20
2019-01-03T19:10:38.415Z,4.57
2019-01-03T19:13:45.998Z,5.20
2019-01-03T19:16:49.694Z,4.93
2019-01-03T19:19:53.441Z,5.63
2019-01-03T19:22:57.152Z,8.10
2019-01-03T19:26:07.870Z,5.27
2019-01-03T19:29:11.824Z,6.23
2019-01-03T19:32:15.815Z,6.37
2019-01-03T19:35:19.478Z,5.90
2019-01-03T19:39:09.614Z,5.40
2019-01-03T19:42:13.448Z,4.67
2019-01-03T19:45:17.805Z,6.07
2019-01-03T19:48:21.637Z,3.50
2019-01-03T19:51:36.616Z,6.40
2019-01-03T19:54:51.409Z,5.17
2019-01-03T19:57:57.718Z,6.00
2019-01-03T20:01:40.932Z,7.93
2019-01-03T20:04:44.722Z,4.20
2019-01-03T20:07:55.828Z,5.33
2019-01-03T20:10:59.717Z,4.30
2019-01-03T20:14:03.767Z,6.53
2019-01-03T20:17:07.914Z,6.60
2019-01-03T20:20:11.778Z,5.87
2019-01-03T20:23:17.725Z,6.67
2019-01-03T20:26:23.920Z,4.30
2019-01-03T20:29:30.687Z,5.20
2019-01-03T20:32:34.338Z,4.10
2019-01-03T20:35:38.342Z,6.10
2019-01-03T20:38:42.297Z,5.03
2019-01-03T20:41:55.915Z,5.43
2019-01-03T20:44:59.822Z,4.73
2019-01-03T20:48:03.820Z,3.80
2019-01-03T20:51:14.848Z,4.47
2019-01-03T20:54:19.053Z,4.73
2019-01-03T20:58:12.487Z,6.57
2019-01-03T21:01:16.430Z,7.93
2019-01-03T21:04:20.452Z,5.77
2019-01-03T21:07:24.119Z,5.57
2019-01-03T21:10:28.012Z,8.13
2019-01-03T21:14:26.096Z,14.47
2019-01-03T21:17:31.733Z,9.90
2019-01-03T21:20:35.692Z,8.80
2019-01-03T21:23:41.855Z,7.47
2019-01-03T21:26:46.108Z,9.70
2019-01-03T21:29:49.987Z,10.20
2019-01-03T21:32:56.004Z,11.27
2019-01-03T21:35:59.700Z,8.27
2019-01-03T21:39:04.682Z,9.63
2019-01-03T21:42:15.984Z,11.37
2019-01-03T21:45:19.864Z,8.23
2019-01-03T21:48:23.818Z,7.63
2019-01-03T21:51:44.890Z,10.13
2019-01-03T21:54:49.611Z,10.93
2019-01-03T21:57:54.281Z,7.97
2019-01-03T22:01:00.474Z,9.53
2019-01-03T22:04:06.467Z,9.23
2019-01-03T22:07:10.138Z,10.70
2019-01-03T22:10:14.305Z,10.20
2019-01-03T22:13:44.382Z,10.57
2019-01-03T22:16:48.289Z,8.43
2019-01-03T22:20:07.503Z,9.10
2019-01-03T22:23:11.376Z,8.57
2019-01-03T22:26:15.663Z,9.30
2019-01-03T22:29:19.622Z,9.67
2019-01-03T22:32:23.270Z,9.10
2019-01-03T22:35:27.193Z,6.43
2019-01-03T22:38:31.137Z,7.93
2019-01-03T22:41:50.124Z,9.63
2019-01-03T22:44:54.237Z,13.63
2019-01-03T22:47:58.516Z,8.63
2019-01-03T22:51:42.043Z,8.80
2019-01-03T22:54:45.966Z,8.13
2019-01-03T22:58:12.862Z,9.00
2019-01-03T23:01:16.645Z,9.43
2019-01-03T23:04:38.004Z,6.63
2019-01-03T23:07:41.968Z,6.97
2019-01-03T23:11:03.736Z,5.77
2019-01-03T23:14:07.622Z,6.77
2019-01-03T23:17:11.213Z,6.23
2019-01-03T23:20:15.183Z,6.30
2019-01-03T23:23:18.856Z,5.87
2019-01-03T23:26:22.569Z,5.53
2019-01-03T23:29:26.347Z,5.57
2019-01-03T23:32:29.971Z,6.37
2019-01-03T23:35:33.848Z,5.93
2019-01-03T23:38:37.485Z,6.30
2019-01-03T23:41:41.390Z,4.80
2019-01-03T23:45:23.678Z,5.27
2019-01-03T23:48:56.587Z,7.47
2019-01-03T23:52:00.588Z,3.90
2019-01-03T23:55:04.684Z,5.30
2019-01-03T23:58:15.443Z,5.17
