createdAt,value
2019-05-06T00:00:26.941Z,3.72
2019-05-06T00:02:57.866Z,3.47
2019-05-06T00:05:28.538Z,3.83
2019-05-06T00:07:59.410Z,4.08
2019-05-06T00:10:34.125Z,3.00
2019-05-06T00:13:05.537Z,4.33
2019-05-06T00:15:36.582Z,3.55
2019-05-06T00:18:07.290Z,3.37
2019-05-06T00:20:39.522Z,4.00
2019-05-06T00:23:16.100Z,3.05
2019-05-06T00:26:04.045Z,3.52
2019-05-06T00:28:55.863Z,3.15
2019-05-06T00:31:26.592Z,2.98
2019-05-06T00:33:57.280Z,3.58
2019-05-06T00:36:28.099Z,2.90
2019-05-06T00:39:04.633Z,3.85
2019-05-06T00:41:36.735Z,4.70
2019-05-06T00:44:07.501Z,2.95
2019-05-06T00:46:38.564Z,4.60
2019-05-06T00:49:09.273Z,3.20
2019-05-06T00:51:39.939Z,3.47
2019-05-06T00:54:16.646Z,3.22
2019-05-06T00:56:47.625Z,3.10
2019-05-06T00:59:18.442Z,3.30
2019-05-06T01:01:49.260Z,3.30
2019-05-06T01:04:19.967Z,4.42
2019-05-06T01:06:50.818Z,4.22
2019-05-06T01:09:23.541Z,4.35
2019-05-06T01:11:56.541Z,4.35
2019-05-06T01:14:35.205Z,4.90
2019-05-06T01:17:06.096Z,4.53
2019-05-06T01:19:36.801Z,3.60
2019-05-06T01:22:07.517Z,5.30
2019-05-06T01:24:38.221Z,4.47
2019-05-06T01:27:08.909Z,4.47
2019-05-06T01:29:39.627Z,3.45
2019-05-06T01:32:10.358Z,4.17
2019-05-06T01:34:41.256Z,5.05
2019-05-06T01:37:14.143Z,3.55
2019-05-06T01:40:03.945Z,3.50
2019-05-06T01:42:47.012Z,3.30
2019-05-06T01:45:18.182Z,4.00
2019-05-06T01:47:49.447Z,4.12
2019-05-06T01:50:20.270Z,4.50
2019-05-06T01:52:50.936Z,4.60
2019-05-06T01:55:23.903Z,4.35
2019-05-06T01:57:54.716Z,3.92
2019-05-06T02:00:25.412Z,3.85
2019-05-06T02:02:56.501Z,3.92
2019-05-06T02:05:27.197Z,5.05
2019-05-06T02:07:57.884Z,5.50
2019-05-06T02:10:28.545Z,4.65
2019-05-06T02:12:59.258Z,4.87
2019-05-06T02:15:30.347Z,4.80
2019-05-06T02:18:01.054Z,4.20
2019-05-06T02:20:34.009Z,5.05
2019-05-06T02:23:15.336Z,3.75
2019-05-06T02:25:49.108Z,2.92
2019-05-06T02:28:19.901Z,3.15
2019-05-06T02:31:21.401Z,3.83
2019-05-06T02:33:59.433Z,3.17
2019-05-06T02:36:49.087Z,4.08
2019-05-06T02:39:19.758Z,4.60
2019-05-06T02:41:50.481Z,4.20
2019-05-06T02:44:23.823Z,4.55
2019-05-06T02:47:13.745Z,4.55
2019-05-06T02:49:53.477Z,5.12
2019-05-06T02:52:24.861Z,5.35
2019-05-06T02:54:55.631Z,4.55
2019-05-06T02:57:26.581Z,6.22
2019-05-06T02:59:57.257Z,4.25
2019-05-06T03:02:41.941Z,4.78
2019-05-06T03:05:04.022Z,5.65
2019-05-06T03:07:35.320Z,4.75
2019-05-06T03:10:06.454Z,4.45
2019-05-06T03:12:37.188Z,4.20
2019-05-06T03:15:08.166Z,4.90
2019-05-06T03:17:38.903Z,5.28
2019-05-06T03:20:15.134Z,5.50
2019-05-06T03:22:54.547Z,5.00
2019-05-06T03:25:33.125Z,4.50
2019-05-06T03:28:04.194Z,5.47
2019-05-06T03:30:36.565Z,5.97
2019-05-06T03:33:37.018Z,5.50
2019-05-06T03:35:55.855Z,5.75
2019-05-06T03:38:13.733Z,6.05
2019-05-06T03:40:45.838Z,5.47
2019-05-06T03:43:16.820Z,5.20
2019-05-06T03:46:14.234Z,5.22
2019-05-06T03:48:46.557Z,7.33
2019-05-06T03:51:17.253Z,6.70
2019-05-06T03:53:48.307Z,6.70
2019-05-06T03:56:20.253Z,6.87
2019-05-06T03:58:53.701Z,7.15
2019-05-06T04:01:24.712Z,6.62
2019-05-06T04:03:57.287Z,5.60
2019-05-06T04:06:28.642Z,6.40
2019-05-06T04:08:59.857Z,6.22
2019-05-06T04:11:35.830Z,6.15
2019-05-06T04:14:05.380Z,7.10
2019-05-06T04:16:44.102Z,6.25
2019-05-06T04:19:25.819Z,7.28
2019-05-06T04:22:12.758Z,7.17
2019-05-06T04:25:03.905Z,6.78
2019-05-06T04:27:44.681Z,6.15
2019-05-06T04:30:16.434Z,5.85
2019-05-06T04:32:47.239Z,5.03
2019-05-06T04:35:17.988Z,7.62
2019-05-06T04:37:49.692Z,7.53
2019-05-06T04:40:23.965Z,5.50
2019-05-06T04:42:55.261Z,7.78
2019-05-06T04:45:27.366Z,5.37
2019-05-06T04:47:58.758Z,7.45
2019-05-06T04:50:32.934Z,5.85
2019-05-06T04:53:05.805Z,7.35
2019-05-06T04:55:37.339Z,7.47
2019-05-06T04:58:08.258Z,8.78
2019-05-06T05:00:44.341Z,7.53
2019-05-06T05:03:14.338Z,7.45
2019-05-06T05:05:46.822Z,6.35
2019-05-06T05:08:19.351Z,8.73
2019-05-06T05:11:05.768Z,7.20
2019-05-06T05:14:07.875Z,6.42
2019-05-06T05:16:56.899Z,8.05
2019-05-06T05:19:28.649Z,7.47
2019-05-06T05:22:08.558Z,7.75
2019-05-06T05:24:39.353Z,7.58
2019-05-06T05:27:12.405Z,7.65
2019-05-06T05:29:42.722Z,6.80
2019-05-06T05:32:13.538Z,7.25
2019-05-06T05:34:44.628Z,6.92
2019-05-06T05:37:16.858Z,8.03
2019-05-06T05:39:49.060Z,7.80
2019-05-06T05:42:29.497Z,6.90
2019-05-06T05:45:02.497Z,7.55
2019-05-06T05:47:34.128Z,7.15
2019-05-06T05:50:32.515Z,7.12
2019-05-06T05:53:04.880Z,8.35
2019-05-06T05:55:36.119Z,8.35
2019-05-06T05:58:07.166Z,8.00
2019-05-06T06:00:38.523Z,7.58
2019-05-06T06:03:09.555Z,8.50
2019-05-06T06:05:42.646Z,7.53
2019-05-06T06:08:13.075Z,7.35
2019-05-06T06:11:22.997Z,9.08
2019-05-06T06:13:55.508Z,8.10
2019-05-06T06:16:45.973Z,8.20
2019-05-06T06:19:32.866Z,8.25
2019-05-06T06:22:06.357Z,7.87
2019-05-06T06:24:37.439Z,7.97
2019-05-06T06:27:08.254Z,7.95
2019-05-06T06:29:39.274Z,8.00
2019-05-06T06:32:36.724Z,6.67
2019-05-06T06:35:19.076Z,7.62
2019-05-06T06:38:08.021Z,7.05
2019-05-06T06:40:38.702Z,7.50
2019-05-06T06:43:14.529Z,6.72
2019-05-06T06:45:46.188Z,6.25
2019-05-06T06:48:16.881Z,9.13
2019-05-06T06:50:49.270Z,8.03
2019-05-06T06:53:21.822Z,7.75
2019-05-06T06:55:57.930Z,8.08
2019-05-06T06:58:36.697Z,7.47
2019-05-06T07:01:33.209Z,6.40
2019-05-06T07:04:11.260Z,6.12
2019-05-06T07:06:46.305Z,6.75
2019-05-06T07:09:17.067Z,8.53
2019-05-06T07:11:48.178Z,7.20
2019-05-06T07:14:18.894Z,8.40
2019-05-06T07:16:49.610Z,6.58
2019-05-06T07:19:27.312Z,7.72
2019-05-06T07:21:58.892Z,7.45
2019-05-06T07:24:32.308Z,7.58
2019-05-06T07:27:08.703Z,7.20
2019-05-06T07:29:39.559Z,7.28
2019-05-06T07:32:12.279Z,7.15
2019-05-06T07:34:43.260Z,8.58
2019-05-06T07:37:13.969Z,7.17
2019-05-06T07:39:44.658Z,6.30
2019-05-06T07:42:22.758Z,8.95
2019-05-06T07:45:13.597Z,8.85
2019-05-06T07:47:49.844Z,7.50
2019-05-06T07:50:22.507Z,7.70
2019-05-06T07:53:09.454Z,5.90
2019-05-06T07:55:42.473Z,8.35
2019-05-06T07:58:13.853Z,6.58
2019-05-06T08:00:45.429Z,8.63
2019-05-06T08:03:16.457Z,7.10
2019-05-06T08:05:58.041Z,6.72
2019-05-06T08:08:19.780Z,6.85
2019-05-06T08:10:52.600Z,9.23
2019-05-06T08:13:23.014Z,11.40
2019-05-06T08:15:53.849Z,14.87
2019-05-06T08:18:25.832Z,8.40
2019-05-06T08:20:58.294Z,8.58
2019-05-06T08:23:42.780Z,9.48
2019-05-06T08:26:17.334Z,8.80
2019-05-06T08:28:46.090Z,8.80
2019-05-06T08:31:19.003Z,9.53
2019-05-06T08:33:52.441Z,8.00
2019-05-06T08:36:53.312Z,8.08
2019-05-06T08:39:24.259Z,6.22
2019-05-06T08:41:55.361Z,7.90
2019-05-06T08:44:26.648Z,6.50
2019-05-06T08:46:58.774Z,7.42
2019-05-06T08:49:49.679Z,6.30
2019-05-06T08:52:21.792Z,7.85
2019-05-06T08:54:54.627Z,8.20
2019-05-06T08:57:25.650Z,6.80
2019-05-06T08:59:56.569Z,5.58
2019-05-06T09:02:27.274Z,7.78
2019-05-06T09:04:58.547Z,8.10
2019-05-06T09:07:31.995Z,6.25
2019-05-06T09:10:03.942Z,7.55
2019-05-06T09:12:34.812Z,7.33
2019-05-06T09:15:06.231Z,6.35
2019-05-06T09:17:36.925Z,8.53
2019-05-06T09:20:08.436Z,9.00
2019-05-06T09:22:39.242Z,8.28
2019-05-06T09:25:12.710Z,7.70
2019-05-06T09:28:07.829Z,7.30
2019-05-06T09:30:43.982Z,9.45
2019-05-06T09:33:16.886Z,6.22
2019-05-06T09:35:47.630Z,7.15
2019-05-06T09:38:19.755Z,7.58
2019-05-06T09:40:52.522Z,7.22
2019-05-06T09:43:22.978Z,8.10
2019-05-06T09:45:53.970Z,7.22
2019-05-06T09:48:33.046Z,5.97
2019-05-06T09:51:04.261Z,7.30
2019-05-06T09:53:43.243Z,4.53
2019-05-06T09:56:39.523Z,6.87
2019-05-06T09:59:12.782Z,6.92
2019-05-06T10:01:43.775Z,6.97
2019-05-06T10:04:15.343Z,6.50
2019-05-06T10:06:56.271Z,5.67
2019-05-06T10:09:19.462Z,6.40
2019-05-06T10:11:52.421Z,7.80
2019-05-06T10:14:24.642Z,7.50
2019-05-06T10:16:55.598Z,7.03
2019-05-06T10:19:26.401Z,5.30
2019-05-06T10:21:57.229Z,6.12
2019-05-06T10:24:27.943Z,6.33
2019-05-06T10:26:59.862Z,4.75
2019-05-06T10:29:38.881Z,4.93
2019-05-06T10:32:18.664Z,5.47
2019-05-06T10:34:49.533Z,5.72
2019-05-06T10:37:33.568Z,6.37
2019-05-06T10:40:18.720Z,5.00
2019-05-06T10:42:57.199Z,6.95
2019-05-06T10:45:32.162Z,5.87
2019-05-06T10:48:02.578Z,6.87
2019-05-06T10:50:37.143Z,4.80
2019-05-06T10:53:18.742Z,5.00
2019-05-06T10:55:53.618Z,6.47
2019-05-06T10:58:24.400Z,5.22
2019-05-06T11:01:07.132Z,5.92
2019-05-06T11:03:37.839Z,6.00
2019-05-06T11:06:08.964Z,6.50
2019-05-06T11:08:41.919Z,6.45
2019-05-06T11:11:16.959Z,4.85
2019-05-06T11:13:44.690Z,6.28
2019-05-06T11:16:17.057Z,6.50
2019-05-06T11:18:47.956Z,6.50
2019-05-06T11:21:18.900Z,6.70
2019-05-06T11:23:49.648Z,6.92
2019-05-06T11:26:20.359Z,7.35
2019-05-06T11:28:55.005Z,6.40
2019-05-06T11:31:44.649Z,5.90
2019-05-06T11:34:37.210Z,6.05
2019-05-06T11:37:47.232Z,5.10
2019-05-06T11:40:16.527Z,4.92
2019-05-06T11:42:44.552Z,4.22
2019-05-06T11:45:15.791Z,4.67
2019-05-06T11:47:46.733Z,5.03
2019-05-06T11:50:17.434Z,4.90
2019-05-06T11:52:48.191Z,5.23
2019-05-06T11:55:28.901Z,5.23
2019-05-06T11:57:52.907Z,4.30
2019-05-06T12:00:27.309Z,5.63
2019-05-06T12:02:58.031Z,4.70
2019-05-06T12:05:28.787Z,5.03
2019-05-06T12:08:04.496Z,4.90
2019-05-06T12:10:33.100Z,5.20
2019-05-06T12:13:03.914Z,4.40
2019-05-06T12:15:34.747Z,5.53
2019-05-06T12:18:08.188Z,5.23
2019-05-06T12:20:42.538Z,5.00
2019-05-06T12:23:15.946Z,4.43
2019-05-06T12:25:46.991Z,4.27
2019-05-06T12:28:17.847Z,4.30
2019-05-06T12:30:52.406Z,4.17
2019-05-06T12:33:35.572Z,4.87
2019-05-06T12:36:25.203Z,4.50
2019-05-06T12:39:16.979Z,4.70
2019-05-06T12:42:14.766Z,5.97
2019-05-06T12:45:19.624Z,3.47
2019-05-06T12:47:59.186Z,4.53
2019-05-06T12:50:29.902Z,4.40
2019-05-06T12:53:00.611Z,3.57
2019-05-06T12:55:33.651Z,3.90
2019-05-06T12:58:06.194Z,4.83
2019-05-06T13:00:37.089Z,4.55
2019-05-06T13:03:08.513Z,4.77
2019-05-06T13:05:39.400Z,4.55
2019-05-06T13:08:10.209Z,3.53
2019-05-06T13:10:42.100Z,3.85
2019-05-06T13:13:12.996Z,4.33
2019-05-06T13:15:44.898Z,3.27
2019-05-06T13:18:16.570Z,3.52
2019-05-06T13:20:50.761Z,4.27
2019-05-06T13:23:29.281Z,5.20
2019-05-06T13:26:02.088Z,4.23
2019-05-06T13:28:35.358Z,3.67
2019-05-06T13:31:19.337Z,4.27
2019-05-06T13:33:48.426Z,3.90
2019-05-06T13:36:19.417Z,3.40
2019-05-06T13:38:53.455Z,4.10
2019-05-06T13:41:22.552Z,4.30
2019-05-06T13:44:13.153Z,3.40
2019-05-06T13:46:53.953Z,4.50
2019-05-06T13:49:52.081Z,3.27
2019-05-06T13:52:25.899Z,2.90
2019-05-06T13:54:56.595Z,3.30
2019-05-06T13:57:29.242Z,2.97
2019-05-06T14:00:00.238Z,4.00
2019-05-06T14:02:49.128Z,3.90
2019-05-06T14:05:19.816Z,2.70
2019-05-06T14:07:52.945Z,2.83
2019-05-06T14:10:24.166Z,4.40
2019-05-06T14:12:55.131Z,2.70
2019-05-06T14:15:25.828Z,3.00
2019-05-06T14:17:56.514Z,3.60
2019-05-06T14:20:27.252Z,3.20
2019-05-06T14:22:57.951Z,2.97
2019-05-06T14:26:06.393Z,3.40
2019-05-06T14:28:46.357Z,2.80
2019-05-06T14:31:25.897Z,3.30
2019-05-06T14:33:56.686Z,2.83
2019-05-06T14:36:27.904Z,2.33
2019-05-06T14:38:58.708Z,3.00
2019-05-06T14:41:29.552Z,3.93
2019-05-06T14:44:02.671Z,2.80
2019-05-06T14:47:05.898Z,3.47
2019-05-06T14:49:36.602Z,2.53
2019-05-06T14:52:07.369Z,2.25
2019-05-06T14:54:49.906Z,3.20
2019-05-06T14:57:22.719Z,3.13
2019-05-06T14:59:55.807Z,3.63
2019-05-06T15:02:28.006Z,2.72
2019-05-06T15:04:59.050Z,2.67
2019-05-06T15:07:30.208Z,3.40
2019-05-06T15:10:16.557Z,2.83
2019-05-06T15:12:33.898Z,2.97
2019-05-06T15:15:04.806Z,2.73
2019-05-06T15:17:36.889Z,3.00
2019-05-06T15:20:09.291Z,3.40
2019-05-06T15:22:42.207Z,2.60
2019-05-06T15:25:13.218Z,3.20
2019-05-06T15:27:43.940Z,2.80
2019-05-06T15:30:22.876Z,2.90
2019-05-06T15:32:54.161Z,2.97
2019-05-06T15:35:43.901Z,2.90
2019-05-06T15:38:19.544Z,2.53
2019-05-06T15:40:52.474Z,3.23
2019-05-06T15:43:22.997Z,2.50
2019-05-06T15:45:53.848Z,3.43
2019-05-06T15:48:24.877Z,3.00
2019-05-06T15:50:55.592Z,2.70
2019-05-06T15:53:26.590Z,2.90
2019-05-06T15:55:57.473Z,3.00
2019-05-06T15:58:28.185Z,3.27
2019-05-06T16:01:00.036Z,2.43
2019-05-06T16:03:33.420Z,2.70
2019-05-06T16:06:04.142Z,3.10
2019-05-06T16:08:35.320Z,2.33
2019-05-06T16:11:06.230Z,3.40
2019-05-06T16:13:38.319Z,3.37
2019-05-06T16:16:10.029Z,3.10
2019-05-06T16:19:05.367Z,3.23
2019-05-06T16:22:04.372Z,3.20
2019-05-06T16:24:43.060Z,3.17
2019-05-06T16:27:15.323Z,3.23
2019-05-06T16:29:46.152Z,2.40
2019-05-06T16:32:16.925Z,2.80
2019-05-06T16:34:47.592Z,3.00
2019-05-06T16:37:18.834Z,2.53
2019-05-06T16:39:49.605Z,2.27
2019-05-06T16:42:22.418Z,3.00
2019-05-06T16:44:54.296Z,3.23
2019-05-06T16:47:37.628Z,2.97
2019-05-06T16:50:13.005Z,2.40
2019-05-06T16:52:45.784Z,2.20
2019-05-06T16:55:20.866Z,2.37
2019-05-06T16:57:58.687Z,3.52
2019-05-06T17:00:32.278Z,3.02
2019-05-06T17:03:14.626Z,3.72
2019-05-06T17:05:53.976Z,4.78
2019-05-06T17:08:24.759Z,3.75
2019-05-06T17:10:55.544Z,4.65
2019-05-06T17:13:26.333Z,3.10
2019-05-06T17:15:57.057Z,4.15
2019-05-06T17:18:28.203Z,4.62
2019-05-06T17:20:58.926Z,3.75
2019-05-06T17:23:31.875Z,3.80
2019-05-06T17:26:02.091Z,2.90
2019-05-06T17:28:48.325Z,2.87
2019-05-06T17:31:31.942Z,2.80
2019-05-06T17:34:02.856Z,2.70
2019-05-06T17:36:34.886Z,3.25
2019-05-06T17:39:09.133Z,2.65
2019-05-06T17:41:45.925Z,3.30
2019-05-06T17:44:12.908Z,2.70
2019-05-06T17:46:52.840Z,2.83
2019-05-06T17:49:25.594Z,3.80
2019-05-06T17:52:03.772Z,3.50
2019-05-06T17:54:34.578Z,3.17
2019-05-06T17:57:05.619Z,3.27
2019-05-06T17:59:37.804Z,3.40
2019-05-06T18:02:12.417Z,6.28
2019-05-06T18:04:43.620Z,2.75
2019-05-06T18:07:14.336Z,3.35
2019-05-06T18:09:45.320Z,3.65
2019-05-06T18:12:17.630Z,3.42
2019-05-06T18:14:48.602Z,3.52
2019-05-06T18:17:22.084Z,4.25
2019-05-06T18:19:53.176Z,2.80
2019-05-06T18:22:24.274Z,3.43
2019-05-06T18:24:55.168Z,3.08
2019-05-06T18:27:25.907Z,2.90
2019-05-06T18:30:11.386Z,3.40
2019-05-06T18:32:30.112Z,3.25
2019-05-06T18:35:02.699Z,4.53
2019-05-06T18:37:35.107Z,3.65
2019-05-06T18:40:06.362Z,3.87
2019-05-06T18:42:37.524Z,4.37
2019-05-06T18:45:08.826Z,4.10
2019-05-06T18:47:41.863Z,4.55
2019-05-06T18:50:13.130Z,5.97
2019-05-06T18:52:44.057Z,3.65
2019-05-06T18:55:15.148Z,4.12
2019-05-06T18:57:46.057Z,4.35
2019-05-06T19:00:17.412Z,5.67
2019-05-06T19:02:48.235Z,6.78
2019-05-06T19:05:33.447Z,5.08
2019-05-06T19:08:07.059Z,4.30
2019-05-06T19:10:37.777Z,4.37
2019-05-06T19:13:08.822Z,4.08
2019-05-06T19:15:39.584Z,4.00
2019-05-06T19:18:10.310Z,4.00
2019-05-06T19:20:42.459Z,4.30
2019-05-06T19:23:13.454Z,4.42
2019-05-06T19:25:44.159Z,4.40
2019-05-06T19:28:15.046Z,5.75
2019-05-06T19:30:46.114Z,6.83
2019-05-06T19:33:17.860Z,6.10
2019-05-06T19:35:52.176Z,7.17
2019-05-06T19:38:24.508Z,5.22
2019-05-06T19:40:56.096Z,6.03
2019-05-06T19:43:26.825Z,5.78
2019-05-06T19:45:57.507Z,5.05
2019-05-06T19:48:28.475Z,4.35
2019-05-06T19:50:59.500Z,4.20
2019-05-06T19:53:32.252Z,4.40
2019-05-06T19:56:03.106Z,5.65
2019-05-06T19:58:34.176Z,4.78
2019-05-06T20:01:06.249Z,6.22
2019-05-06T20:03:37.268Z,5.08
2019-05-06T20:06:32.334Z,5.33
2019-05-06T20:09:22.268Z,4.12
2019-05-06T20:11:55.349Z,4.33
2019-05-06T20:14:26.308Z,3.65
2019-05-06T20:16:57.008Z,3.90
2019-05-06T20:19:31.088Z,4.67
2019-05-06T20:22:01.951Z,5.20
2019-05-06T20:24:33.393Z,4.45
2019-05-06T20:27:04.594Z,5.13
2019-05-06T20:50:02.441Z,5.42
2019-05-06T20:52:33.249Z,5.80
2019-05-06T20:55:12.445Z,4.87
2019-05-06T20:57:36.887Z,4.97
2019-05-06T21:00:08.205Z,4.78
2019-05-06T21:02:42.488Z,5.90
2019-05-06T21:05:14.062Z,5.72
2019-05-06T21:07:45.035Z,5.47
2019-05-06T21:10:15.923Z,6.03
2019-05-06T21:12:47.468Z,5.45
2019-05-06T21:15:18.813Z,5.55
2019-05-06T21:17:49.649Z,5.00
2019-05-06T21:20:21.022Z,4.90
2019-05-06T21:22:52.746Z,5.65
2019-05-06T21:25:24.695Z,5.22
2019-05-06T21:27:56.037Z,5.03
2019-05-06T21:30:26.918Z,5.00
2019-05-06T21:32:58.427Z,4.42
2019-05-06T21:35:30.480Z,4.08
2019-05-06T21:38:04.510Z,5.42
2019-05-06T21:40:35.260Z,5.20
2019-05-06T21:43:05.957Z,5.20
2019-05-06T21:45:42.423Z,5.25
2019-05-06T21:48:14.419Z,5.58
2019-05-06T21:50:46.992Z,5.20
2019-05-06T21:53:18.752Z,6.30
2019-05-06T21:55:49.442Z,7.55
2019-05-06T21:58:20.221Z,7.05
2019-05-06T22:04:09.541Z,5.60
2019-05-06T22:06:42.773Z,5.70
2019-05-06T22:09:14.208Z,7.28
2019-05-06T22:11:45.857Z,7.55
2019-05-06T22:14:16.541Z,6.65
2019-05-06T22:16:47.349Z,6.35
2019-05-06T22:19:22.431Z,7.55
2019-05-06T22:22:23.654Z,6.62
2019-05-06T22:24:57.793Z,5.83
2019-05-06T22:27:33.278Z,6.25
2019-05-06T22:30:03.198Z,7.50
2019-05-06T22:32:45.678Z,6.90
2019-05-06T22:35:17.523Z,6.37
2019-05-06T22:37:48.223Z,6.47
2019-05-06T22:40:23.533Z,9.23
2019-05-06T22:42:52.922Z,8.03
2019-05-06T22:45:23.699Z,8.08
2019-05-06T22:47:55.018Z,5.92
2019-05-06T22:50:25.875Z,6.17
2019-05-06T22:52:56.577Z,6.03
2019-05-06T22:55:27.335Z,7.33
2019-05-06T22:57:58.042Z,6.97
2019-05-06T23:00:33.086Z,8.18
2019-05-06T23:03:07.024Z,6.92
2019-05-06T23:05:37.895Z,8.60
2019-05-06T23:08:08.690Z,6.30
2019-05-06T23:10:39.373Z,6.78
2019-05-06T23:13:12.248Z,8.18
2019-05-06T23:15:43.526Z,7.80
2019-05-06T23:18:14.212Z,6.03
2019-05-06T23:20:45.889Z,7.53
2019-05-06T23:23:16.653Z,7.37
2019-05-06T23:26:06.396Z,7.17
2019-05-06T23:28:37.095Z,6.22
2019-05-06T23:31:08.010Z,6.90
2019-05-06T23:33:38.681Z,6.12
2019-05-06T23:36:09.544Z,7.72
2019-05-06T23:39:16.256Z,6.90
2019-05-06T23:42:22.920Z,6.40
2019-05-06T23:45:29.545Z,6.62
2019-05-06T23:48:35.894Z,7.10
2019-05-06T23:51:42.536Z,7.60
2019-05-06T23:54:49.057Z,7.70
2019-05-06T23:57:18.202Z,5.47
2019-05-06T23:59:48.925Z,8.85
