createdAt,value
2023-01-15T00:00:02.833Z,98917.13
2023-01-15T00:02:33.298Z,98912.13
2023-01-15T00:05:03.294Z,98903.38
2023-01-15T00:07:31.780Z,98880.28
2023-01-15T00:09:59.810Z,98880.66
2023-01-15T00:12:29.228Z,98871.72
2023-01-15T00:14:58.340Z,98842.19
2023-01-15T00:17:26.975Z,98830.13
2023-01-15T00:19:54.991Z,98832.38
2023-01-15T00:22:22.939Z,98836.50
2023-01-15T00:25:08.302Z,98825.28
2023-01-15T00:27:40.862Z,98822.34
2023-01-15T00:30:12.972Z,98805.66
2023-01-15T00:32:41.220Z,98788.16
2023-01-15T00:35:13.924Z,98780.28
2023-01-15T00:37:43.063Z,98785.81
2023-01-15T00:40:13.123Z,98780.91
2023-01-15T00:42:43.080Z,98773.25
2023-01-15T00:45:15.394Z,98776.91
2023-01-15T00:47:45.486Z,98758.97
2023-01-15T00:50:15.884Z,98741.91
2023-01-15T00:52:44.131Z,98738.75
2023-01-15T00:55:12.185Z,98718.13
2023-01-15T00:57:40.378Z,98717.75
2023-01-15T01:00:12.334Z,98704.22
2023-01-15T01:02:40.436Z,98688.88
2023-01-15T01:05:09.955Z,98681.56
2023-01-15T01:07:38.074Z,98675.38
2023-01-15T01:10:06.784Z,98670.16
2023-01-15T01:12:37.502Z,98661.81
2023-01-15T01:15:06.299Z,98648.94
2023-01-15T01:17:35.615Z,98633.56
2023-01-15T01:20:04.910Z,98644.19
2023-01-15T01:22:33.712Z,98620.28
2023-01-15T01:25:03.185Z,98611.13
2023-01-15T01:27:31.307Z,98588.06
2023-01-15T01:30:00.048Z,98599.06
2023-01-15T01:32:28.343Z,98578.72
2023-01-15T01:34:59.289Z,98573.50
2023-01-15T01:37:27.397Z,98563.13
2023-01-15T01:39:55.558Z,98561.44
2023-01-15T01:42:24.490Z,98534.84
2023-01-15T01:45:09.824Z,98538.56
2023-01-15T01:47:37.936Z,98517.59
2023-01-15T01:50:10.583Z,98509.09
2023-01-15T01:52:44.834Z,98485.19
2023-01-15T01:55:16.790Z,98477.94
2023-01-15T01:57:46.021Z,98461.13
2023-01-15T02:00:15.489Z,98451.75
2023-01-15T02:02:46.442Z,98440.34
2023-01-15T02:05:22.808Z,98425.56
2023-01-15T02:07:50.865Z,98417.44
2023-01-15T02:10:19.349Z,98405.00
2023-01-15T02:12:54.095Z,98387.97
2023-01-15T02:15:29.628Z,98389.22
2023-01-15T02:18:04.105Z,98367.81
2023-01-15T02:20:38.773Z,98359.09
2023-01-15T02:23:23.605Z,98357.41
2023-01-15T02:26:15.145Z,98350.16
2023-01-15T02:28:48.318Z,98311.13
2023-01-15T02:31:22.515Z,98309.03
2023-01-15T02:33:57.995Z,98303.22
2023-01-15T02:36:29.869Z,98277.50
2023-01-15T02:39:04.212Z,98280.00
2023-01-15T02:41:37.603Z,98254.25
2023-01-15T02:44:10.271Z,98239.94
2023-01-15T02:46:41.235Z,98247.81
2023-01-15T02:49:14.637Z,98242.84
2023-01-15T02:51:50.097Z,98232.47
2023-01-15T02:54:21.469Z,98224.38
2023-01-15T02:56:50.954Z,98220.66
2023-01-15T02:59:25.753Z,98201.94
2023-01-15T03:02:00.153Z,98187.25
2023-01-15T03:04:34.767Z,98177.47
2023-01-15T03:07:08.243Z,98165.06
2023-01-15T03:09:38.931Z,98157.78
2023-01-15T03:12:15.285Z,98145.34
2023-01-15T03:14:56.189Z,98128.53
2023-01-15T03:17:29.923Z,98118.38
2023-01-15T03:20:05.556Z,98111.31
2023-01-15T03:22:39.540Z,98100.53
2023-01-15T03:25:11.430Z,98082.91
2023-01-15T03:27:44.607Z,98079.81
2023-01-15T03:30:19.795Z,98071.50
2023-01-15T03:32:49.193Z,98058.03
2023-01-15T03:35:45.039Z,98044.31
2023-01-15T03:38:18.958Z,98032.91
2023-01-15T03:40:59.515Z,98018.59
2023-01-15T03:43:43.571Z,98008.88
2023-01-15T03:46:30.155Z,97999.72
2023-01-15T03:49:06.254Z,97992.28
2023-01-15T03:51:39.747Z,97974.44
2023-01-15T03:54:13.015Z,97969.28
2023-01-15T03:56:55.522Z,97963.03
2023-01-15T03:59:30.862Z,97951.44
2023-01-15T04:02:07.172Z,97944.13
2023-01-15T04:04:35.745Z,97935.84
2023-01-15T04:07:05.445Z,97935.63
2023-01-15T04:09:39.188Z,97924.84
2023-01-15T04:12:09.397Z,97918.44
2023-01-15T04:14:41.723Z,97903.50
2023-01-15T04:17:16.899Z,97897.50
2023-01-15T04:19:45.241Z,97884.47
2023-01-15T04:22:14.394Z,97872.66
2023-01-15T04:24:43.143Z,97875.34
2023-01-15T04:27:11.090Z,97870.16
2023-01-15T04:29:39.229Z,97851.28
2023-01-15T04:32:07.303Z,97848.38
2023-01-15T04:34:36.679Z,97831.78
2023-01-15T04:37:04.605Z,97818.91
2023-01-15T04:39:32.944Z,97805.47
2023-01-15T04:42:18.416Z,97810.22
2023-01-15T04:44:46.364Z,97799.88
2023-01-15T04:47:14.572Z,97778.78
2023-01-15T04:49:43.880Z,97776.88
2023-01-15T04:52:11.856Z,97776.47
2023-01-15T04:54:39.924Z,97771.50
2023-01-15T04:57:08.033Z,97765.31
2023-01-15T04:59:35.968Z,97764.25
2023-01-15T05:02:06.686Z,97754.72
2023-01-15T05:04:36.095Z,97747.88
2023-01-15T05:07:06.509Z,97749.50
2023-01-15T05:09:34.631Z,97740.00
2023-01-15T05:12:02.808Z,97734.59
2023-01-15T05:14:31.090Z,97730.88
2023-01-15T05:16:59.028Z,97731.91
2023-01-15T05:19:27.059Z,97733.16
2023-01-15T05:21:55.031Z,97719.28
2023-01-15T05:24:24.571Z,97718.47
2023-01-15T05:26:52.576Z,97713.53
2023-01-15T05:29:20.522Z,97719.94
2023-01-15T05:31:48.441Z,97708.31
2023-01-15T05:34:16.604Z,97716.63
2023-01-15T05:36:44.649Z,97711.47
2023-01-15T05:39:12.683Z,97718.13
2023-01-15T05:41:50.767Z,97727.22
2023-01-15T05:44:21.436Z,97725.78
2023-01-15T05:46:51.014Z,97734.72
2023-01-15T05:49:20.757Z,97735.75
2023-01-15T05:51:49.501Z,97729.13
2023-01-15T05:54:20.065Z,97725.56
2023-01-15T05:56:49.731Z,97727.44
2023-01-15T05:59:18.874Z,97732.00
2023-01-15T06:01:47.109Z,97727.66
2023-01-15T06:04:15.524Z,97724.97
2023-01-15T06:06:44.215Z,97737.19
2023-01-15T06:09:12.497Z,97728.25
2023-01-15T06:11:41.139Z,97740.69
2023-01-15T06:14:11.877Z,97736.34
2023-01-15T06:16:41.290Z,97743.81
2023-01-15T06:19:11.219Z,97742.78
2023-01-15T06:21:39.282Z,97742.78
2023-01-15T06:24:08.440Z,97734.53
2023-01-15T06:26:36.491Z,97749.81
2023-01-15T06:29:04.420Z,97734.72
2023-01-15T06:31:33.829Z,97747.75
2023-01-15T06:34:01.815Z,97746.09
2023-01-15T06:36:29.954Z,97735.31
2023-01-15T06:38:58.039Z,97742.38
2023-01-15T06:41:44.990Z,97745.88
2023-01-15T06:44:31.682Z,97741.13
2023-01-15T06:47:22.879Z,97747.13
2023-01-15T06:49:52.848Z,97742.16
2023-01-15T06:52:20.782Z,97755.63
2023-01-15T06:54:48.753Z,97762.91
2023-01-15T06:57:16.693Z,97771.78
2023-01-15T06:59:44.719Z,97779.69
2023-01-15T07:02:14.129Z,97782.78
2023-01-15T07:04:42.059Z,97781.72
2023-01-15T07:07:09.970Z,97783.59
2023-01-15T07:09:38.487Z,97769.97
2023-01-15T07:12:06.903Z,97791.66
2023-01-15T07:14:34.846Z,97792.72
2023-01-15T07:17:02.753Z,97784.66
2023-01-15T07:19:32.085Z,97784.66
2023-01-15T07:22:00.052Z,97790.88
2023-01-15T07:24:28.324Z,97798.72
2023-01-15T07:26:56.353Z,97798.13
2023-01-15T07:29:24.527Z,97807.66
2023-01-15T07:31:52.869Z,97810.34
2023-01-15T07:34:21.618Z,97801.63
2023-01-15T07:36:50.873Z,97809.91
2023-01-15T07:39:18.889Z,97812.16
2023-01-15T07:42:04.303Z,97813.00
2023-01-15T07:44:52.942Z,97822.75
2023-01-15T07:47:40.290Z,97825.88
2023-01-15T07:50:11.304Z,97821.72
2023-01-15T07:52:40.739Z,97821.13
2023-01-15T07:55:10.229Z,97835.19
2023-01-15T07:57:38.712Z,97829.81
2023-01-15T08:00:08.998Z,97839.78
2023-01-15T08:02:44.337Z,97835.63
2023-01-15T08:05:12.981Z,97845.78
2023-01-15T08:07:43.909Z,97837.31
2023-01-15T08:10:13.757Z,97842.28
2023-01-15T08:12:59.122Z,97844.38
2023-01-15T08:15:27.746Z,97841.47
2023-01-15T08:17:55.677Z,97838.78
2023-01-15T08:20:25.670Z,97835.25
2023-01-15T08:22:55.099Z,97835.25
2023-01-15T08:25:25.132Z,97842.72
2023-01-15T08:27:54.334Z,97842.91
2023-01-15T08:30:25.313Z,97849.34
2023-01-15T08:32:53.705Z,97846.22
2023-01-15T08:35:21.663Z,97855.97
2023-01-15T08:37:50.932Z,97858.84
2023-01-15T08:40:20.538Z,97867.97
2023-01-15T08:42:48.473Z,97860.09
2023-01-15T08:45:16.567Z,97858.44
2023-01-15T08:47:44.618Z,97865.88
2023-01-15T08:50:12.873Z,97870.47
2023-01-15T08:52:41.167Z,97874.78
2023-01-15T08:55:09.718Z,97880.78
2023-01-15T08:57:39.091Z,97879.78
2023-01-15T09:00:09.140Z,97877.06
2023-01-15T09:02:37.090Z,97882.47
2023-01-15T09:05:05.710Z,97887.25
2023-01-15T09:07:35.388Z,97885.56
2023-01-15T09:10:04.371Z,97896.97
2023-01-15T09:12:32.732Z,97889.91
2023-01-15T09:15:03.412Z,97906.50
2023-01-15T09:17:33.664Z,97908.34
2023-01-15T09:20:03.132Z,97911.88
2023-01-15T09:22:31.404Z,97911.88
2023-01-15T09:24:59.698Z,97913.75
2023-01-15T09:27:28.194Z,97907.34
2023-01-15T09:29:56.854Z,97914.16
2023-01-15T09:32:26.488Z,97912.91
2023-01-15T09:34:54.490Z,97910.22
2023-01-15T09:37:22.632Z,97904.84
2023-01-15T09:39:50.673Z,97914.56
2023-01-15T09:42:41.529Z,97923.47
2023-01-15T09:45:24.346Z,97918.09
2023-01-15T09:48:15.017Z,97923.47
2023-01-15T09:50:55.173Z,97925.97
2023-01-15T09:53:46.789Z,97921.44
2023-01-15T09:56:22.250Z,97927.00
2023-01-15T09:58:51.747Z,97932.19
2023-01-15T10:01:22.089Z,97925.59
2023-01-15T10:03:58.572Z,97924.75
2023-01-15T10:06:31.710Z,97921.00
2023-01-15T10:09:07.504Z,97925.38
2023-01-15T10:12:01.474Z,97930.16
2023-01-15T10:14:40.779Z,97941.91
2023-01-15T10:17:23.762Z,97934.06
2023-01-15T10:19:53.650Z,97931.38
2023-01-15T10:22:46.118Z,97933.69
2023-01-15T10:25:17.652Z,97928.28
2023-01-15T10:27:51.864Z,97938.00
2023-01-15T10:30:30.904Z,97936.56
2023-01-15T10:33:03.765Z,97945.47
2023-01-15T10:35:50.884Z,97936.97
2023-01-15T10:38:28.330Z,97927.25
2023-01-15T10:41:32.767Z,97934.28
2023-01-15T10:44:07.813Z,97941.75
2023-01-15T10:46:40.566Z,97940.91
2023-01-15T10:49:15.333Z,97932.63
2023-01-15T10:51:47.587Z,97932.00
2023-01-15T10:54:23.879Z,97933.88
2023-01-15T10:57:01.932Z,97950.22
2023-01-15T10:59:39.266Z,97940.50
2023-01-15T11:02:24.699Z,97937.81
2023-01-15T11:04:54.317Z,97922.03
2023-01-15T11:07:39.107Z,97928.06
2023-01-15T11:10:12.438Z,97938.84
2023-01-15T11:12:59.247Z,97942.56
2023-01-15T11:15:45.444Z,97935.69
2023-01-15T11:18:34.717Z,97938.38
2023-01-15T11:21:03.981Z,97939.44
2023-01-15T11:23:36.562Z,97930.31
2023-01-15T11:26:05.376Z,97927.22
2023-01-15T11:28:40.009Z,97929.50
2023-01-15T11:31:08.990Z,97920.59
2023-01-15T11:33:37.822Z,97908.75
2023-01-15T11:36:08.532Z,97903.00
2023-01-15T11:38:46.956Z,97904.66
2023-01-15T11:41:22.985Z,97907.13
2023-01-15T11:44:15.101Z,97897.38
2023-01-15T11:47:00.964Z,97908.34
2023-01-15T11:49:46.253Z,97913.34
2023-01-15T11:52:18.169Z,97899.06
2023-01-15T11:54:51.543Z,97907.75
2023-01-15T11:57:28.991Z,97912.09
2023-01-15T11:59:57.993Z,97907.97
2023-01-15T12:02:34.092Z,97893.28
2023-01-15T12:05:04.374Z,97906.72
2023-01-15T12:07:32.874Z,97905.25
2023-01-15T12:10:17.811Z,97897.41
2023-01-15T12:13:01.775Z,97899.88
2023-01-15T12:15:51.531Z,97906.94
2023-01-15T12:18:50.513Z,97914.78
2023-01-15T12:21:35.218Z,97910.25
2023-01-15T12:24:18.349Z,97910.25
2023-01-15T12:27:01.732Z,97898.63
2023-01-15T12:29:40.460Z,97897.59
2023-01-15T12:32:15.089Z,97901.75
2023-01-15T12:34:50.334Z,97902.34
2023-01-15T12:37:24.253Z,97908.34
2023-01-15T12:40:00.320Z,97908.16
2023-01-15T12:42:50.495Z,97913.09
2023-01-15T12:45:23.628Z,97904.41
2023-01-15T12:48:00.280Z,97898.38
2023-01-15T12:50:44.680Z,97911.22
2023-01-15T12:53:17.993Z,97897.94
2023-01-15T12:55:51.663Z,97907.69
2023-01-15T12:58:34.812Z,97910.56
2023-01-15T13:01:10.351Z,97899.16
2023-01-15T13:03:50.977Z,97883.16
2023-01-15T13:06:20.277Z,97896.25
2023-01-15T13:08:56.706Z,97894.16
2023-01-15T13:11:24.864Z,97889.00
2023-01-15T13:14:00.471Z,97895.59
2023-01-15T13:16:37.758Z,97895.59
2023-01-15T13:19:23.590Z,97889.41
2023-01-15T13:21:56.558Z,97891.69
2023-01-15T13:24:46.758Z,97892.72
2023-01-15T13:27:26.193Z,97889.41
2023-01-15T13:30:15.501Z,97885.03
2023-01-15T13:32:46.051Z,97883.56
2023-01-15T13:35:21.410Z,97885.25
2023-01-15T13:37:53.813Z,97886.91
2023-01-15T13:40:26.685Z,97889.19
2023-01-15T13:42:55.729Z,97886.09
2023-01-15T13:45:38.077Z,97887.34
2023-01-15T13:48:10.056Z,97885.69
2023-01-15T13:50:42.546Z,97864.19
2023-01-15T13:53:18.650Z,97891.50
2023-01-15T13:55:53.355Z,97893.59
2023-01-15T13:58:24.887Z,97899.41
2023-01-15T14:01:09.226Z,97883.25
2023-01-15T14:03:38.922Z,97882.81
2023-01-15T14:06:09.069Z,97894.66
2023-01-15T14:08:42.135Z,97893.59
2023-01-15T14:11:46.659Z,97896.28
2023-01-15T14:14:50.579Z,97906.88
2023-01-15T14:17:53.649Z,97910.22
2023-01-15T14:20:37.966Z,97908.78
2023-01-15T14:23:24.925Z,97909.78
2023-01-15T14:26:04.852Z,97903.19
2023-01-15T14:28:48.010Z,97909.59
2023-01-15T14:31:29.407Z,97899.03
2023-01-15T14:34:16.415Z,97887.63
2023-01-15T14:36:52.236Z,97894.06
2023-01-15T14:39:35.006Z,97883.31
2023-01-15T14:42:26.186Z,97884.13
2023-01-15T14:45:01.128Z,97894.25
2023-01-15T14:47:35.448Z,97887.44
2023-01-15T14:50:27.793Z,97886.63
2023-01-15T14:53:00.347Z,97876.47
2023-01-15T14:55:28.982Z,97880.81
2023-01-15T14:58:01.225Z,97879.19
2023-01-15T15:00:35.918Z,97874.63
2023-01-15T15:03:12.814Z,97880.44
2023-01-15T15:05:44.400Z,97883.31
2023-01-15T15:08:14.558Z,97889.53
2023-01-15T15:10:45.098Z,97884.97
2023-01-15T15:13:17.815Z,97895.75
2023-01-15T15:15:53.239Z,97890.38
2023-01-15T15:18:33.141Z,97888.09
2023-01-15T15:21:07.017Z,97890.97
2023-01-15T15:23:42.374Z,97893.63
2023-01-15T15:26:21.943Z,97877.84
2023-01-15T15:29:01.517Z,97879.09
2023-01-15T15:31:32.574Z,97877.25
2023-01-15T15:34:01.112Z,97892.13
2023-01-15T15:36:32.648Z,97886.50
2023-01-15T15:39:04.519Z,97883.00
2023-01-15T15:41:54.521Z,97865.34
2023-01-15T15:44:52.401Z,97855.78
2023-01-15T15:47:38.830Z,97853.47
2023-01-15T15:50:07.564Z,97862.75
2023-01-15T15:52:36.874Z,97862.09
2023-01-15T15:55:06.214Z,97861.84
2023-01-15T15:57:36.261Z,97854.09
2023-01-15T16:00:05.116Z,97844.31
2023-01-15T16:02:36.565Z,97844.25
2023-01-15T16:05:21.182Z,97848.81
2023-01-15T16:07:51.177Z,97843.66
2023-01-15T16:10:24.341Z,97859.34
2023-01-15T16:12:55.896Z,97861.19
2023-01-15T16:15:28.591Z,97849.91
2023-01-15T16:17:57.709Z,97849.72
2023-01-15T16:20:27.083Z,97847.38
2023-01-15T16:22:58.847Z,97844.88
2023-01-15T16:25:28.623Z,97837.38
2023-01-15T16:27:56.618Z,97834.44
2023-01-15T16:30:25.457Z,97833.41
2023-01-15T16:32:55.891Z,97839.19
2023-01-15T16:35:26.003Z,97834.00
2023-01-15T16:37:58.484Z,97840.00
2023-01-15T16:40:31.101Z,97832.75
2023-01-15T16:43:07.035Z,97825.66
2023-01-15T16:45:37.862Z,97824.78
2023-01-15T16:48:27.370Z,97831.63
2023-01-15T16:50:55.366Z,97828.09
2023-01-15T16:53:40.977Z,97829.53
2023-01-15T16:56:27.248Z,97832.75
2023-01-15T16:58:55.181Z,97831.75
2023-01-15T17:01:35.752Z,97810.81
2023-01-15T17:04:04.643Z,97829.16
2023-01-15T17:06:33.620Z,97827.44
2023-01-15T17:09:03.112Z,97829.25
2023-01-15T17:11:33.569Z,97826.09
2023-01-15T17:14:12.587Z,97832.75
2023-01-15T17:16:40.694Z,97833.78
2023-01-15T17:19:08.988Z,97834.63
2023-01-15T17:21:39.107Z,97824.19
2023-01-15T17:24:09.992Z,97818.56
2023-01-15T17:26:38.054Z,97829.16
2023-01-15T17:29:05.953Z,97818.72
2023-01-15T17:31:36.393Z,97819.91
2023-01-15T17:34:05.082Z,97814.06
2023-01-15T17:36:34.515Z,97802.81
2023-01-15T17:39:02.503Z,97816.47
2023-01-15T17:41:32.072Z,97792.16
2023-01-15T17:44:00.044Z,97806.25
2023-01-15T17:46:28.839Z,97804.19
2023-01-15T17:48:56.883Z,97800.41
2023-01-15T17:51:26.297Z,97792.09
2023-01-15T17:53:54.190Z,97792.69
2023-01-15T17:56:39.661Z,97790.00
2023-01-15T17:59:26.477Z,97781.28
2023-01-15T18:02:12.319Z,97788.56
2023-01-15T18:05:16.201Z,97794.81
2023-01-15T18:07:46.329Z,97786.91
2023-01-15T18:10:18.792Z,97770.00
2023-01-15T18:12:46.946Z,97786.69
2023-01-15T18:15:17.147Z,97796.22
2023-01-15T18:17:45.427Z,97798.69
2023-01-15T18:20:13.801Z,97790.97
2023-01-15T18:22:41.927Z,97792.16
2023-01-15T18:25:12.059Z,97795.44
2023-01-15T18:27:43.362Z,97787.34
2023-01-15T18:30:13.232Z,97789.25
2023-01-15T18:32:44.397Z,97764.59
2023-01-15T18:35:13.720Z,97755.97
2023-01-15T18:37:41.751Z,97764.66
2023-01-15T18:40:11.422Z,97753.84
2023-01-15T18:42:57.241Z,97759.41
2023-01-15T18:45:42.629Z,97765.66
2023-01-15T18:48:12.106Z,97757.88
2023-01-15T18:50:40.097Z,97756.63
2023-01-15T18:53:08.678Z,97750.16
2023-01-15T18:55:36.649Z,97748.03
2023-01-15T18:58:04.835Z,97742.44
2023-01-15T19:00:33.057Z,97740.34
2023-01-15T19:03:01.155Z,97741.38
2023-01-15T19:05:30.538Z,97720.66
2023-01-15T19:07:58.599Z,97721.66
2023-01-15T19:10:26.734Z,97724.63
2023-01-15T19:12:54.785Z,97719.63
2023-01-15T19:15:40.289Z,97710.53
2023-01-15T19:18:29.813Z,97707.34
2023-01-15T19:20:59.234Z,97702.84
2023-01-15T19:23:27.376Z,97706.69
2023-01-15T19:25:55.392Z,97705.69
2023-01-15T19:28:23.446Z,97681.00
2023-01-15T19:31:05.625Z,97693.28
2023-01-15T19:33:34.221Z,97689.03
2023-01-15T19:36:03.827Z,97695.72
2023-01-15T19:38:33.277Z,97680.66
2023-01-15T19:41:22.129Z,97671.75
2023-01-15T19:44:07.318Z,97677.47
2023-01-15T19:46:52.741Z,97669.69
2023-01-15T19:49:41.592Z,97673.03
2023-01-15T19:52:28.427Z,97669.88
2023-01-15T19:54:56.544Z,97658.88
2023-01-15T19:57:24.890Z,97654.66
2023-01-15T19:59:53.179Z,97653.97
2023-01-15T20:02:21.198Z,97644.84
2023-01-15T20:04:50.103Z,97641.16
2023-01-15T20:07:19.682Z,97650.78
2023-01-15T20:09:47.770Z,97646.28
2023-01-15T20:12:47.775Z,97636.75
2023-01-15T20:15:15.736Z,97633.91
2023-01-15T20:17:43.728Z,97629.97
2023-01-15T20:20:12.892Z,97642.06
2023-01-15T20:22:42.349Z,97632.53
2023-01-15T20:25:11.230Z,97606.38
2023-01-15T20:27:40.631Z,97614.75
2023-01-15T20:30:11.853Z,97607.09
2023-01-15T20:32:43.830Z,97599.25
2023-01-15T20:35:14.050Z,97588.44
2023-01-15T20:37:43.517Z,97586.00
2023-01-15T20:40:12.767Z,97575.94
2023-01-15T20:42:58.777Z,97583.63
2023-01-15T20:45:27.221Z,97574.34
2023-01-15T20:48:12.673Z,97573.91
2023-01-15T20:50:42.423Z,97581.06
2023-01-15T20:53:12.167Z,97576.75
2023-01-15T20:55:55.519Z,97571.00
2023-01-15T20:58:25.378Z,97559.28
2023-01-15T21:00:54.037Z,97558.38
2023-01-15T21:03:22.043Z,97552.28
2023-01-15T21:05:49.932Z,97552.97
2023-01-15T21:08:20.989Z,97555.22
2023-01-15T21:10:53.080Z,97539.97
2023-01-15T21:13:22.896Z,97527.59
2023-01-15T21:15:58.167Z,97521.16
2023-01-15T21:18:26.853Z,97522.81
2023-01-15T21:20:55.121Z,97518.84
2023-01-15T21:26:00.184Z,97507.16
2023-01-15T21:28:28.365Z,97502.22
2023-01-15T21:30:56.787Z,97486.94
2023-01-15T21:33:24.862Z,97482.72
2023-01-15T21:35:52.949Z,97482.47
2023-01-15T21:38:20.936Z,97476.84
2023-01-15T21:40:50.354Z,97475.75
2023-01-15T21:43:35.635Z,97468.25
2023-01-15T21:46:04.568Z,97463.19
2023-01-15T21:48:32.872Z,97461.19
2023-01-15T21:51:05.218Z,97452.34
2023-01-15T21:53:33.541Z,97430.31
2023-01-15T21:56:02.840Z,97449.34
2023-01-15T21:58:30.874Z,97456.50
2023-01-15T22:00:59.625Z,97433.72
2023-01-15T22:03:27.693Z,97439.59
2023-01-15T22:05:55.705Z,97432.31
2023-01-15T22:08:23.707Z,97417.59
2023-01-15T22:10:53.179Z,97419.72
2023-01-15T22:13:22.426Z,97415.97
2023-01-15T22:15:54.728Z,97403.91
2023-01-15T22:18:25.882Z,97393.91
2023-01-15T22:20:58.095Z,97383.91
2023-01-15T22:23:26.219Z,97384.75
2023-01-15T22:25:54.794Z,97386.41
2023-01-15T22:28:24.537Z,97385.94
2023-01-15T22:30:52.673Z,97355.03
2023-01-15T22:33:20.636Z,97373.03
2023-01-15T22:35:58.364Z,97351.78
2023-01-15T22:38:26.678Z,97357.97
2023-01-15T22:40:54.859Z,97358.97
2023-01-15T22:43:24.217Z,97356.63
2023-01-15T22:45:52.297Z,97333.66
2023-01-15T22:48:20.293Z,97352.16
2023-01-15T22:50:48.258Z,97355.44
2023-01-15T22:53:16.490Z,97342.75
2023-01-15T22:55:44.425Z,97348.16
2023-01-15T22:58:12.469Z,97330.19
2023-01-15T23:00:41.901Z,97346.63
2023-01-15T23:03:09.789Z,97336.91
2023-01-15T23:05:39.041Z,97333.69
2023-01-15T23:08:07.512Z,97328.06
2023-01-15T23:10:35.634Z,97324.53
2023-01-15T23:13:03.742Z,97317.28
2023-01-15T23:15:31.641Z,97321.00
2023-01-15T23:18:01.012Z,97311.03
2023-01-15T23:20:29.000Z,97319.59
2023-01-15T23:22:57.010Z,97320.44
2023-01-15T23:25:25.072Z,97313.16
2023-01-15T23:27:53.248Z,97310.47
2023-01-15T23:30:21.251Z,97314.78
2023-01-15T23:32:49.295Z,97315.63
2023-01-15T23:35:19.546Z,97316.44
2023-01-15T23:37:47.636Z,97301.53
2023-01-15T23:40:15.867Z,97312.91
2023-01-15T23:43:01.324Z,97304.34
2023-01-15T23:45:46.621Z,97304.56
2023-01-15T23:48:14.724Z,97307.38
2023-01-15T23:50:44.041Z,97299.03
2023-01-15T23:53:12.121Z,97304.09
2023-01-15T23:55:40.184Z,97304.22
2023-01-15T23:58:08.137Z,97303.41
