createdAt,value
2019-04-22T00:00:40.736Z,3.10
2019-04-22T00:03:14.121Z,2.90
2019-04-22T00:06:00.944Z,3.20
2019-04-22T00:08:38.962Z,3.23
2019-04-22T00:11:14.421Z,3.10
2019-04-22T00:13:46.808Z,3.10
2019-04-22T00:16:07.420Z,3.30
2019-04-22T00:18:57.828Z,3.00
2019-04-22T00:21:21.454Z,3.10
2019-04-22T00:23:46.809Z,3.20
2019-04-22T00:26:16.141Z,3.10
2019-04-22T00:28:51.951Z,3.20
2019-04-22T00:31:25.428Z,3.03
2019-04-22T00:33:53.369Z,3.40
2019-04-22T00:36:25.563Z,3.10
2019-04-22T00:38:59.043Z,2.97
2019-04-22T00:41:34.147Z,2.70
2019-04-22T00:44:02.892Z,2.70
2019-04-22T00:46:33.029Z,3.20
2019-04-22T00:49:49.032Z,3.23
2019-04-22T00:51:36.414Z,3.00
2019-04-22T00:54:03.307Z,3.27
2019-04-22T00:56:32.590Z,3.00
2019-04-22T00:59:06.772Z,3.00
2019-04-22T01:01:41.002Z,3.10
2019-04-22T01:04:15.027Z,3.03
2019-04-22T01:06:38.626Z,3.07
2019-04-22T01:09:10.987Z,3.30
2019-04-22T01:11:37.367Z,2.77
2019-04-22T01:14:17.776Z,3.40
2019-04-22T01:16:46.135Z,3.20
2019-04-22T01:19:16.679Z,2.90
2019-04-22T01:21:44.873Z,3.13
2019-04-22T01:24:17.769Z,3.20
2019-04-22T01:26:43.606Z,3.20
2019-04-22T01:29:08.320Z,3.20
2019-04-22T01:31:34.382Z,3.10
2019-04-22T01:34:16.380Z,3.00
2019-04-22T01:36:52.867Z,3.00
2019-04-22T01:39:33.835Z,3.00
2019-04-22T01:42:05.448Z,3.40
2019-04-22T01:47:10.082Z,3.07
2019-04-22T01:49:41.745Z,3.13
2019-04-22T01:52:12.867Z,3.10
2019-04-22T01:54:52.707Z,3.33
2019-04-22T01:57:10.936Z,3.03
2019-04-22T01:59:43.143Z,2.60
2019-04-22T02:02:28.845Z,2.83
2019-04-22T02:07:23.450Z,2.70
2019-04-22T02:12:25.901Z,2.80
2019-04-22T02:14:52.245Z,3.37
2019-04-22T02:17:32.844Z,3.10
2019-04-22T02:19:59.104Z,3.00
2019-04-22T02:22:41.713Z,3.40
2019-04-22T02:24:59.101Z,2.90
2019-04-22T02:27:39.030Z,2.87
2019-04-22T02:29:58.435Z,3.00
2019-04-22T02:32:48.624Z,2.87
2019-04-22T02:35:11.238Z,3.17
2019-04-22T02:37:54.514Z,3.10
2019-04-22T02:40:14.015Z,3.03
2019-04-22T02:42:34.898Z,2.80
2019-04-22T02:45:07.296Z,2.80
2019-04-22T02:47:42.249Z,2.80
2019-04-22T02:50:08.939Z,2.73
2019-04-22T02:52:43.452Z,2.80
2019-04-22T02:55:15.769Z,2.90
2019-04-22T03:00:33.033Z,2.70
2019-04-22T03:03:18.682Z,2.60
2019-04-22T03:05:35.161Z,2.73
2019-04-22T03:08:04.007Z,2.90
2019-04-22T03:10:29.862Z,2.70
2019-04-22T03:13:00.471Z,3.40
2019-04-22T03:15:26.375Z,2.90
2019-04-22T03:18:01.187Z,2.73
2019-04-22T03:20:26.476Z,3.40
2019-04-22T03:28:02.661Z,2.87
2019-04-22T03:35:54.580Z,2.90
2019-04-22T03:38:32.174Z,2.90
2019-04-22T03:41:03.316Z,2.90
2019-04-22T03:43:27.412Z,2.97
2019-04-22T03:46:02.078Z,3.10
2019-04-22T03:48:23.441Z,2.90
2019-04-22T03:50:50.987Z,2.93
2019-04-22T03:53:38.668Z,2.90
2019-04-22T03:55:57.546Z,2.70
2019-04-22T03:58:24.185Z,2.97
2019-04-22T04:00:55.531Z,2.90
2019-04-22T04:03:28.976Z,3.10
2019-04-22T04:06:02.162Z,2.80
2019-04-22T04:13:33.825Z,2.87
2019-04-22T04:16:03.169Z,3.23
2019-04-22T04:18:46.675Z,3.13
2019-04-22T04:21:22.805Z,2.87
2019-04-22T04:26:42.526Z,3.10
2019-04-22T04:31:25.532Z,2.90
2019-04-22T04:38:51.894Z,2.67
2019-04-22T04:43:58.777Z,2.80
2019-04-22T04:46:27.247Z,2.60
2019-04-22T04:49:02.874Z,2.83
2019-04-22T04:54:00.245Z,2.97
2019-04-22T04:56:34.394Z,2.63
2019-04-22T04:59:05.290Z,3.13
2019-04-22T05:06:36.848Z,3.00
2019-04-22T05:09:13.358Z,2.70
2019-04-22T05:11:43.077Z,2.73
2019-04-22T05:14:06.378Z,3.00
2019-04-22T05:21:50.179Z,2.97
2019-04-22T05:24:09.628Z,2.90
2019-04-22T05:26:40.233Z,2.90
2019-04-22T05:29:07.992Z,2.70
2019-04-22T05:31:37.250Z,3.33
2019-04-22T05:34:08.144Z,2.83
2019-04-22T05:36:35.925Z,3.33
2019-04-22T05:39:06.114Z,2.97
2019-04-22T05:41:43.442Z,3.30
2019-04-22T05:44:08.416Z,3.40
2019-04-22T05:46:40.814Z,3.20
2019-04-22T05:49:23.912Z,3.03
2019-04-22T05:51:42.051Z,3.67
2019-04-22T05:54:19.008Z,3.43
2019-04-22T05:56:39.533Z,3.43
2019-04-22T05:59:22.810Z,3.67
2019-04-22T06:01:59.800Z,3.20
2019-04-22T06:04:14.719Z,3.50
2019-04-22T06:06:46.772Z,3.50
2019-04-22T06:09:24.773Z,3.30
2019-04-22T06:11:51.535Z,3.30
2019-04-22T06:14:24.906Z,3.57
2019-04-22T06:17:08.303Z,3.07
2019-04-22T06:19:31.304Z,3.23
2019-04-22T06:22:04.260Z,2.90
2019-04-22T06:24:31.414Z,3.00
2019-04-22T06:29:36.546Z,3.57
2019-04-22T06:34:43.158Z,3.00
2019-04-22T06:37:14.790Z,3.07
2019-04-22T06:39:48.580Z,3.37
2019-04-22T06:42:19.562Z,3.30
2019-04-22T06:44:49.713Z,3.23
2019-04-22T06:47:27.169Z,3.30
2019-04-22T06:49:49.527Z,3.23
2019-04-22T06:52:18.312Z,3.53
2019-04-22T06:54:54.835Z,3.50
2019-04-22T06:57:24.300Z,3.03
2019-04-22T06:59:56.669Z,3.50
2019-04-22T07:04:56.471Z,3.17
2019-04-22T07:07:24.128Z,3.60
2019-04-22T07:10:06.411Z,3.30
2019-04-22T07:12:30.555Z,3.83
2019-04-22T07:15:08.532Z,3.73
2019-04-22T07:17:35.752Z,3.50
2019-04-22T07:20:03.856Z,3.50
2019-04-22T07:22:36.265Z,3.47
2019-04-22T07:25:06.525Z,3.40
2019-04-22T07:27:34.782Z,3.30
2019-04-22T07:30:24.985Z,3.20
2019-04-22T07:33:01.005Z,3.37
2019-04-22T07:35:19.532Z,3.30
2019-04-22T07:40:09.920Z,3.80
2019-04-22T07:42:45.177Z,3.40
2019-04-22T07:45:16.607Z,3.33
2019-04-22T07:47:44.636Z,3.30
2019-04-22T07:50:31.010Z,3.00
2019-04-22T07:52:44.941Z,3.33
2019-04-22T07:55:12.884Z,2.90
2019-04-22T07:58:05.209Z,3.43
2019-04-22T08:00:22.737Z,3.57
2019-04-22T08:02:51.572Z,3.57
2019-04-22T08:05:24.728Z,3.20
2019-04-22T08:08:00.678Z,3.60
2019-04-22T08:10:35.194Z,3.40
2019-04-22T08:12:57.697Z,3.30
2019-04-22T08:18:22.150Z,3.47
2019-04-22T08:20:48.732Z,3.30
2019-04-22T08:23:16.390Z,3.07
2019-04-22T08:25:47.432Z,3.10
2019-04-22T08:28:25.937Z,3.30
2019-04-22T08:30:56.676Z,3.10
2019-04-22T08:33:29.518Z,2.77
2019-04-22T08:36:06.126Z,2.93
2019-04-22T08:39:25.259Z,2.80
2019-04-22T08:41:26.130Z,2.90
2019-04-22T08:43:56.243Z,3.00
2019-04-22T08:46:25.322Z,3.20
2019-04-22T08:48:52.799Z,2.67
2019-04-22T08:56:29.525Z,2.80
2019-04-22T08:58:57.311Z,3.00
2019-04-22T09:03:58.531Z,3.07
2019-04-22T09:06:48.015Z,3.20
2019-04-22T09:09:02.048Z,3.17
2019-04-22T09:11:39.665Z,2.83
2019-04-22T09:14:03.173Z,2.90
2019-04-22T09:19:10.881Z,2.83
2019-04-22T09:29:14.642Z,2.60
2019-04-22T09:32:00.387Z,2.83
2019-04-22T09:34:06.945Z,2.70
2019-04-22T09:36:44.313Z,2.67
2019-04-22T09:39:19.443Z,2.50
2019-04-22T09:41:46.544Z,2.63
2019-04-22T09:44:16.418Z,2.97
2019-04-22T09:46:49.938Z,2.80
2019-04-22T09:49:27.934Z,2.87
2019-04-22T09:51:54.101Z,2.73
2019-04-22T09:54:31.362Z,2.77
2019-04-22T09:56:55.302Z,2.80
2019-04-22T09:59:48.605Z,2.47
2019-04-22T10:04:28.533Z,2.77
2019-04-22T10:06:54.648Z,2.93
2019-04-22T10:12:02.587Z,2.93
2019-04-22T10:14:40.018Z,2.80
2019-04-22T10:17:06.791Z,2.30
2019-04-22T10:19:38.722Z,3.00
2019-04-22T10:24:44.613Z,3.20
2019-04-22T10:27:16.199Z,2.63
2019-04-22T10:29:47.391Z,2.90
2019-04-22T10:32:11.264Z,2.70
2019-04-22T10:34:34.706Z,2.53
2019-04-22T10:36:59.933Z,3.00
2019-04-22T10:39:37.875Z,2.67
2019-04-22T10:41:58.893Z,2.50
2019-04-22T10:44:28.909Z,2.60
2019-04-22T10:46:58.383Z,2.70
2019-04-22T10:49:28.755Z,2.53
2019-04-22T10:51:58.455Z,2.60
2019-04-22T10:54:29.480Z,2.43
2019-04-22T10:56:59.135Z,2.40
2019-04-22T10:59:28.953Z,2.53
2019-04-22T11:02:01.441Z,2.80
2019-04-22T11:04:32.160Z,2.57
2019-04-22T11:07:07.109Z,2.60
2019-04-22T11:09:46.801Z,2.70
2019-04-22T11:12:11.696Z,2.40
2019-04-22T11:14:37.730Z,2.30
2019-04-22T11:17:08.902Z,2.40
2019-04-22T11:19:39.485Z,2.50
2019-04-22T11:22:20.022Z,2.40
2019-04-22T11:24:42.719Z,2.47
2019-04-22T11:27:12.670Z,2.57
2019-04-22T11:29:43.593Z,2.50
2019-04-22T11:32:14.729Z,2.73
2019-04-22T11:34:44.943Z,2.30
2019-04-22T11:37:14.756Z,2.77
2019-04-22T11:39:44.905Z,2.50
2019-04-22T11:42:14.564Z,2.37
2019-04-22T11:44:45.330Z,2.60
2019-04-22T11:47:15.296Z,2.63
2019-04-22T11:49:45.861Z,2.40
2019-04-22T11:52:17.253Z,2.50
2019-04-22T11:54:46.815Z,2.50
2019-04-22T11:57:17.044Z,2.43
2019-04-22T11:59:47.007Z,2.37
2019-04-22T12:02:21.541Z,2.50
2019-04-22T12:04:53.893Z,2.40
2019-04-22T12:07:24.404Z,2.30
2019-04-22T12:09:55.438Z,2.50
2019-04-22T12:12:25.599Z,2.50
2019-04-22T12:14:56.371Z,2.40
2019-04-22T12:17:26.402Z,2.27
2019-04-22T12:19:55.979Z,2.70
2019-04-22T12:22:25.342Z,2.73
2019-04-22T12:24:56.474Z,2.40
2019-04-22T12:27:30.053Z,2.57
2019-04-22T12:30:02.987Z,2.33
2019-04-22T12:32:33.567Z,2.10
2019-04-22T12:35:03.261Z,2.30
2019-04-22T12:37:40.666Z,2.60
2019-04-22T12:40:06.563Z,2.40
2019-04-22T12:42:37.207Z,2.20
2019-04-22T12:45:08.254Z,2.40
2019-04-22T12:47:40.252Z,2.40
2019-04-22T12:50:22.408Z,2.17
2019-04-22T12:52:54.920Z,2.30
2019-04-22T12:55:19.590Z,2.30
2019-04-22T12:57:53.374Z,2.50
2019-04-22T13:00:20.713Z,2.20
2019-04-22T13:02:51.394Z,2.30
2019-04-22T13:05:21.000Z,2.53
2019-04-22T13:07:51.574Z,2.70
2019-04-22T13:10:21.969Z,2.17
2019-04-22T13:12:52.954Z,2.47
2019-04-22T13:15:23.971Z,2.43
2019-04-22T13:18:04.482Z,2.43
2019-04-22T13:20:26.059Z,2.30
2019-04-22T13:22:56.833Z,2.33
2019-04-22T13:25:28.850Z,2.50
2019-04-22T13:27:57.661Z,2.33
2019-04-22T13:30:28.419Z,2.30
2019-04-22T13:32:58.742Z,2.30
2019-04-22T13:35:28.526Z,2.30
2019-04-22T13:37:59.361Z,2.60
2019-04-22T13:40:28.975Z,2.20
2019-04-22T13:42:58.734Z,2.20
2019-04-22T13:45:29.353Z,2.50
2019-04-22T13:48:18.608Z,2.20
2019-04-22T13:55:56.885Z,2.40
2019-04-22T13:58:21.224Z,2.57
2019-04-22T14:00:36.588Z,2.23
2019-04-22T14:03:26.647Z,2.30
2019-04-22T14:05:58.515Z,2.17
2019-04-22T14:08:29.208Z,2.17
2019-04-22T14:11:13.181Z,2.40
2019-04-22T14:13:32.140Z,2.23
2019-04-22T14:16:01.869Z,2.60
2019-04-22T14:18:33.076Z,2.30
2019-04-22T14:21:02.877Z,2.30
2019-04-22T14:23:33.001Z,2.30
2019-04-22T14:26:02.479Z,2.53
2019-04-22T14:28:32.860Z,2.30
2019-04-22T14:31:02.421Z,2.33
2019-04-22T14:33:32.063Z,2.60
2019-04-22T14:36:02.554Z,2.30
2019-04-22T14:38:32.438Z,2.30
2019-04-22T14:41:02.525Z,2.50
2019-04-22T14:44:00.640Z,2.43
2019-04-22T14:46:31.984Z,2.67
2019-04-22T14:49:00.866Z,2.60
2019-04-22T14:51:25.527Z,2.37
2019-04-22T14:53:55.430Z,2.77
2019-04-22T14:56:08.500Z,2.53
2019-04-22T14:58:38.334Z,2.23
2019-04-22T15:01:08.699Z,2.60
2019-04-22T15:03:40.686Z,2.43
2019-04-22T15:06:10.551Z,2.60
2019-04-22T15:08:40.223Z,2.70
2019-04-22T15:11:10.984Z,2.43
2019-04-22T15:13:41.182Z,2.60
2019-04-22T15:16:13.898Z,2.60
2019-04-22T15:18:45.966Z,2.60
2019-04-22T15:21:18.682Z,2.50
2019-04-22T15:23:48.717Z,2.50
2019-04-22T15:26:18.332Z,2.57
2019-04-22T15:28:47.662Z,2.43
2019-04-22T15:31:17.492Z,2.50
2019-04-22T15:33:50.310Z,2.20
2019-04-22T15:36:20.039Z,2.47
2019-04-22T15:38:49.458Z,2.40
2019-04-22T15:41:20.644Z,2.33
2019-04-22T15:43:50.160Z,2.40
2019-04-22T15:46:20.210Z,2.20
2019-04-22T15:48:51.848Z,2.40
2019-04-22T15:51:22.562Z,2.27
2019-04-22T15:53:53.743Z,2.40
2019-04-22T15:56:23.307Z,2.27
2019-04-22T15:58:53.507Z,2.20
2019-04-22T16:01:28.147Z,2.40
2019-04-22T16:03:54.746Z,2.33
2019-04-22T16:06:26.211Z,2.30
2019-04-22T16:08:56.093Z,2.20
2019-04-22T16:11:25.553Z,2.27
2019-04-22T16:13:55.006Z,2.47
2019-04-22T16:16:24.765Z,2.60
2019-04-22T16:18:54.375Z,2.23
2019-04-22T16:21:32.681Z,2.33
2019-04-22T16:24:16.000Z,2.30
2019-04-22T16:26:48.463Z,2.50
2019-04-22T16:29:19.194Z,2.40
2019-04-22T16:31:49.605Z,2.50
2019-04-22T16:34:21.528Z,2.20
2019-04-22T16:36:52.508Z,2.60
2019-04-22T16:39:22.809Z,2.73
2019-04-22T16:41:52.817Z,2.80
2019-04-22T16:44:24.783Z,2.50
2019-04-22T16:46:55.399Z,2.73
2019-04-22T16:49:25.554Z,2.47
2019-04-22T16:51:56.152Z,2.57
2019-04-22T16:54:27.626Z,2.37
2019-04-22T16:56:57.592Z,2.60
2019-04-22T16:59:29.096Z,2.70
2019-04-22T17:02:06.531Z,2.43
2019-04-22T17:04:38.665Z,2.67
2019-04-22T17:07:11.222Z,2.50
2019-04-22T17:09:41.669Z,2.30
2019-04-22T17:12:12.002Z,2.50
2019-04-22T17:14:50.414Z,2.30
2019-04-22T17:17:15.096Z,2.37
2019-04-22T17:19:45.162Z,2.50
2019-04-22T17:22:15.644Z,2.70
2019-04-22T17:24:46.176Z,2.73
2019-04-22T17:27:15.832Z,2.30
2019-04-22T17:29:46.305Z,2.23
2019-04-22T17:32:20.870Z,2.20
2019-04-22T17:34:49.690Z,2.10
2019-04-22T17:37:25.884Z,2.10
2019-04-22T17:40:08.709Z,2.07
2019-04-22T17:42:42.346Z,2.10
2019-04-22T17:45:35.604Z,2.43
2019-04-22T17:48:26.925Z,2.30
2019-04-22T17:50:56.137Z,2.10
2019-04-22T17:53:27.674Z,2.47
2019-04-22T17:56:06.604Z,2.30
2019-04-22T17:58:34.731Z,2.27
2019-04-22T18:01:02.778Z,2.80
2019-04-22T18:03:21.270Z,2.67
2019-04-22T18:05:54.194Z,2.97
2019-04-22T18:08:43.739Z,2.70
2019-04-22T18:11:21.775Z,2.70
2019-04-22T18:13:47.434Z,2.77
2019-04-22T18:16:13.156Z,2.73
2019-04-22T18:18:43.722Z,2.70
2019-04-22T18:21:11.337Z,2.70
2019-04-22T18:23:30.989Z,2.60
2019-04-22T18:26:14.735Z,2.70
2019-04-22T18:28:49.352Z,2.90
2019-04-22T18:31:16.164Z,2.37
2019-04-22T18:33:47.611Z,2.60
2019-04-22T18:36:19.714Z,2.47
2019-04-22T18:41:25.872Z,2.70
2019-04-22T18:43:59.046Z,2.13
2019-04-22T18:46:31.535Z,2.33
2019-04-22T18:49:00.680Z,2.40
2019-04-22T18:51:42.580Z,2.40
2019-04-22T18:54:31.036Z,2.20
2019-04-22T18:57:03.344Z,2.40
2019-04-22T18:59:22.733Z,2.50
2019-04-22T19:01:51.722Z,2.40
2019-04-22T19:04:27.233Z,2.60
2019-04-22T19:07:20.298Z,2.60
2019-04-22T19:09:51.670Z,2.30
2019-04-22T19:12:36.923Z,2.47
2019-04-22T19:14:57.076Z,2.47
2019-04-22T19:20:05.407Z,2.37
2019-04-22T19:22:29.769Z,2.10
2019-04-22T19:24:55.014Z,2.30
2019-04-22T19:27:31.321Z,2.33
2019-04-22T19:30:04.020Z,2.10
2019-04-22T19:32:38.604Z,2.20
2019-04-22T19:35:06.903Z,2.23
2019-04-22T19:37:40.039Z,2.50
2019-04-22T19:40:30.544Z,2.40
2019-04-22T19:45:11.796Z,2.20
2019-04-22T19:47:51.688Z,2.20
2019-04-22T19:50:24.501Z,2.37
2019-04-22T19:52:50.077Z,2.30
2019-04-22T19:55:25.408Z,2.30
2019-04-22T19:57:54.352Z,2.30
2019-04-22T20:00:38.798Z,2.63
2019-04-22T20:03:28.824Z,2.27
2019-04-22T20:05:59.746Z,2.40
2019-04-22T20:08:32.645Z,2.60
2019-04-22T20:11:04.006Z,2.77
2019-04-22T20:13:36.487Z,2.40
2019-04-22T20:15:58.328Z,2.60
2019-04-22T20:21:14.284Z,2.67
2019-04-22T20:23:35.138Z,2.50
2019-04-22T20:26:07.554Z,2.90
2019-04-22T20:28:46.858Z,2.87
2019-04-22T20:31:22.087Z,2.77
2019-04-22T20:33:57.120Z,3.00
2019-04-22T20:36:39.430Z,2.80
2019-04-22T20:38:50.658Z,2.87
2019-04-22T20:41:15.734Z,2.67
2019-04-22T20:43:57.772Z,2.90
2019-04-22T20:46:31.876Z,2.83
2019-04-22T20:49:07.742Z,2.67
2019-04-22T20:51:51.616Z,3.00
2019-04-22T20:54:08.953Z,2.93
2019-04-22T20:56:38.560Z,2.67
2019-04-22T20:59:14.083Z,2.80
2019-04-22T21:01:47.690Z,2.83
2019-04-22T21:04:00.923Z,3.27
2019-04-22T21:06:43.830Z,2.90
2019-04-22T21:09:18.046Z,3.13
2019-04-22T21:11:46.782Z,3.10
2019-04-22T21:14:14.824Z,3.40
2019-04-22T21:16:51.873Z,3.47
2019-04-22T21:19:27.994Z,3.40
2019-04-22T21:21:59.623Z,3.13
2019-04-22T21:24:23.635Z,3.60
2019-04-22T21:27:09.219Z,3.57
2019-04-22T21:29:26.638Z,3.20
2019-04-22T21:32:03.082Z,3.40
2019-04-22T21:34:32.020Z,3.83
2019-04-22T21:37:14.108Z,3.43
2019-04-22T21:39:36.702Z,3.43
2019-04-22T21:42:12.742Z,3.90
2019-04-22T21:44:46.992Z,3.50
2019-04-22T21:47:20.692Z,3.90
2019-04-22T21:50:09.820Z,4.07
2019-04-22T21:52:24.362Z,3.93
2019-04-22T21:54:59.094Z,3.93
2019-04-22T21:57:27.997Z,3.80
2019-04-22T22:00:09.722Z,3.97
2019-04-22T22:04:54.234Z,3.93
2019-04-22T22:07:21.327Z,3.70
2019-04-22T22:10:04.368Z,4.03
2019-04-22T22:12:40.858Z,3.83
2019-04-22T22:15:07.185Z,3.87
2019-04-22T22:17:35.448Z,3.80
2019-04-22T22:20:06.176Z,3.73
2019-04-22T22:22:52.201Z,4.10
2019-04-22T22:25:16.392Z,4.33
2019-04-22T22:27:40.522Z,3.83
2019-04-22T22:30:36.925Z,3.87
2019-04-22T22:32:51.500Z,4.07
2019-04-22T22:35:20.636Z,4.03
2019-04-22T22:37:50.594Z,3.47
2019-04-22T22:40:07.497Z,4.10
2019-04-22T22:42:38.635Z,3.70
2019-04-22T22:45:13.892Z,4.20
2019-04-22T22:47:53.406Z,3.60
2019-04-22T22:50:28.515Z,3.93
2019-04-22T22:53:17.131Z,4.13
2019-04-22T22:55:37.406Z,3.97
2019-04-22T22:58:04.854Z,4.20
2019-04-22T23:00:32.285Z,3.90
2019-04-22T23:03:36.675Z,4.03
2019-04-22T23:05:45.439Z,4.00
2019-04-22T23:08:17.037Z,4.00
2019-04-22T23:10:52.924Z,4.03
2019-04-22T23:13:22.112Z,4.17
2019-04-22T23:15:38.968Z,3.90
2019-04-22T23:17:56.217Z,3.70
2019-04-22T23:20:33.733Z,3.90
2019-04-22T23:23:36.159Z,4.13
2019-04-22T23:25:55.049Z,3.67
2019-04-22T23:28:14.637Z,4.37
2019-04-22T23:31:07.513Z,3.90
2019-04-22T23:33:46.431Z,3.97
2019-04-22T23:36:23.476Z,4.03
2019-04-22T23:39:10.043Z,4.03
2019-04-22T23:46:38.207Z,3.87
2019-04-22T23:49:08.787Z,3.90
2019-04-22T23:51:51.425Z,3.93
2019-04-22T23:54:13.262Z,4.00
2019-04-22T23:56:39.772Z,4.00
2019-04-22T23:59:38.504Z,4.10
