createdAt,value
2016-07-14T00:01:00.012Z,0
2016-07-14T00:02:00.030Z,0
2016-07-14T00:03:00.773Z,0
2016-07-14T00:04:00.054Z,0
2016-07-14T00:05:00.099Z,0
2016-07-14T00:06:00.096Z,0
2016-07-14T00:07:00.112Z,0
2016-07-14T00:08:00.134Z,0
2016-07-14T00:09:00.142Z,0
2016-07-14T00:10:00.177Z,0
2016-07-14T00:11:00.175Z,0
2016-07-14T00:12:00.197Z,0
2016-07-14T00:13:00.217Z,0
2016-07-14T00:14:00.228Z,0
2016-07-14T00:15:00.245Z,0
2016-07-14T00:16:00.269Z,0
2016-07-14T00:17:00.278Z,0
2016-07-14T00:18:00.304Z,0
2016-07-14T00:19:00.320Z,0
2016-07-14T00:20:00.339Z,0
2016-07-14T00:21:00.349Z,0
2016-07-14T00:22:00.367Z,0
2016-07-14T00:23:00.392Z,0
2016-07-14T00:24:00.406Z,0
2016-07-14T00:25:00.441Z,0
2016-07-14T00:26:00.435Z,0
2016-07-14T00:27:00.459Z,0
2016-07-14T00:28:00.474Z,0
2016-07-14T00:29:00.491Z,0
2016-07-14T00:30:00.516Z,0
2016-07-14T00:31:00.531Z,0
2016-07-14T00:32:00.542Z,0
2016-07-14T00:33:00.561Z,0
2016-07-14T00:34:00.576Z,0
2016-07-14T00:35:00.594Z,0
2016-07-14T00:36:00.618Z,0
2016-07-14T00:37:00.632Z,0
2016-07-14T00:38:00.655Z,0
2016-07-14T00:39:00.662Z,0
2016-07-14T00:40:00.694Z,0
2016-07-14T00:41:00.708Z,0
2016-07-14T00:42:00.716Z,0
2016-07-14T00:43:00.743Z,0
2016-07-14T00:44:00.745Z,0
2016-07-14T00:45:00.780Z,0
2016-07-14T00:46:00.784Z,0
2016-07-14T00:47:00.807Z,0
2016-07-14T00:48:00.819Z,0
2016-07-14T00:49:00.847Z,0
2016-07-14T00:50:00.857Z,0
2016-07-14T00:51:00.876Z,0
2016-07-14T00:52:00.898Z,0
2016-07-14T00:53:00.910Z,0
2016-07-14T00:54:00.933Z,0
2016-07-14T00:55:00.936Z,0
2016-07-14T00:56:00.972Z,0
2016-07-14T00:57:00.983Z,0
2016-07-14T00:58:01.003Z,0
2016-07-14T00:59:01.011Z,0
2016-07-14T01:00:01.040Z,0
2016-07-14T01:01:01.045Z,0
2016-07-14T01:07:01.159Z,0
2016-07-14T01:08:01.187Z,0
2016-07-14T01:09:01.182Z,0
2016-07-14T01:10:01.209Z,0
2016-07-14T01:11:01.234Z,0
2016-07-14T01:12:01.244Z,0
2016-07-14T01:13:01.273Z,0
2016-07-14T01:14:01.276Z,0
2016-07-14T01:15:01.313Z,0
2016-07-14T01:16:01.311Z,0
2016-07-14T01:17:01.343Z,0
2016-07-14T01:18:01.353Z,0
2016-07-14T01:19:01.369Z,0
2016-07-14T01:20:01.378Z,0
2016-07-14T01:21:01.393Z,0
2016-07-14T01:22:01.428Z,0
2016-07-14T01:23:01.442Z,0
2016-07-14T01:24:01.460Z,0
2016-07-14T01:25:01.481Z,0
2016-07-14T01:26:01.486Z,0
2016-07-14T01:27:01.503Z,0
2016-07-14T01:28:01.528Z,0
2016-07-14T01:29:01.538Z,0
2016-07-14T01:30:01.566Z,0
2016-07-14T01:31:01.579Z,0
2016-07-14T01:32:01.599Z,0
2016-07-14T01:33:01.615Z,0
2016-07-14T01:34:01.632Z,0
2016-07-14T01:35:01.663Z,0
2016-07-14T01:36:01.663Z,0
2016-07-14T01:37:01.683Z,0
2016-07-14T01:38:01.702Z,0
2016-07-14T01:39:01.726Z,0
2016-07-14T01:40:01.741Z,0
2016-07-14T01:41:01.763Z,0
2016-07-14T01:42:01.770Z,0
2016-07-14T01:43:01.792Z,0
2016-07-14T01:44:01.828Z,0
2016-07-14T01:45:01.823Z,0
2016-07-14T01:46:01.853Z,0
2016-07-14T01:47:01.895Z,0
2016-07-14T01:48:01.881Z,0
2016-07-14T01:49:01.905Z,0
2016-07-14T01:50:01.927Z,0
2016-07-14T01:51:01.939Z,0
2016-07-14T01:52:01.956Z,0
2016-07-14T01:53:02.008Z,0
2016-07-14T01:54:01.996Z,0
2016-07-14T01:55:02.110Z,0
2016-07-14T01:56:02.029Z,0
2016-07-14T01:57:02.124Z,0
2016-07-14T01:58:02.058Z,0
2016-07-14T01:59:02.129Z,0
2016-07-14T02:00:02.098Z,0
2016-07-14T02:01:02.124Z,0
2016-07-14T02:02:02.127Z,0
2016-07-14T02:03:02.215Z,0
2016-07-14T02:04:02.167Z,0
2016-07-14T02:05:02.227Z,0
2016-07-14T02:06:02.210Z,0
2016-07-14T02:07:02.223Z,0
2016-07-14T02:08:02.239Z,0
2016-07-14T02:09:02.255Z,0
2016-07-14T02:10:02.281Z,0
2016-07-14T02:11:02.297Z,0
2016-07-14T02:12:02.309Z,0
2016-07-14T02:13:02.342Z,0
2016-07-14T02:14:02.335Z,0
2016-07-14T02:15:02.365Z,0
2016-07-14T02:16:02.390Z,0
2016-07-14T02:17:02.397Z,0
2016-07-14T02:18:02.426Z,0
2016-07-14T02:19:02.420Z,0
2016-07-14T02:20:02.458Z,0
2016-07-14T02:21:02.459Z,0
2016-07-14T02:22:02.493Z,0
2016-07-14T02:23:02.505Z,0
2016-07-14T02:24:02.525Z,0
2016-07-14T02:25:02.543Z,0
2016-07-14T02:26:02.557Z,0
2016-07-14T02:27:02.585Z,0
2016-07-14T02:28:02.588Z,0
2016-07-14T02:29:02.612Z,0
2016-07-14T02:30:02.627Z,0
2016-07-14T02:31:02.642Z,0
2016-07-14T02:32:02.667Z,0
2016-07-14T02:33:02.682Z,0
2016-07-14T02:34:02.705Z,0
2016-07-14T02:35:02.716Z,0
2016-07-14T02:36:02.744Z,0
2016-07-14T02:37:02.757Z,0
2016-07-14T02:38:02.781Z,0
2016-07-14T02:39:02.794Z,0
2016-07-14T02:40:02.803Z,0
2016-07-14T02:41:02.832Z,0
2016-07-14T02:42:02.846Z,0
2016-07-14T02:43:02.859Z,0
2016-07-14T02:44:02.895Z,0
2016-07-14T02:45:02.893Z,0
2016-07-14T02:46:02.923Z,0
2016-07-14T02:47:02.926Z,0
2016-07-14T02:48:02.958Z,4
2016-07-14T02:49:02.970Z,4
2016-07-14T02:50:02.994Z,4
2016-07-14T02:51:03.006Z,0
2016-07-14T02:52:03.020Z,4
2016-07-14T02:53:03.049Z,4
2016-07-14T02:54:03.061Z,8
2016-07-14T02:55:03.072Z,4
2016-07-14T02:56:03.096Z,8
2016-07-14T02:57:03.100Z,8
2016-07-14T02:58:03.136Z,8
2016-07-14T02:59:03.144Z,8
2016-07-14T03:00:03.171Z,8
2016-07-14T03:01:03.175Z,12
2016-07-14T03:02:03.202Z,12
2016-07-14T03:03:03.218Z,12
2016-07-14T03:04:03.245Z,16
2016-07-14T03:05:03.254Z,20
2016-07-14T03:06:03.278Z,20
2016-07-14T03:07:03.272Z,20
2016-07-14T03:08:03.293Z,24
2016-07-14T03:09:03.321Z,24
2016-07-14T03:10:03.348Z,32
2016-07-14T03:11:03.349Z,32
2016-07-14T03:12:03.382Z,36
2016-07-14T03:13:03.395Z,40
2016-07-14T03:14:03.417Z,48
2016-07-14T03:15:03.433Z,48
2016-07-14T03:16:03.437Z,56
2016-07-14T03:17:03.473Z,60
2016-07-14T03:18:03.476Z,64
2016-07-14T03:19:03.495Z,72
2016-07-14T03:20:03.519Z,76
2016-07-14T03:21:03.531Z,84
2016-07-14T03:22:03.556Z,92
2016-07-14T03:23:03.575Z,96
2016-07-14T03:24:03.594Z,104
2016-07-14T03:25:03.597Z,112
2016-07-14T03:26:03.639Z,120
2016-07-14T03:27:03.643Z,128
2016-07-14T03:28:03.666Z,144
2016-07-14T03:29:03.693Z,148
2016-07-14T03:30:03.691Z,160
2016-07-14T03:31:03.709Z,168
2016-07-14T03:32:03.730Z,180
2016-07-14T03:33:03.743Z,188
2016-07-14T03:34:03.780Z,196
2016-07-14T03:35:03.786Z,208
2016-07-14T03:36:03.792Z,220
2016-07-14T03:37:03.819Z,232
2016-07-14T03:38:03.838Z,244
2016-07-14T03:39:03.856Z,256
2016-07-14T03:40:03.875Z,272
2016-07-14T03:41:03.888Z,284
2016-07-14T03:42:03.906Z,300
2016-07-14T03:43:03.926Z,312
2016-07-14T03:44:03.935Z,328
2016-07-14T03:45:03.945Z,336
2016-07-14T03:46:03.982Z,352
2016-07-14T03:47:03.987Z,364
2016-07-14T03:48:04.007Z,368
2016-07-14T03:49:04.024Z,380
2016-07-14T03:50:04.049Z,392
2016-07-14T03:51:04.050Z,396
2016-07-14T03:52:04.081Z,416
2016-07-14T03:53:04.084Z,436
2016-07-14T03:54:04.118Z,452
2016-07-14T03:55:04.139Z,476
2016-07-14T03:56:04.161Z,508
2016-07-14T03:57:04.168Z,536
2016-07-14T03:58:04.186Z,576
2016-07-14T03:59:04.197Z,628
2016-07-14T04:00:04.227Z,668
2016-07-14T04:01:04.270Z,680
2016-07-14T04:02:04.252Z,696
2016-07-14T04:03:04.273Z,716
2016-07-14T04:04:04.287Z,732
2016-07-14T04:05:04.295Z,764
2016-07-14T04:06:04.330Z,792
2016-07-14T04:07:04.396Z,828
2016-07-14T04:08:04.355Z,860
2016-07-14T04:09:04.424Z,900
2016-07-14T04:10:04.400Z,940
2016-07-14T04:11:04.476Z,964
2016-07-14T04:12:04.441Z,992
2016-07-14T04:13:04.477Z,1012
2016-07-14T04:14:04.469Z,1036
2016-07-14T04:15:04.532Z,1064
2016-07-14T04:16:04.503Z,1084
2016-07-14T04:17:04.573Z,1108
2016-07-14T04:18:04.540Z,1136
2016-07-14T04:19:04.577Z,1168
2016-07-14T04:20:04.570Z,1204
2016-07-14T04:21:04.618Z,1240
2016-07-14T04:22:04.612Z,1264
2016-07-14T04:23:04.618Z,1300
2016-07-14T04:24:04.650Z,1340
2016-07-14T04:25:04.659Z,1376
2016-07-14T04:26:04.682Z,1424
2016-07-14T04:27:04.698Z,1476
2016-07-14T04:28:04.711Z,1524
2016-07-14T04:29:04.737Z,1568
2016-07-14T04:30:04.746Z,1604
2016-07-14T04:31:04.768Z,1648
2016-07-14T04:32:04.790Z,1684
2016-07-14T04:33:04.801Z,1708
2016-07-14T04:34:04.817Z,1732
2016-07-14T04:35:04.837Z,1744
2016-07-14T04:36:04.849Z,1764
2016-07-14T04:37:04.865Z,1768
2016-07-14T04:38:04.893Z,1792
2016-07-14T04:39:04.898Z,1796
2016-07-14T04:40:04.935Z,1792
2016-07-14T04:41:04.936Z,1792
2016-07-14T04:42:04.958Z,1760
2016-07-14T04:43:04.981Z,1788
2016-07-14T04:44:05.000Z,1736
2016-07-14T04:45:05.011Z,1724
2016-07-14T04:46:05.023Z,1728
2016-07-14T04:47:05.042Z,1764
2016-07-14T04:48:05.071Z,1812
2016-07-14T04:49:05.084Z,1804
2016-07-14T04:50:05.107Z,1816
2016-07-14T04:51:05.106Z,1844
2016-07-14T04:52:05.139Z,1876
2016-07-14T04:53:05.160Z,1912
2016-07-14T04:54:05.175Z,1928
2016-07-14T04:55:05.187Z,1964
2016-07-14T04:56:05.202Z,1968
2016-07-14T04:57:05.219Z,2012
2016-07-14T04:58:05.237Z,2044
2016-07-14T04:59:05.268Z,2068
2016-07-14T05:00:05.272Z,2088
2016-07-14T05:01:05.293Z,2084
2016-07-14T05:02:05.314Z,2108
2016-07-14T05:03:05.326Z,2148
2016-07-14T05:04:05.352Z,2192
2016-07-14T05:05:05.373Z,2212
2016-07-14T05:06:05.382Z,2296
2016-07-14T05:07:05.399Z,2340
2016-07-14T05:08:05.410Z,2324
2016-07-14T05:09:05.452Z,2440
2016-07-14T05:10:05.450Z,2676
2016-07-14T05:11:05.472Z,2620
2016-07-14T05:12:05.485Z,2648
2016-07-14T05:13:05.500Z,2836
2016-07-14T05:14:05.535Z,2848
2016-07-14T05:15:05.544Z,2876
2016-07-14T05:16:05.558Z,3020
2016-07-14T05:17:05.566Z,2992
2016-07-14T05:18:05.595Z,3004
2016-07-14T05:19:05.611Z,3120
2016-07-14T05:20:05.627Z,3236
2016-07-14T05:21:05.645Z,3420
2016-07-14T05:22:05.659Z,3544
2016-07-14T05:23:05.686Z,3608
2016-07-14T05:24:05.688Z,3596
2016-07-14T05:25:05.712Z,3648
2016-07-14T05:26:05.738Z,3672
2016-07-14T05:27:05.738Z,3876
2016-07-14T05:28:05.770Z,3800
2016-07-14T05:29:05.775Z,3924
2016-07-14T05:30:05.811Z,3768
2016-07-14T05:31:05.821Z,3840
2016-07-14T05:32:05.841Z,4056
2016-07-14T05:33:05.860Z,4148
2016-07-14T05:34:05.867Z,4228
2016-07-14T05:35:05.893Z,4264
2016-07-14T05:36:05.911Z,4240
2016-07-14T05:37:05.924Z,4108
2016-07-14T05:38:05.940Z,3732
2016-07-14T05:39:05.969Z,3940
2016-07-14T05:40:05.984Z,4072
2016-07-14T05:41:06.005Z,4988
2016-07-14T05:42:06.026Z,4804
2016-07-14T05:43:06.037Z,4928
2016-07-14T05:44:06.056Z,5016
2016-07-14T05:45:06.066Z,4508
2016-07-14T05:46:06.095Z,5260
2016-07-14T05:47:06.102Z,5736
2016-07-14T05:48:06.142Z,5984
2016-07-14T05:49:06.142Z,5488
2016-07-14T05:50:06.164Z,6092
2016-07-14T05:51:06.194Z,5772
2016-07-14T05:52:06.187Z,5732
2016-07-14T05:53:06.214Z,5852
2016-07-14T05:54:06.231Z,6080
2016-07-14T05:55:06.253Z,6372
2016-07-14T05:56:06.281Z,6492
2016-07-14T05:57:06.294Z,6028
2016-07-14T05:58:06.298Z,4732
2016-07-14T05:59:06.319Z,4872
2016-07-14T06:00:06.355Z,5440
2016-07-14T06:01:06.365Z,5292
2016-07-14T06:02:06.379Z,5280
2016-07-14T06:03:06.394Z,4856
2016-07-14T06:04:06.413Z,5912
2016-07-14T06:05:06.440Z,4876
2016-07-14T06:06:06.462Z,4772
2016-07-14T06:07:06.469Z,4924
2016-07-14T06:08:06.487Z,4548
2016-07-14T06:09:06.506Z,4688
2016-07-14T06:10:06.525Z,4800
2016-07-14T06:11:06.546Z,5256
2016-07-14T06:12:06.570Z,4848
2016-07-14T06:13:06.571Z,5028
2016-07-14T06:14:06.620Z,4884
2016-07-14T06:15:06.626Z,5044
2016-07-14T06:16:06.638Z,5696
2016-07-14T06:17:06.651Z,5716
2016-07-14T06:18:06.667Z,5844
2016-07-14T06:19:06.683Z,5120
2016-07-14T06:20:06.710Z,5248
2016-07-14T06:21:06.729Z,5396
2016-07-14T06:22:06.733Z,5232
2016-07-14T06:23:06.767Z,4692
2016-07-14T06:24:06.777Z,4504
2016-07-14T06:25:06.813Z,4692
2016-07-14T06:26:06.821Z,5420
2016-07-14T06:27:06.833Z,5668
2016-07-14T06:28:06.863Z,5028
2016-07-14T06:29:06.873Z,6196
2016-07-14T06:30:06.890Z,5684
2016-07-14T06:31:06.906Z,6664
2016-07-14T06:32:06.930Z,6232
2016-07-14T06:33:06.952Z,6272
2016-07-14T06:34:06.970Z,6556
2016-07-14T06:35:06.985Z,5096
2016-07-14T06:36:07.016Z,4540
2016-07-14T06:37:07.021Z,4532
2016-07-14T06:38:07.043Z,4748
2016-07-14T06:39:07.064Z,5264
2016-07-14T06:40:07.085Z,5872
2016-07-14T06:41:07.097Z,5608
2016-07-14T06:42:07.115Z,5516
2016-07-14T06:43:07.140Z,5664
2016-07-14T06:44:07.157Z,5260
2016-07-14T06:45:07.176Z,5044
2016-07-14T06:46:07.188Z,4708
2016-07-14T06:47:07.206Z,4504
2016-07-14T06:48:07.232Z,4440
2016-07-14T06:49:07.245Z,4468
2016-07-14T06:50:07.270Z,4460
2016-07-14T06:51:07.278Z,4552
2016-07-14T06:52:07.305Z,4876
2016-07-14T06:53:07.318Z,5488
2016-07-14T06:54:07.343Z,6920
2016-07-14T06:55:07.358Z,7660
2016-07-14T06:56:07.375Z,8524
2016-07-14T06:57:07.392Z,8132
2016-07-14T06:58:07.418Z,7916
2016-07-14T06:59:07.427Z,7760
2016-07-14T07:00:07.452Z,6112
2016-07-14T07:01:07.468Z,5472
2016-07-14T07:02:07.507Z,4848
2016-07-14T07:03:07.508Z,4364
2016-07-14T07:04:07.527Z,4144
2016-07-14T07:05:07.542Z,4004
2016-07-14T07:06:07.569Z,3644
2016-07-14T07:07:07.579Z,3200
2016-07-14T07:08:07.610Z,3260
2016-07-14T07:09:07.626Z,3740
2016-07-14T07:10:07.648Z,4236
2016-07-14T07:11:07.663Z,4828
2016-07-14T07:12:07.673Z,5664
2016-07-14T07:13:07.695Z,6000
2016-07-14T07:14:07.715Z,5900
2016-07-14T07:15:07.733Z,5868
2016-07-14T07:16:07.753Z,5564
2016-07-14T07:17:07.766Z,5496
2016-07-14T07:18:07.791Z,4964
2016-07-14T07:19:07.814Z,4656
2016-07-14T07:20:07.829Z,4836
2016-07-14T07:21:07.851Z,5220
2016-07-14T07:22:07.879Z,5372
2016-07-14T07:23:07.885Z,5800
2016-07-14T07:24:07.911Z,7776
2016-07-14T07:25:07.920Z,8872
2016-07-14T07:26:07.944Z,8144
2016-07-14T07:27:07.965Z,6464
2016-07-14T07:28:07.981Z,7028
2016-07-14T07:29:08.008Z,6708
2016-07-14T07:30:08.015Z,7360
2016-07-14T07:31:08.042Z,6936
2016-07-14T07:32:08.058Z,7864
2016-07-14T07:33:08.071Z,8384
2016-07-14T07:34:08.097Z,8464
2016-07-14T07:35:08.114Z,6092
2016-07-14T07:36:08.137Z,5824
2016-07-14T07:37:08.155Z,8640
2016-07-14T07:38:08.179Z,9024
2016-07-14T07:39:08.176Z,8328
2016-07-14T07:40:08.217Z,10468
2016-07-14T07:41:08.222Z,10064
2016-07-14T07:42:08.253Z,7912
2016-07-14T07:43:08.253Z,7792
2016-07-14T07:44:08.280Z,8352
2016-07-14T07:45:08.310Z,8564
2016-07-14T07:46:08.323Z,9440
2016-07-14T07:47:08.339Z,7040
2016-07-14T07:48:08.367Z,6968
2016-07-14T07:49:09.095Z,6692
2016-07-14T07:50:08.408Z,6596
2016-07-14T07:51:08.415Z,6412
2016-07-14T07:52:08.447Z,6964
2016-07-14T07:53:08.472Z,9808
2016-07-14T07:54:08.483Z,9920
2016-07-14T07:55:08.501Z,10392
2016-07-14T07:56:08.518Z,10828
2016-07-14T07:57:08.537Z,10660
2016-07-14T07:58:08.554Z,10096
2016-07-14T07:59:08.574Z,6980
2016-07-14T08:00:08.595Z,9100
2016-07-14T08:01:08.627Z,6328
2016-07-14T08:02:08.632Z,7736
2016-07-14T08:03:08.653Z,9168
2016-07-14T08:04:08.677Z,9300
2016-07-14T08:05:08.697Z,7032
2016-07-14T08:06:08.720Z,9828
2016-07-14T08:07:08.723Z,9552
2016-07-14T08:08:08.754Z,6532
2016-07-14T08:09:08.781Z,5772
2016-07-14T08:10:08.788Z,5032
2016-07-14T08:11:08.812Z,4864
2016-07-14T08:12:08.838Z,5028
2016-07-14T08:13:08.852Z,5184
2016-07-14T08:14:08.875Z,5068
2016-07-14T08:15:08.892Z,4860
2016-07-14T08:16:08.909Z,4788
2016-07-14T08:17:08.926Z,4840
2016-07-14T08:18:08.964Z,4736
2016-07-14T08:19:08.974Z,4752
2016-07-14T08:20:08.994Z,4976
2016-07-14T08:21:09.013Z,5436
2016-07-14T08:22:09.023Z,8488
2016-07-14T08:23:09.044Z,8788
2016-07-14T08:24:09.052Z,8876
2016-07-14T08:25:09.080Z,8948
2016-07-14T08:26:09.108Z,9156
2016-07-14T08:27:09.830Z,9448
2016-07-14T08:28:09.144Z,9124
2016-07-14T08:29:09.154Z,9524
2016-07-14T08:30:09.181Z,9712
2016-07-14T08:31:09.217Z,9420
2016-07-14T08:32:09.220Z,9124
2016-07-14T08:33:09.238Z,9184
2016-07-14T08:34:09.256Z,8844
2016-07-14T08:35:09.270Z,9264
2016-07-14T08:36:09.298Z,9580
2016-07-14T08:37:09.320Z,8880
2016-07-14T08:38:09.336Z,8696
2016-07-14T08:39:09.360Z,8088
2016-07-14T08:41:09.379Z,6512
2016-07-14T08:42:09.418Z,6568
2016-07-14T08:43:09.427Z,6232
2016-07-14T08:44:09.463Z,5684
2016-07-14T08:45:09.475Z,5520
2016-07-14T08:46:09.497Z,5548
2016-07-14T08:47:09.517Z,5592
2016-07-14T08:48:09.535Z,5668
2016-07-14T08:49:09.561Z,5876
2016-07-14T08:50:09.563Z,6188
2016-07-14T08:51:09.586Z,6428
2016-07-14T08:52:09.615Z,6692
2016-07-14T08:53:09.634Z,6936
2016-07-14T08:54:09.653Z,7300
2016-07-14T08:55:09.669Z,7600
2016-07-14T08:56:09.694Z,10784
2016-07-14T08:57:09.711Z,10828
2016-07-14T08:58:09.735Z,10916
2016-07-14T08:59:09.747Z,10944
2016-07-14T09:00:09.782Z,10424
2016-07-14T09:01:09.789Z,10408
2016-07-14T09:02:09.805Z,8932
2016-07-14T09:03:09.827Z,9440
2016-07-14T09:04:09.861Z,6960
2016-07-14T09:05:09.869Z,6928
2016-07-14T09:06:09.882Z,7208
2016-07-14T09:07:09.906Z,7276
2016-07-14T09:08:09.935Z,7404
2016-07-14T09:09:09.941Z,7464
2016-07-14T09:10:09.974Z,7380
2016-07-14T09:11:09.993Z,7552
2016-07-14T09:12:09.999Z,7992
2016-07-14T09:13:10.021Z,8316
2016-07-14T09:14:10.035Z,8932
2016-07-14T09:15:10.075Z,9636
2016-07-14T09:16:10.093Z,12160
2016-07-14T09:17:10.102Z,12296
2016-07-14T09:18:10.117Z,12332
2016-07-14T09:19:10.145Z,12408
2016-07-14T09:20:10.165Z,12224
2016-07-14T09:21:10.202Z,12268
2016-07-14T09:22:10.189Z,12748
2016-07-14T09:23:10.227Z,13040
2016-07-14T09:24:10.242Z,13244
2016-07-14T09:25:10.273Z,11208
2016-07-14T09:26:10.285Z,12388
2016-07-14T09:27:10.307Z,12804
2016-07-14T09:28:10.331Z,9652
2016-07-14T09:29:10.346Z,8568
2016-07-14T09:30:10.373Z,7828
2016-07-14T09:31:10.393Z,7388
2016-07-14T09:32:10.415Z,6752
2016-07-14T09:33:10.425Z,6400
2016-07-14T09:34:10.447Z,5664
2016-07-14T09:35:10.466Z,4700
2016-07-14T09:36:10.499Z,3976
2016-07-14T09:37:10.505Z,3676
2016-07-14T09:38:10.530Z,3632
2016-07-14T09:39:10.538Z,3708
2016-07-14T09:40:10.578Z,3908
2016-07-14T09:41:10.588Z,4248
2016-07-14T09:42:10.605Z,4632
2016-07-14T09:43:10.624Z,5020
2016-07-14T09:44:10.651Z,5384
2016-07-14T09:45:10.670Z,5768
2016-07-14T09:46:10.687Z,6176
2016-07-14T09:47:10.713Z,6540
2016-07-14T09:48:10.729Z,6876
2016-07-14T09:49:10.744Z,7228
2016-07-14T09:50:10.771Z,7512
2016-07-14T09:51:10.798Z,7784
2016-07-14T09:52:10.800Z,8100
2016-07-14T09:53:10.820Z,8388
2016-07-14T09:54:10.843Z,8784
2016-07-14T09:55:10.886Z,8912
2016-07-14T09:56:10.883Z,9064
2016-07-14T09:57:10.912Z,9468
2016-07-14T09:58:10.917Z,9388
2016-07-14T09:59:10.947Z,9572
2016-07-14T10:00:10.965Z,10268
2016-07-14T10:01:10.979Z,10008
2016-07-14T10:02:11.007Z,11920
2016-07-14T10:03:11.022Z,10452
2016-07-14T10:04:11.039Z,12448
2016-07-14T10:05:11.060Z,12360
2016-07-14T10:06:11.089Z,12312
2016-07-14T10:07:11.126Z,12372
2016-07-14T10:08:11.133Z,12236
2016-07-14T10:09:11.157Z,12580
2016-07-14T10:10:11.160Z,9640
2016-07-14T10:11:11.185Z,9452
2016-07-14T10:12:11.200Z,9592
2016-07-14T10:13:11.236Z,9972
2016-07-14T10:14:11.252Z,10104
2016-07-14T10:15:11.263Z,10108
2016-07-14T10:16:11.287Z,10364
2016-07-14T10:17:11.319Z,10676
2016-07-14T10:18:11.321Z,11596
2016-07-14T10:19:11.342Z,12380
2016-07-14T10:20:11.380Z,13300
2016-07-14T10:21:11.392Z,13284
2016-07-14T10:22:11.411Z,13268
2016-07-14T10:23:11.434Z,13008
2016-07-14T10:24:11.455Z,12656
2016-07-14T10:25:11.470Z,12384
2016-07-14T10:26:11.489Z,11196
2016-07-14T10:27:11.505Z,9072
2016-07-14T10:28:11.539Z,8404
2016-07-14T10:29:11.559Z,7832
2016-07-14T10:30:11.592Z,7116
2016-07-14T10:31:11.605Z,6488
2016-07-14T10:32:11.616Z,6040
2016-07-14T10:33:11.639Z,5880
2016-07-14T10:34:11.668Z,5840
2016-07-14T10:35:11.688Z,5868
2016-07-14T10:36:11.708Z,5928
2016-07-14T10:37:11.731Z,6068
2016-07-14T10:38:11.749Z,6308
2016-07-14T10:39:11.768Z,6600
2016-07-14T10:40:11.787Z,6856
2016-07-14T10:41:11.802Z,7156
2016-07-14T10:42:11.835Z,7376
2016-07-14T10:43:11.851Z,7548
2016-07-14T10:44:11.865Z,7644
2016-07-14T10:45:11.894Z,7828
2016-07-14T10:46:11.910Z,8132
2016-07-14T10:47:11.941Z,8560
2016-07-14T10:48:11.948Z,8944
2016-07-14T10:49:11.972Z,9276
2016-07-14T10:50:11.997Z,9468
2016-07-14T10:51:12.005Z,9572
2016-07-14T10:52:12.035Z,10044
2016-07-14T10:53:12.058Z,12624
2016-07-14T10:54:12.079Z,12780
2016-07-14T10:55:12.096Z,10224
2016-07-14T10:56:12.110Z,10092
2016-07-14T10:57:12.139Z,10072
2016-07-14T10:58:12.169Z,12788
2016-07-14T10:59:12.181Z,10744
2016-07-14T11:00:12.191Z,10904
2016-07-14T11:01:12.227Z,9972
2016-07-14T11:02:12.245Z,11776
2016-07-14T11:03:12.262Z,12576
2016-07-14T11:04:12.286Z,10140
2016-07-14T11:05:12.308Z,12428
2016-07-14T11:06:12.327Z,11340
2016-07-14T11:07:12.343Z,10616
2016-07-14T11:08:12.362Z,9984
2016-07-14T11:09:12.398Z,9964
2016-07-14T11:10:12.423Z,9936
2016-07-14T11:11:12.429Z,9828
2016-07-14T11:12:12.455Z,9464
2016-07-14T11:13:12.477Z,9288
2016-07-14T11:14:12.496Z,9296
2016-07-14T11:15:12.511Z,9708
2016-07-14T11:16:12.534Z,12728
2016-07-14T11:17:12.550Z,10524
2016-07-14T11:18:12.584Z,9400
2016-07-14T11:19:12.602Z,9128
2016-07-14T11:20:12.614Z,9284
2016-07-14T11:21:12.644Z,9624
2016-07-14T11:22:12.667Z,10008
2016-07-14T11:23:12.692Z,10180
2016-07-14T11:24:12.710Z,10256
2016-07-14T11:25:12.724Z,10420
2016-07-14T11:26:12.755Z,10564
2016-07-14T11:27:12.774Z,10768
2016-07-14T11:28:12.797Z,12064
2016-07-14T11:29:12.812Z,12544
2016-07-14T11:30:12.850Z,12136
2016-07-14T11:31:12.855Z,12060
2016-07-14T11:32:12.870Z,11356
2016-07-14T11:33:12.903Z,11080
2016-07-14T11:34:12.920Z,10944
2016-07-14T11:35:12.939Z,10348
2016-07-14T11:36:12.962Z,12140
2016-07-14T11:37:12.975Z,9672
2016-07-14T11:38:12.997Z,9348
2016-07-14T11:39:13.030Z,9128
2016-07-14T11:40:13.041Z,9164
2016-07-14T11:41:13.079Z,9464
2016-07-14T11:42:13.101Z,9948
2016-07-14T11:43:13.103Z,10512
2016-07-14T11:44:13.126Z,11084
2016-07-14T11:45:13.147Z,11252
2016-07-14T11:46:13.176Z,11456
2016-07-14T11:47:13.195Z,11096
2016-07-14T11:48:13.219Z,11288
2016-07-14T11:49:13.252Z,11148
2016-07-14T11:50:13.262Z,11332
2016-07-14T11:51:13.276Z,11792
2016-07-14T11:52:13.303Z,11404
2016-07-14T11:53:13.326Z,10948
2016-07-14T11:54:13.345Z,10708
2016-07-14T11:55:13.361Z,11704
2016-07-14T11:56:13.382Z,11268
2016-07-14T11:57:13.412Z,11348
2016-07-14T11:58:13.428Z,10600
2016-07-14T11:59:13.444Z,13368
2016-07-14T12:00:13.486Z,12512
2016-07-14T12:01:13.483Z,10256
2016-07-14T12:02:13.521Z,12648
2016-07-14T12:03:13.531Z,12048
2016-07-14T12:04:13.548Z,11708
2016-07-14T12:05:13.583Z,10276
2016-07-14T12:06:13.597Z,12624
2016-07-14T12:08:13.636Z,12864
2016-07-14T12:09:13.662Z,11792
2016-07-14T12:10:13.683Z,13276
2016-07-14T12:11:13.716Z,13528
2016-07-14T12:12:13.722Z,13160
2016-07-14T12:13:13.748Z,13160
2016-07-14T12:14:13.766Z,13376
2016-07-14T12:15:13.788Z,13492
2016-07-14T12:16:13.806Z,13672
2016-07-14T12:17:13.834Z,13956
2016-07-14T12:18:13.863Z,14228
2016-07-14T12:19:13.871Z,13736
2016-07-14T12:20:13.890Z,12796
2016-07-14T12:21:13.915Z,11092
2016-07-14T12:22:13.942Z,12040
2016-07-14T12:23:13.969Z,14620
2016-07-14T12:24:13.976Z,14592
2016-07-14T12:25:14.000Z,14756
2016-07-14T12:26:14.024Z,14624
2016-07-14T12:27:14.049Z,14272
2016-07-14T12:28:14.078Z,14364
2016-07-14T12:29:14.096Z,15240
2016-07-14T12:30:14.105Z,12064
2016-07-14T12:31:14.152Z,14932
2016-07-14T12:32:14.162Z,16640
2016-07-14T12:33:14.184Z,16044
2016-07-14T12:34:14.195Z,15776
2016-07-14T12:35:14.237Z,15660
2016-07-14T12:36:14.253Z,15612
2016-07-14T12:37:14.270Z,15368
2016-07-14T12:38:14.288Z,15504
2016-07-14T12:39:14.317Z,13072
2016-07-14T12:40:14.323Z,11620
2016-07-14T12:41:14.355Z,12148
2016-07-14T12:42:14.394Z,10396
2016-07-14T12:43:14.397Z,10124
2016-07-14T12:44:14.430Z,10112
2016-07-14T12:45:14.445Z,10308
2016-07-14T12:46:14.464Z,10776
2016-07-14T12:47:14.496Z,10736
2016-07-14T12:48:14.510Z,10732
2016-07-14T12:49:14.535Z,11060
2016-07-14T12:50:14.552Z,11284
2016-07-14T12:51:14.589Z,11876
2016-07-14T12:52:14.597Z,11784
2016-07-14T12:53:14.621Z,11972
2016-07-14T12:54:14.645Z,12176
2016-07-14T12:55:14.665Z,11768
2016-07-14T12:56:14.691Z,11580
2016-07-14T12:57:14.708Z,11056
2016-07-14T12:58:14.738Z,10776
2016-07-14T12:59:14.754Z,10836
2016-07-14T13:00:14.771Z,10184
2016-07-14T13:01:14.800Z,9952
2016-07-14T13:02:14.822Z,10512
2016-07-14T13:03:14.845Z,10980
2016-07-14T13:04:14.866Z,13420
2016-07-14T13:05:14.912Z,12548
2016-07-14T13:06:14.899Z,12036
2016-07-14T13:07:14.938Z,9088
2016-07-14T13:08:14.960Z,9028
2016-07-14T13:09:14.967Z,11468
2016-07-14T13:10:14.986Z,12332
2016-07-14T13:11:15.008Z,12232
2016-07-14T13:12:15.045Z,12348
2016-07-14T13:13:15.061Z,12516
2016-07-14T13:14:15.086Z,12600
2016-07-14T13:15:15.099Z,12672
2016-07-14T13:16:15.131Z,12412
2016-07-14T13:17:15.163Z,12308
2016-07-14T13:18:15.178Z,7236
2016-07-14T13:19:15.186Z,7288
2016-07-14T13:20:15.276Z,7228
2016-07-14T13:21:15.247Z,6876
2016-07-14T13:22:15.250Z,5808
2016-07-14T13:23:15.277Z,4632
2016-07-14T13:24:15.299Z,4060
2016-07-14T13:25:15.333Z,3612
2016-07-14T13:26:15.334Z,3092
2016-07-14T13:27:15.365Z,2632
2016-07-14T13:28:15.381Z,2244
2016-07-14T13:29:15.411Z,1928
2016-07-14T13:30:15.424Z,1724
2016-07-14T13:31:15.443Z,1584
2016-07-14T13:32:15.471Z,1480
2016-07-14T13:33:15.493Z,1424
2016-07-14T13:34:15.502Z,1352
2016-07-14T13:35:15.536Z,1244
2016-07-14T13:36:15.551Z,1224
2016-07-14T13:37:15.573Z,1316
2016-07-14T13:38:15.593Z,1440
2016-07-14T13:39:15.615Z,1544
2016-07-14T13:40:15.627Z,1664
2016-07-14T13:41:15.653Z,1796