createdAt,value
2019-04-04T00:02:07.057Z,7.68
2019-04-04T00:04:37.440Z,7.71
2019-04-04T00:07:07.900Z,7.62
2019-04-04T00:09:38.349Z,7.62
2019-04-04T00:12:08.842Z,7.57
2019-04-04T00:14:39.283Z,7.48
2019-04-04T00:17:09.712Z,7.23
2019-04-04T00:19:40.138Z,7.32
2019-04-04T00:22:10.658Z,7.30
2019-04-04T00:24:41.193Z,7.42
2019-04-04T00:27:13.699Z,7.51
2019-04-04T00:29:43.852Z,7.54
2019-04-04T00:32:14.370Z,7.53
2019-04-04T00:34:44.705Z,7.53
2019-04-04T00:37:15.214Z,7.44
2019-04-04T00:39:45.700Z,7.39
2019-04-04T00:42:16.971Z,7.39
2019-04-04T00:44:48.007Z,7.35
2019-04-04T00:47:18.532Z,7.16
2019-04-04T00:49:49.019Z,7.22
2019-04-04T00:52:19.449Z,7.31
2019-04-04T00:54:49.905Z,7.31
2019-04-04T00:57:20.347Z,7.11
2019-04-04T00:59:53.298Z,7.08
2019-04-04T01:02:23.099Z,7.05
2019-04-04T01:04:53.570Z,7.05
2019-04-04T01:07:24.082Z,6.98
2019-04-04T01:09:54.506Z,6.91
2019-04-04T01:12:25.071Z,6.79
2019-04-04T01:14:55.597Z,6.76
2019-04-04T01:17:26.001Z,6.81
2019-04-04T01:19:56.478Z,6.78
2019-04-04T01:22:26.976Z,6.56
2019-04-04T01:24:59.057Z,6.46
2019-04-04T01:27:29.591Z,6.46
2019-04-04T01:30:00.102Z,6.59
2019-04-04T01:32:30.714Z,6.52
2019-04-04T01:35:01.158Z,6.56
2019-04-04T01:37:31.616Z,6.25
2019-04-04T01:40:02.874Z,6.12
2019-04-04T01:42:33.429Z,6.15
2019-04-04T01:45:03.859Z,6.15
2019-04-04T01:47:34.386Z,6.09
2019-04-04T01:50:04.799Z,6.17
2019-04-04T01:52:35.226Z,6.22
2019-04-04T01:55:05.762Z,6.29
2019-04-04T01:57:38.655Z,6.31
2019-04-04T02:00:09.948Z,6.38
2019-04-04T02:02:40.360Z,6.40
2019-04-04T02:05:10.828Z,6.40
2019-04-04T02:07:41.271Z,6.30
2019-04-04T02:10:11.828Z,6.29
2019-04-04T02:12:42.266Z,6.24
2019-04-04T02:15:14.254Z,6.16
2019-04-04T02:17:44.971Z,5.98
2019-04-04T02:20:15.394Z,5.88
2019-04-04T02:22:45.778Z,5.64
2019-04-04T02:25:16.249Z,5.55
2019-04-04T02:27:46.655Z,5.68
2019-04-04T02:30:17.026Z,5.74
2019-04-04T02:32:47.635Z,5.78
2019-04-04T02:35:18.094Z,5.89
2019-04-04T02:37:48.541Z,5.65
2019-04-04T02:40:19.037Z,5.64
2019-04-04T02:42:53.963Z,5.73
2019-04-04T02:45:21.529Z,5.72
2019-04-04T02:47:52.188Z,5.72
2019-04-04T02:50:22.669Z,5.61
2019-04-04T02:52:52.997Z,5.75
2019-04-04T02:55:23.467Z,5.85
2019-04-04T02:57:53.903Z,5.94
2019-04-04T03:00:26.773Z,6.05
2019-04-04T03:02:56.471Z,6.22
2019-04-04T03:05:26.917Z,6.26
2019-04-04T03:07:57.408Z,6.38
2019-04-04T03:10:27.841Z,6.20
2019-04-04T03:12:59.464Z,6.23
2019-04-04T03:15:29.964Z,6.31
2019-04-04T03:18:04.111Z,6.35
2019-04-04T03:20:32.436Z,6.43
2019-04-04T03:23:02.865Z,6.39
2019-04-04T03:25:33.255Z,6.42
2019-04-04T03:28:03.834Z,6.48
2019-04-04T03:30:34.267Z,6.61
2019-04-04T03:33:04.712Z,6.54
2019-04-04T03:35:35.176Z,6.55
2019-04-04T03:38:05.594Z,6.67
2019-04-04T03:40:36.125Z,6.61
2019-04-04T03:43:15.867Z,6.59
2019-04-04T03:45:44.198Z,6.59
2019-04-04T03:48:17.449Z,6.24
2019-04-04T03:50:46.763Z,6.38
2019-04-04T03:53:18.372Z,6.48
2019-04-04T03:55:48.775Z,6.60
2019-04-04T03:58:19.157Z,6.63
2019-04-04T04:00:49.676Z,6.53
2019-04-04T04:03:22.834Z,6.62
2019-04-04T04:05:52.330Z,6.77
2019-04-04T04:08:22.665Z,6.48
2019-04-04T04:10:53.175Z,6.36
2019-04-04T04:13:23.623Z,6.31
2019-04-04T04:15:54.179Z,6.22
2019-04-04T04:18:24.713Z,6.20
2019-04-04T04:20:55.012Z,6.15
2019-04-04T04:23:25.468Z,6.15
2019-04-04T04:25:55.899Z,6.14
2019-04-04T04:28:26.269Z,6.29
2019-04-04T04:30:56.700Z,6.31
2019-04-04T04:33:29.376Z,6.35
2019-04-04T04:35:59.369Z,6.34
2019-04-04T04:38:29.820Z,6.27
2019-04-04T04:41:00.175Z,6.22
2019-04-04T04:43:33.490Z,6.24
2019-04-04T04:46:02.739Z,6.33
2019-04-04T04:48:33.210Z,6.27
2019-04-04T04:51:03.619Z,6.25
2019-04-04T04:53:34.062Z,6.24
2019-04-04T04:56:04.605Z,6.26
2019-04-04T04:58:34.983Z,6.35
2019-04-04T05:01:05.494Z,6.36
2019-04-04T05:03:35.951Z,6.38
2019-04-04T05:06:06.361Z,6.46
2019-04-04T05:08:36.684Z,6.43
2019-04-04T05:11:07.133Z,6.30
2019-04-04T05:13:37.639Z,6.29
2019-04-04T05:16:08.941Z,6.13
2019-04-04T05:18:39.469Z,6.08
2019-04-04T05:21:09.963Z,5.98
2019-04-04T05:23:40.471Z,5.96
2019-04-04T05:26:10.955Z,5.94
2019-04-04T05:28:42.105Z,6.10
2019-04-04T05:31:13.156Z,6.08
2019-04-04T05:33:43.697Z,6.17
2019-04-04T05:36:14.117Z,6.27
2019-04-04T05:38:47.182Z,6.31
2019-04-04T05:41:16.824Z,6.14
2019-04-04T05:43:47.243Z,6.14
2019-04-04T05:46:19.136Z,6.15
2019-04-04T05:48:49.854Z,6.17
2019-04-04T05:51:20.212Z,6.14
2019-04-04T05:53:50.628Z,6.02
2019-04-04T05:56:24.057Z,6.08
2019-04-04T05:58:53.776Z,6.06
2019-04-04T06:01:24.404Z,6.10
2019-04-04T06:03:54.838Z,6.07
2019-04-04T06:06:25.650Z,6.14
2019-04-04T06:08:56.131Z,6.16
2019-04-04T06:11:26.439Z,6.06
2019-04-04T06:13:57.009Z,6.10
2019-04-04T06:16:28.959Z,6.13
2019-04-04T06:18:59.412Z,6.22
2019-04-04T06:21:29.889Z,6.29
2019-04-04T06:24:00.425Z,6.30
2019-04-04T06:26:30.918Z,6.32
2019-04-04T06:29:01.437Z,6.51
2019-04-04T06:31:31.974Z,6.42
2019-04-04T06:34:02.343Z,6.44
2019-04-04T06:36:32.792Z,6.57
2019-04-04T06:39:04.963Z,6.68
2019-04-04T06:41:35.314Z,6.79
2019-04-04T06:44:05.817Z,6.76
2019-04-04T06:46:36.322Z,6.92
2019-04-04T06:49:06.796Z,7.02
2019-04-04T06:51:37.288Z,7.00
2019-04-04T06:54:07.726Z,7.23
2019-04-04T06:56:38.208Z,7.19
2019-04-04T06:59:11.256Z,7.29
2019-04-04T07:01:40.861Z,7.27
2019-04-04T07:04:11.305Z,7.48
2019-04-04T07:06:42.406Z,7.31
2019-04-04T07:09:13.538Z,7.55
2019-04-04T07:11:44.198Z,7.46
2019-04-04T07:14:14.658Z,7.40
2019-04-04T07:16:45.154Z,7.42
2019-04-04T07:19:15.524Z,7.48
2019-04-04T07:21:46.072Z,7.44
2019-04-04T07:24:16.576Z,7.40
2019-04-04T07:26:47.071Z,7.40
2019-04-04T07:29:18.234Z,7.62
2019-04-04T07:31:48.694Z,7.94
2019-04-04T07:34:19.180Z,8.47
2019-04-04T07:36:51.200Z,8.70
2019-04-04T07:39:21.929Z,9.11
2019-04-04T07:41:54.630Z,9.27
2019-04-04T07:44:25.060Z,9.47
2019-04-04T07:46:55.508Z,9.44
2019-04-04T07:49:25.832Z,9.39
2019-04-04T07:51:56.313Z,9.55
2019-04-04T07:54:26.639Z,9.68
2019-04-04T07:56:57.133Z,10.05
2019-04-04T07:59:27.663Z,9.96
2019-04-04T08:01:58.254Z,10.09
2019-04-04T08:04:28.702Z,10.40
2019-04-04T08:06:59.139Z,11.26
2019-04-04T08:09:29.628Z,11.83
2019-04-04T08:12:00.168Z,12.12
2019-04-04T08:14:30.827Z,12.18
2019-04-04T08:17:01.262Z,12.38
2019-04-04T08:19:31.721Z,12.30
2019-04-04T08:22:02.543Z,12.73
2019-04-04T08:24:32.938Z,12.53
2019-04-04T08:27:03.514Z,12.78
2019-04-04T08:29:34.012Z,12.93
2019-04-04T08:32:04.746Z,12.98
2019-04-04T08:34:36.514Z,13.07
2019-04-04T08:37:07.079Z,13.30
2019-04-04T08:39:37.529Z,13.28
2019-04-04T08:42:07.960Z,13.86
2019-04-04T08:44:38.592Z,14.43
2019-04-04T08:47:09.027Z,14.39
2019-04-04T08:49:39.336Z,14.44
2019-04-04T08:52:16.567Z,14.88
2019-04-04T08:54:42.045Z,15.10
2019-04-04T08:57:12.566Z,15.40
2019-04-04T08:59:44.194Z,15.60
2019-04-04T09:02:14.548Z,15.94
2019-04-04T09:04:44.968Z,16.28
2019-04-04T09:07:15.464Z,16.54
2019-04-04T09:09:46.022Z,16.78
2019-04-04T09:12:16.583Z,16.92
2019-04-04T09:14:46.995Z,16.57
2019-04-04T09:17:17.455Z,16.61
2019-04-04T09:19:47.980Z,16.61
2019-04-04T09:22:18.381Z,16.36
2019-04-04T09:24:48.883Z,16.57
2019-04-04T09:27:19.362Z,16.97
2019-04-04T09:29:49.780Z,16.86
2019-04-04T09:32:20.289Z,17.20
2019-04-04T09:34:50.695Z,17.70
2019-04-04T09:37:21.020Z,18.15
2019-04-04T09:39:51.599Z,18.18
2019-04-04T09:42:22.119Z,18.37
2019-04-04T09:44:52.607Z,18.70
2019-04-04T09:47:23.030Z,18.96
2019-04-04T09:49:53.442Z,19.09
2019-04-04T09:52:23.922Z,18.87
2019-04-04T09:54:54.398Z,19.21
2019-04-04T09:57:24.922Z,19.50
2019-04-04T09:59:55.598Z,19.90
2019-04-04T10:02:26.099Z,20.40
2019-04-04T10:04:56.597Z,21.33
2019-04-04T10:07:27.307Z,21.63
2019-04-04T10:09:57.707Z,21.25
2019-04-04T10:12:29.546Z,21.35
2019-04-04T10:15:00.365Z,21.50
2019-04-04T10:17:30.827Z,21.40
2019-04-04T10:20:01.313Z,21.64
2019-04-04T10:22:31.813Z,22.11
2019-04-04T10:25:02.274Z,22.11
2019-04-04T10:27:32.859Z,22.05
2019-04-04T10:30:03.345Z,21.47
2019-04-04T10:32:34.236Z,20.71
2019-04-04T10:35:05.058Z,19.90
2019-04-04T10:37:35.457Z,19.61
2019-04-04T10:40:06.666Z,19.87
2019-04-04T10:42:37.142Z,20.21
2019-04-04T10:45:09.013Z,20.29
2019-04-04T10:47:39.426Z,20.67
2019-04-04T10:50:10.158Z,20.52
2019-04-04T10:52:40.645Z,20.36
2019-04-04T10:55:11.315Z,20.17
2019-04-04T10:57:41.728Z,19.59
2019-04-04T11:00:12.914Z,19.10
2019-04-04T11:02:43.490Z,18.64
2019-04-04T11:05:14.305Z,18.23
2019-04-04T11:07:44.784Z,17.99
2019-04-04T11:10:15.612Z,18.02
2019-04-04T11:12:46.335Z,18.67
2019-04-04T11:15:18.029Z,19.60
2019-04-04T11:17:48.511Z,20.50
2019-04-04T11:20:19.046Z,21.32
2019-04-04T11:22:49.523Z,21.59
2019-04-04T11:25:19.989Z,21.94
2019-04-04T11:27:50.558Z,22.40
2019-04-04T11:30:21.592Z,23.52
2019-04-04T11:32:52.075Z,24.13
2019-04-04T11:35:22.693Z,24.55
2019-04-04T11:37:53.151Z,24.71
2019-04-04T11:40:23.678Z,24.94
2019-04-04T11:42:54.142Z,25.05
2019-04-04T11:45:24.633Z,24.95
2019-04-04T11:47:55.141Z,24.80
2019-04-04T11:50:25.725Z,25.05
2019-04-04T11:52:56.228Z,25.80
2019-04-04T11:55:26.626Z,25.77
2019-04-04T11:57:57.064Z,26.06
2019-04-04T12:00:31.527Z,25.87
2019-04-04T12:03:01.984Z,25.47
2019-04-04T12:05:32.447Z,25.96
2019-04-04T12:08:02.964Z,26.16
2019-04-04T12:10:33.321Z,26.51
2019-04-04T12:13:03.759Z,27.28
2019-04-04T12:15:34.303Z,26.93
2019-04-04T12:18:04.703Z,26.91
2019-04-04T12:20:35.062Z,27.38
2019-04-04T12:23:05.795Z,27.73
2019-04-04T12:25:36.413Z,27.77
2019-04-04T12:28:06.887Z,27.37
2019-04-04T12:30:37.478Z,27.27
2019-04-04T12:33:07.926Z,26.99
2019-04-04T12:35:38.386Z,27.34
2019-04-04T12:38:08.836Z,27.71
2019-04-04T12:40:39.318Z,27.64
2019-04-04T12:43:09.855Z,28.46
2019-04-04T12:45:40.444Z,29.34
2019-04-04T12:48:10.901Z,30.79
2019-04-04T12:50:41.371Z,30.78
2019-04-04T12:53:11.828Z,30.79
2019-04-04T12:55:42.291Z,30.27
2019-04-04T12:58:12.687Z,29.94
2019-04-04T13:00:43.129Z,30.53
2019-04-04T13:03:13.611Z,29.97
2019-04-04T13:05:44.470Z,29.54
2019-04-04T13:08:15.177Z,29.51
2019-04-04T13:10:45.661Z,29.14
2019-04-04T13:13:16.213Z,29.68
2019-04-04T13:15:46.715Z,29.65
2019-04-04T13:18:17.253Z,29.18
2019-04-04T13:20:47.656Z,28.56
2019-04-04T13:23:18.086Z,26.38
2019-04-04T13:25:48.495Z,25.41
2019-04-04T13:28:18.956Z,24.39
2019-04-04T13:30:49.427Z,24.05
2019-04-04T13:33:22.473Z,23.33
2019-04-04T13:35:52.031Z,22.20
2019-04-04T13:38:22.517Z,21.32
2019-04-04T13:40:52.981Z,20.69
2019-04-04T13:43:23.409Z,20.60
2019-04-04T13:45:53.827Z,20.21
2019-04-04T13:48:24.228Z,19.41
2019-04-04T13:50:54.687Z,19.16
2019-04-04T13:53:26.162Z,18.97
2019-04-04T13:55:59.123Z,19.02
2019-04-04T13:58:28.956Z,18.86
2019-04-04T14:00:59.408Z,18.98
2019-04-04T14:03:30.220Z,18.63
2019-04-04T14:06:01.988Z,18.60
2019-04-04T14:08:32.641Z,18.69
2019-04-04T14:11:03.430Z,18.83
2019-04-04T14:13:34.407Z,19.06
2019-04-04T14:19:16.198Z,18.88
2019-04-04T14:21:47.141Z,18.91
2019-04-04T14:24:18.760Z,18.54
2019-04-04T14:26:52.535Z,18.11
2019-04-04T14:29:27.746Z,17.41
2019-04-04T14:31:56.334Z,17.25
2019-04-04T14:34:27.064Z,17.14
2019-04-04T14:37:49.892Z,17.18
2019-04-04T14:40:20.651Z,17.07
2019-04-04T14:42:54.344Z,16.93
2019-04-04T14:45:26.321Z,16.71
2019-04-04T14:47:58.767Z,16.35
2019-04-04T14:50:33.692Z,16.43
2019-04-04T14:53:26.213Z,15.83
2019-04-04T14:55:59.815Z,15.62
2019-04-04T14:58:37.155Z,14.96
2019-04-04T15:01:16.019Z,14.84
2019-04-04T15:03:55.351Z,14.31
2019-04-04T15:06:27.353Z,13.98
2019-04-04T15:09:16.493Z,13.69
2019-04-04T15:11:50.397Z,13.45
2019-04-04T15:14:22.012Z,13.09
2019-04-04T15:16:55.079Z,13.04
2019-04-04T15:19:28.100Z,12.96
2019-04-04T15:21:59.779Z,12.87
2019-04-04T15:24:35.244Z,12.77
2019-04-04T15:27:06.287Z,12.55
2019-04-04T15:29:55.820Z,12.49
2019-04-04T15:32:17.575Z,12.50
2019-04-04T15:34:53.120Z,12.43
2019-04-04T15:37:28.167Z,12.38
2019-04-04T15:40:00.872Z,12.36
2019-04-04T15:42:36.456Z,12.03
2019-04-04T15:45:13.221Z,11.91
2019-04-04T15:47:47.263Z,11.34
2019-04-04T15:54:27.400Z,11.51
2019-04-04T15:57:32.428Z,11.74
2019-04-04T16:03:47.557Z,11.54
2019-04-04T16:06:35.303Z,11.33
2019-04-04T16:13:11.291Z,11.26
2019-04-04T16:16:31.327Z,11.20
2019-04-04T16:19:08.128Z,11.37
2019-04-04T16:21:50.769Z,11.03
2019-04-04T16:24:42.926Z,10.95
2019-04-04T16:27:53.988Z,10.82
2019-04-04T16:30:33.973Z,10.86
2019-04-04T16:33:31.513Z,10.68
2019-04-04T16:36:15.759Z,10.65
2019-04-04T16:39:35.155Z,10.42
2019-04-04T16:42:18.507Z,10.47
2019-04-04T16:45:07.345Z,10.62
2019-04-04T16:47:29.386Z,10.53
2019-04-04T16:50:05.922Z,10.35
2019-04-04T16:52:36.825Z,10.26
2019-04-04T16:55:09.848Z,10.38
2019-04-04T16:58:10.404Z,10.39
2019-04-04T17:01:00.233Z,10.25
2019-04-04T17:04:16.387Z,10.21
2019-04-04T17:06:54.886Z,10.24
2019-04-04T17:09:57.327Z,10.19
2019-04-04T17:13:24.699Z,10.17
2019-04-04T17:16:41.849Z,10.12
2019-04-04T17:20:12.182Z,10.14
2019-04-04T17:22:23.886Z,10.05
2019-04-04T17:25:05.318Z,9.79
2019-04-04T17:28:07.799Z,9.82
2019-04-04T17:31:08.356Z,9.65
2019-04-04T17:34:19.595Z,9.73
2019-04-04T17:37:30.947Z,9.65
2019-04-04T17:40:49.423Z,9.66
2019-04-04T17:43:29.314Z,9.51
2019-04-04T17:46:09.235Z,9.55
2019-04-04T17:48:51.893Z,9.57
2019-04-04T17:51:32.533Z,9.62
2019-04-04T17:54:36.292Z,9.56
2019-04-04T17:57:13.868Z,9.55
2019-04-04T17:59:48.571Z,9.52
2019-04-04T18:02:19.551Z,9.38
2019-04-04T18:04:56.485Z,9.43
2019-04-04T18:07:29.658Z,9.50
2019-04-04T18:10:52.327Z,9.51
2019-04-04T18:14:16.459Z,9.43
2019-04-04T18:17:11.783Z,9.46
2019-04-04T18:19:44.900Z,9.36
2019-04-04T18:22:31.704Z,9.30
2019-04-04T18:25:12.139Z,9.20
2019-04-04T18:27:56.044Z,9.13
2019-04-04T18:30:40.392Z,9.15
2019-04-04T18:33:25.336Z,9.08
2019-04-04T18:36:02.366Z,9.10
2019-04-04T18:39:26.366Z,9.11
2019-04-04T18:41:59.147Z,9.15
2019-04-04T18:44:45.508Z,8.81
2019-04-04T18:47:16.871Z,8.77
2019-04-04T18:49:58.833Z,8.70
2019-04-04T18:52:47.298Z,8.75
2019-04-04T18:55:45.760Z,8.77
2019-04-04T18:58:41.727Z,8.87
2019-04-04T19:01:40.120Z,8.90
2019-04-04T19:05:35.217Z,9.00
2019-04-04T19:07:38.418Z,9.04
2019-04-04T19:10:20.097Z,8.93
2019-04-04T19:13:04.800Z,8.94
2019-04-04T19:15:30.531Z,8.80
2019-04-04T19:18:23.385Z,8.72
2019-04-04T19:21:07.996Z,8.71
2019-04-04T19:24:01.214Z,8.75
2019-04-04T19:26:23.220Z,8.74
2019-04-04T19:28:58.708Z,8.60
2019-04-04T19:31:31.043Z,8.56
2019-04-04T19:34:08.896Z,8.42
2019-04-04T19:36:47.715Z,8.37
2019-04-04T19:39:23.786Z,8.16
2019-04-04T19:41:57.727Z,8.17
2019-04-04T19:44:33.392Z,8.14
2019-04-04T19:47:06.369Z,8.25
2019-04-04T19:49:37.122Z,8.23
2019-04-04T19:52:12.490Z,8.21
2019-04-04T19:54:43.260Z,8.13
2019-04-04T19:57:16.729Z,8.19
2019-04-04T19:59:46.456Z,8.20
2019-04-04T20:02:18.960Z,8.20
2019-04-04T20:04:50.903Z,8.36
2019-04-04T20:07:31.967Z,8.28
2019-04-04T20:10:07.674Z,8.29
2019-04-04T20:12:40.749Z,8.29
2019-04-04T20:15:22.523Z,8.25
2019-04-04T20:17:55.101Z,8.24
2019-04-04T20:20:46.731Z,8.20
2019-04-04T20:23:19.379Z,8.23
2019-04-04T20:25:57.170Z,8.20
2019-04-04T20:28:40.554Z,8.17
2019-04-04T20:35:18.053Z,8.27
2019-04-04T20:37:53.085Z,8.25
2019-04-04T20:40:51.965Z,8.23
2019-04-04T20:43:18.756Z,8.20
2019-04-04T20:45:59.677Z,8.16
2019-04-04T20:48:37.737Z,8.11
2019-04-04T20:51:23.880Z,7.90
2019-04-04T20:53:59.264Z,7.92
2019-04-04T20:56:31.745Z,7.86
2019-04-04T20:59:05.569Z,7.81
2019-04-04T21:01:38.784Z,7.88
2019-04-04T21:04:13.801Z,7.85
2019-04-04T21:06:53.477Z,7.82
2019-04-04T21:09:39.215Z,7.89
2019-04-04T21:12:14.465Z,7.89
2019-04-04T21:14:47.644Z,7.89
2019-04-04T21:17:22.057Z,7.82
2019-04-04T21:19:58.124Z,7.79
2019-04-04T21:22:31.114Z,7.73
2019-04-04T21:25:03.427Z,7.68
2019-04-04T21:27:50.491Z,7.66
2019-04-04T21:30:24.535Z,7.66
2019-04-04T21:33:18.866Z,7.69
2019-04-04T21:35:55.033Z,7.70
2019-04-04T21:38:28.579Z,7.67
2019-04-04T21:41:19.888Z,7.60
2019-04-04T21:44:08.219Z,7.56
2019-04-04T21:46:36.158Z,7.56
2019-04-04T21:49:10.529Z,7.64
2019-04-04T21:51:44.950Z,7.64
2019-04-04T21:54:16.119Z,7.67
2019-04-04T21:56:48.192Z,7.67
2019-04-04T21:59:22.154Z,7.55
2019-04-04T22:01:53.783Z,7.48
2019-04-04T22:04:30.855Z,7.42
2019-04-04T22:07:03.332Z,7.37
2019-04-04T22:09:36.122Z,7.45
2019-04-04T22:12:09.957Z,7.33
2019-04-04T22:14:41.549Z,7.41
2019-04-04T22:17:18.532Z,7.45
2019-04-04T22:19:49.729Z,7.51
2019-04-04T22:22:20.919Z,7.54
2019-04-04T22:24:51.990Z,7.54
2019-04-04T22:27:23.857Z,7.52
2019-04-04T22:29:55.651Z,7.35
2019-04-04T22:36:13.820Z,7.27
2019-04-04T22:38:50.059Z,7.17
2019-04-04T22:41:20.302Z,7.12
2019-04-04T22:44:03.276Z,7.16
2019-04-04T22:46:28.637Z,7.22
2019-04-04T22:49:01.293Z,7.21
2019-04-04T22:51:32.384Z,7.30
2019-04-04T22:54:08.934Z,7.25
2019-04-04T22:56:40.670Z,7.10
2019-04-04T22:59:12.244Z,7.16
2019-04-04T23:01:43.538Z,7.22
2019-04-04T23:04:16.836Z,7.09
2019-04-04T23:06:50.435Z,7.12
2019-04-04T23:09:23.050Z,7.15
2019-04-04T23:11:56.616Z,7.01
2019-04-04T23:14:27.966Z,6.98
2019-04-04T23:16:59.205Z,7.06
2019-04-04T23:19:30.727Z,6.92
2019-04-04T23:22:06.079Z,6.98
2019-04-04T23:24:37.565Z,7.07
2019-04-04T23:31:01.550Z,7.24
2019-04-04T23:33:36.818Z,7.37
2019-04-04T23:36:08.866Z,7.37
2019-04-04T23:38:41.166Z,7.25
2019-04-04T23:41:12.885Z,7.24
2019-04-04T23:43:44.630Z,7.23
2019-04-04T23:46:18.230Z,7.20
2019-04-04T23:48:53.881Z,7.10
2019-04-04T23:51:25.812Z,7.08
2019-04-04T23:53:59.930Z,7.09
2019-04-04T23:56:32.708Z,7.04
2019-04-04T23:59:12.479Z,7.05
