createdAt,value
2022-09-26T00:01:37.764Z,12.40
2022-09-26T00:04:09.188Z,12.40
2022-09-26T00:06:37.388Z,12.40
2022-09-26T00:09:05.583Z,12.30
2022-09-26T00:11:35.334Z,12.30
2022-09-26T00:14:06.201Z,12.30
2022-09-26T00:16:35.858Z,12.30
2022-09-26T00:19:09.187Z,12.30
2022-09-26T00:21:37.298Z,12.20
2022-09-26T00:24:06.177Z,12.20
2022-09-26T00:26:37.010Z,12.20
2022-09-26T00:29:07.457Z,12.10
2022-09-26T00:31:39.706Z,12.10
2022-09-26T00:34:08.373Z,12.10
2022-09-26T00:36:38.283Z,12.10
2022-09-26T00:39:09.036Z,12.10
2022-09-26T00:41:37.762Z,12.10
2022-09-26T00:44:44.963Z,12.10
2022-09-26T00:47:22.232Z,12.00
2022-09-26T00:49:52.235Z,12.00
2022-09-26T00:52:25.854Z,12.00
2022-09-26T00:54:57.489Z,12.00
2022-09-26T00:57:36.531Z,12.00
2022-09-26T01:00:08.584Z,12.00
2022-09-26T01:02:36.868Z,12.00
2022-09-26T01:05:07.279Z,12.00
2022-09-26T01:07:36.135Z,12.00
2022-09-26T01:10:06.028Z,12.00
2022-09-26T01:12:38.502Z,12.00
2022-09-26T01:15:09.829Z,11.90
2022-09-26T01:17:39.757Z,11.90
2022-09-26T01:20:28.875Z,11.90
2022-09-26T01:23:32.609Z,11.90
2022-09-26T01:26:29.006Z,11.90
2022-09-26T01:29:33.224Z,12.00
2022-09-26T01:32:32.509Z,12.00
2022-09-26T01:35:06.804Z,12.00
2022-09-26T01:37:45.090Z,12.00
2022-09-26T01:40:22.063Z,12.00
2022-09-26T01:43:01.970Z,12.00
2022-09-26T01:45:39.901Z,11.90
2022-09-26T01:48:16.997Z,12.00
2022-09-26T01:50:49.196Z,12.00
2022-09-26T01:53:20.820Z,11.90
2022-09-26T01:55:56.855Z,11.90
2022-09-26T01:58:29.136Z,11.90
2022-09-26T02:01:02.595Z,12.00
2022-09-26T02:03:36.741Z,11.90
2022-09-26T02:06:10.269Z,11.90
2022-09-26T02:08:42.018Z,11.90
2022-09-26T02:11:15.147Z,11.90
2022-09-26T02:13:51.803Z,11.90
2022-09-26T02:16:22.662Z,11.90
2022-09-26T02:18:57.895Z,11.90
2022-09-26T02:21:26.384Z,11.90
2022-09-26T02:23:55.285Z,11.90
2022-09-26T02:26:24.473Z,11.90
2022-09-26T02:28:53.222Z,11.80
2022-09-26T02:31:25.550Z,11.90
2022-09-26T02:33:55.603Z,12.00
2022-09-26T02:36:26.893Z,12.00
2022-09-26T02:38:54.846Z,11.90
2022-09-26T02:41:49.446Z,11.90
2022-09-26T02:44:35.008Z,11.90
2022-09-26T02:47:21.648Z,11.90
2022-09-26T02:50:19.148Z,11.90
2022-09-26T02:52:57.988Z,11.90
2022-09-26T02:55:45.995Z,12.00
2022-09-26T02:58:22.878Z,12.00
2022-09-26T03:01:01.989Z,11.90
2022-09-26T03:03:34.850Z,11.90
2022-09-26T03:06:08.421Z,11.90
2022-09-26T03:08:40.120Z,11.80
2022-09-26T03:11:11.243Z,11.80
2022-09-26T03:13:40.901Z,11.80
2022-09-26T03:16:11.128Z,11.70
2022-09-26T03:18:44.979Z,11.80
2022-09-26T03:21:14.910Z,11.80
2022-09-26T03:23:44.083Z,11.70
2022-09-26T03:26:19.768Z,11.70
2022-09-26T03:28:56.238Z,11.70
2022-09-26T03:31:26.814Z,11.70
2022-09-26T03:34:02.716Z,11.70
2022-09-26T03:36:33.126Z,11.70
2022-09-26T03:39:03.331Z,11.70
2022-09-26T03:41:38.156Z,11.70
2022-09-26T03:44:21.629Z,11.70
2022-09-26T03:47:04.993Z,11.70
2022-09-26T03:49:37.344Z,11.70
2022-09-26T03:52:10.598Z,11.80
2022-09-26T03:54:39.076Z,11.70
2022-09-26T03:57:07.165Z,11.70
2022-09-26T03:59:39.919Z,11.70
2022-09-26T04:02:13.982Z,11.70
2022-09-26T04:04:46.267Z,11.70
2022-09-26T04:07:17.770Z,11.70
2022-09-26T04:09:45.699Z,11.70
2022-09-26T04:12:13.809Z,11.70
2022-09-26T04:14:45.201Z,11.70
2022-09-26T04:17:13.733Z,11.70
2022-09-26T04:19:44.771Z,11.70
2022-09-26T04:22:15.469Z,11.70
2022-09-26T04:24:51.999Z,11.70
2022-09-26T04:27:20.139Z,11.70
2022-09-26T04:29:48.309Z,11.60
2022-09-26T04:32:38.211Z,11.60
2022-09-26T04:35:27.513Z,11.40
2022-09-26T04:37:55.463Z,11.40
2022-09-26T04:40:25.056Z,11.40
2022-09-26T04:43:10.339Z,11.30
2022-09-26T04:45:42.217Z,11.20
2022-09-26T04:48:11.172Z,11.20
2022-09-26T04:50:45.878Z,11.30
2022-09-26T04:53:14.062Z,11.30
2022-09-26T04:55:59.461Z,11.30
2022-09-26T04:58:28.373Z,11.40
2022-09-26T05:00:56.614Z,11.40
2022-09-26T05:03:36.566Z,11.30
2022-09-26T05:06:08.108Z,11.30
2022-09-26T05:08:37.500Z,11.20
2022-09-26T05:11:08.911Z,11.20
2022-09-26T05:13:38.907Z,11.20
2022-09-26T05:16:09.346Z,11.10
2022-09-26T05:18:40.071Z,11.10
2022-09-26T05:21:08.897Z,11.00
2022-09-26T05:23:55.520Z,11.00
2022-09-26T05:26:27.941Z,11.00
2022-09-26T05:29:06.928Z,11.00
2022-09-26T05:31:46.034Z,11.00
2022-09-26T05:34:19.494Z,11.00
2022-09-26T05:36:48.728Z,11.00
2022-09-26T05:39:36.802Z,11.00
2022-09-26T05:42:09.697Z,11.10
2022-09-26T05:44:39.793Z,11.10
2022-09-26T05:47:08.568Z,11.20
2022-09-26T05:49:37.672Z,11.20
2022-09-26T05:52:05.819Z,11.30
2022-09-26T05:54:34.429Z,11.30
2022-09-26T05:57:10.507Z,11.30
2022-09-26T05:59:46.913Z,11.40
2022-09-26T06:02:44.403Z,11.40
2022-09-26T06:05:25.963Z,11.50
2022-09-26T06:08:20.794Z,11.50
2022-09-26T06:10:58.893Z,11.60
2022-09-26T06:13:28.238Z,11.70
2022-09-26T06:15:57.524Z,11.70
2022-09-26T06:18:27.813Z,11.70
2022-09-26T06:20:56.447Z,11.80
2022-09-26T06:23:24.595Z,11.80
2022-09-26T06:25:52.770Z,11.90
2022-09-26T06:28:20.770Z,11.90
2022-09-26T06:30:50.230Z,12.00
2022-09-26T06:33:44.848Z,12.20
2022-09-26T06:36:23.519Z,12.30
2022-09-26T06:38:53.132Z,12.50
2022-09-26T06:41:21.166Z,12.60
2022-09-26T06:43:49.911Z,12.60
2022-09-26T06:46:37.684Z,12.90
2022-09-26T06:49:17.553Z,13.20
2022-09-26T06:52:08.893Z,13.50
2022-09-26T06:54:37.104Z,13.60
2022-09-26T06:57:05.373Z,13.60
2022-09-26T06:59:35.396Z,13.80
2022-09-26T07:02:22.081Z,14.00
2022-09-26T07:05:20.647Z,14.10
2022-09-26T07:07:55.347Z,14.00
2022-09-26T07:10:30.414Z,14.00
2022-09-26T07:13:07.649Z,14.00
2022-09-26T07:15:37.064Z,13.90
2022-09-26T07:18:25.388Z,13.90
2022-09-26T07:21:05.979Z,14.00
2022-09-26T07:24:03.446Z,14.10
2022-09-26T07:26:33.150Z,14.00
2022-09-26T07:29:01.756Z,14.00
2022-09-26T07:31:31.556Z,14.00
2022-09-26T07:34:14.609Z,14.10
2022-09-26T07:36:47.783Z,14.10
2022-09-26T07:39:18.279Z,14.00
2022-09-26T07:41:46.780Z,14.50
2022-09-26T07:45:09.709Z,14.80
2022-09-26T07:47:21.736Z,15.00
2022-09-26T07:50:08.965Z,15.00
2022-09-26T07:52:57.264Z,15.20
2022-09-26T07:55:27.992Z,15.50
2022-09-26T07:58:17.030Z,15.50
2022-09-26T08:00:52.398Z,15.30
2022-09-26T08:03:44.359Z,15.40
2022-09-26T08:06:25.348Z,15.60
2022-09-26T08:08:58.157Z,15.50
2022-09-26T08:11:45.238Z,15.50
2022-09-26T08:14:27.835Z,15.80
2022-09-26T08:17:08.457Z,15.80
2022-09-26T08:19:38.728Z,15.80
2022-09-26T08:22:08.502Z,15.80
2022-09-26T08:24:36.519Z,15.90
2022-09-26T08:27:34.633Z,15.90
2022-09-26T08:30:04.242Z,15.90
2022-09-26T08:32:33.680Z,16.00
2022-09-26T08:35:02.117Z,16.00
2022-09-26T08:37:49.949Z,16.00
2022-09-26T08:40:36.394Z,15.80
2022-09-26T08:43:48.428Z,16.20
2022-09-26T08:46:57.311Z,16.10
2022-09-26T08:50:12.354Z,16.10
2022-09-26T08:52:44.549Z,16.00
2022-09-26T08:55:17.794Z,16.30
2022-09-26T08:57:50.192Z,16.40
2022-09-26T09:00:21.665Z,16.30
2022-09-26T09:03:17.174Z,16.20
2022-09-26T09:05:49.195Z,16.50
2022-09-26T09:08:22.071Z,16.40
2022-09-26T09:11:22.849Z,16.20
2022-09-26T09:14:09.344Z,16.20
2022-09-26T09:17:09.912Z,16.20
2022-09-26T09:20:10.393Z,16.10
2022-09-26T09:23:01.325Z,16.40
2022-09-26T09:25:40.795Z,16.70
2022-09-26T09:28:26.200Z,16.70
2022-09-26T09:31:00.545Z,16.70
2022-09-26T09:33:57.365Z,16.70
2022-09-26T09:37:00.627Z,16.80
2022-09-26T09:39:43.560Z,17.00
2022-09-26T09:42:27.178Z,17.30
2022-09-26T09:45:01.805Z,17.20
2022-09-26T09:47:30.527Z,17.30
2022-09-26T09:50:00.144Z,17.40
2022-09-26T09:52:48.905Z,17.70
2022-09-26T09:55:32.105Z,17.60
2022-09-26T09:58:25.480Z,17.50
2022-09-26T10:01:09.859Z,17.40
2022-09-26T10:03:45.716Z,16.90
2022-09-26T10:06:45.820Z,17.00
2022-09-26T10:09:36.303Z,17.00
2022-09-26T10:12:29.482Z,16.90
2022-09-26T10:15:30.781Z,16.90
2022-09-26T10:18:26.885Z,16.60
2022-09-26T10:21:17.868Z,16.40
2022-09-26T10:23:47.617Z,16.50
2022-09-26T10:26:34.987Z,16.90
2022-09-26T10:29:08.883Z,17.30
2022-09-26T10:31:42.655Z,17.30
2022-09-26T10:34:27.563Z,17.10
2022-09-26T10:36:58.155Z,17.10
2022-09-26T10:40:03.287Z,17.00
2022-09-26T10:42:32.817Z,17.00
2022-09-26T10:45:14.125Z,17.00
2022-09-26T10:48:06.228Z,16.90
2022-09-26T10:51:01.843Z,17.00
2022-09-26T10:53:41.370Z,17.00
2022-09-26T10:56:12.656Z,17.00
2022-09-26T10:58:43.518Z,17.00
2022-09-26T11:01:21.750Z,17.10
2022-09-26T11:03:51.488Z,17.00
2022-09-26T11:06:26.410Z,16.90
2022-09-26T11:09:03.358Z,16.90
2022-09-26T11:11:52.800Z,16.70
2022-09-26T11:14:29.065Z,16.70
2022-09-26T11:17:08.930Z,16.60
2022-09-26T11:19:45.280Z,16.40
2022-09-26T11:22:26.009Z,16.30
2022-09-26T11:25:03.650Z,16.30
2022-09-26T11:27:43.317Z,16.30
2022-09-26T11:30:19.488Z,16.40
2022-09-26T11:36:33.079Z,16.60
2022-09-26T11:39:12.040Z,16.70
2022-09-26T11:41:57.630Z,16.80
2022-09-26T11:44:50.774Z,16.90
2022-09-26T11:47:41.473Z,17.00
2022-09-26T11:50:28.438Z,17.10
2022-09-26T11:53:31.031Z,17.20
2022-09-26T11:56:20.831Z,17.30
2022-09-26T11:58:59.321Z,17.40
2022-09-26T12:01:40.763Z,17.30
2022-09-26T12:04:32.848Z,17.20
2022-09-26T12:07:12.256Z,17.30
2022-09-26T12:09:59.707Z,17.20
2022-09-26T12:12:40.782Z,17.00
2022-09-26T12:15:23.691Z,17.00
2022-09-26T12:18:07.727Z,16.80
2022-09-26T12:20:40.848Z,16.80
2022-09-26T12:23:17.571Z,17.00
2022-09-26T12:26:01.321Z,17.00
2022-09-26T12:29:08.088Z,17.20
2022-09-26T12:31:51.094Z,17.50
2022-09-26T12:34:37.718Z,17.70
2022-09-26T12:37:19.685Z,17.80
2022-09-26T12:40:06.538Z,17.60
2022-09-26T12:42:48.671Z,17.30
2022-09-26T12:45:42.177Z,17.10
2022-09-26T12:48:32.369Z,16.90
2022-09-26T12:51:14.349Z,16.90
2022-09-26T12:53:59.251Z,16.90
2022-09-26T12:56:42.344Z,17.00
2022-09-26T12:59:17.384Z,17.00
2022-09-26T13:02:03.110Z,17.00
2022-09-26T13:05:04.427Z,17.10
2022-09-26T13:07:46.278Z,17.10
2022-09-26T13:10:27.812Z,17.10
2022-09-26T13:13:31.623Z,16.90
2022-09-26T13:16:14.288Z,16.90
2022-09-26T13:18:49.697Z,16.80
2022-09-26T13:21:24.693Z,16.80
2022-09-26T13:23:57.817Z,16.80
2022-09-26T13:26:31.193Z,16.70
2022-09-26T13:29:17.236Z,16.80
2022-09-26T13:31:55.213Z,16.90
2022-09-26T13:34:31.157Z,16.80
2022-09-26T13:37:00.307Z,16.80
2022-09-26T13:39:35.520Z,16.70
2022-09-26T13:42:11.007Z,16.70
2022-09-26T13:44:55.748Z,16.70
2022-09-26T13:47:33.869Z,16.70
2022-09-26T13:50:15.721Z,16.80
2022-09-26T13:52:52.821Z,16.90
2022-09-26T13:55:25.435Z,17.00
2022-09-26T13:58:07.002Z,17.10
2022-09-26T14:00:53.432Z,17.20
2022-09-26T14:03:40.161Z,17.10
2022-09-26T14:06:19.829Z,17.00
2022-09-26T14:09:23.743Z,16.90
2022-09-26T14:12:13.502Z,16.90
2022-09-26T14:14:49.031Z,17.00
2022-09-26T14:18:03.475Z,16.90
2022-09-26T14:20:35.304Z,17.00
2022-09-26T14:23:06.432Z,17.00
2022-09-26T14:25:56.880Z,17.20
2022-09-26T14:28:35.477Z,17.30
2022-09-26T14:31:25.925Z,17.20
2022-09-26T14:34:21.511Z,16.90
2022-09-26T14:36:50.960Z,16.70
2022-09-26T14:39:45.386Z,16.60
2022-09-26T14:42:24.521Z,16.60
2022-09-26T14:44:58.013Z,16.60
2022-09-26T14:47:29.413Z,16.60
2022-09-26T14:50:03.369Z,16.60
2022-09-26T14:52:32.541Z,16.50
2022-09-26T14:55:06.170Z,16.50
2022-09-26T14:57:36.163Z,16.40
2022-09-26T15:00:19.923Z,16.40
2022-09-26T15:02:50.395Z,16.30
2022-09-26T15:05:25.478Z,16.40
2022-09-26T15:07:56.996Z,16.40
2022-09-26T15:10:40.216Z,16.30
2022-09-26T15:13:24.826Z,16.30
2022-09-26T15:16:02.985Z,16.30
2022-09-26T15:18:38.275Z,16.30
2022-09-26T15:21:27.024Z,16.30
2022-09-26T15:23:56.892Z,16.30
2022-09-26T15:26:29.069Z,16.30
2022-09-26T15:28:58.553Z,16.20
2022-09-26T15:31:30.207Z,16.20
2022-09-26T15:34:04.458Z,16.30
2022-09-26T15:36:34.726Z,16.10
2022-09-26T15:39:08.080Z,16.20
2022-09-26T15:42:03.220Z,16.20
2022-09-26T15:44:35.439Z,16.10
2022-09-26T15:47:26.702Z,16.20
2022-09-26T15:50:04.688Z,16.10
2022-09-26T15:52:35.414Z,16.10
2022-09-26T15:55:06.346Z,16.10
2022-09-26T15:57:36.124Z,16.00
2022-09-26T16:00:05.508Z,16.10
2022-09-26T16:02:36.501Z,16.00
2022-09-26T16:05:06.131Z,15.90
2022-09-26T16:07:38.016Z,15.90
2022-09-26T16:10:18.097Z,15.80
2022-09-26T16:12:49.223Z,15.70
2022-09-26T16:15:19.586Z,15.70
2022-09-26T16:17:53.040Z,15.60
2022-09-26T16:20:27.960Z,15.50
2022-09-26T16:23:03.294Z,15.40
2022-09-26T16:25:35.882Z,15.30
2022-09-26T16:28:44.832Z,15.20
2022-09-26T16:31:26.670Z,15.10
2022-09-26T16:33:59.045Z,15.10
2022-09-26T16:36:32.581Z,15.10
2022-09-26T16:39:02.541Z,15.00
2022-09-26T16:44:34.872Z,14.80
2022-09-26T16:47:06.328Z,14.80
2022-09-26T16:49:45.580Z,14.70
2022-09-26T16:52:34.342Z,14.60
2022-09-26T16:55:09.325Z,14.60
2022-09-26T16:57:38.788Z,14.50
2022-09-26T17:00:34.840Z,14.40
2022-09-26T17:03:03.099Z,14.30
2022-09-26T17:05:31.506Z,14.40
2022-09-26T17:07:59.723Z,14.30
2022-09-26T17:10:28.006Z,14.20
2022-09-26T17:12:56.404Z,14.20
2022-09-26T17:15:30.038Z,14.20
2022-09-26T17:18:01.332Z,14.20
2022-09-26T17:20:30.488Z,14.10
2022-09-26T17:23:04.699Z,14.00
2022-09-26T17:25:48.229Z,14.00
2022-09-26T17:28:20.643Z,14.00
2022-09-26T17:30:54.227Z,13.90
2022-09-26T17:33:22.594Z,13.90
2022-09-26T17:35:50.993Z,13.90
2022-09-26T17:38:19.434Z,13.90
2022-09-26T17:40:47.989Z,13.80
2022-09-26T17:43:17.710Z,13.80
2022-09-26T17:45:48.992Z,13.80
2022-09-26T17:48:28.312Z,13.80
2022-09-26T17:51:00.504Z,13.70
2022-09-26T17:53:37.804Z,13.70
2022-09-26T17:56:07.644Z,13.60
2022-09-26T17:58:36.690Z,13.60
2022-09-26T18:01:05.778Z,13.60
2022-09-26T18:03:39.654Z,13.60
2022-09-26T18:06:08.050Z,13.60
2022-09-26T18:08:38.784Z,13.60
2022-09-26T18:11:11.946Z,13.50
2022-09-26T18:13:45.157Z,13.60
2022-09-26T18:16:15.121Z,13.50
2022-09-26T18:18:45.257Z,13.50
2022-09-26T18:21:17.455Z,13.50
2022-09-26T18:23:51.955Z,13.50
2022-09-26T18:26:28.508Z,13.60
2022-09-26T18:28:58.149Z,13.60
2022-09-26T18:31:29.854Z,13.50
2022-09-26T18:33:59.982Z,13.50
2022-09-26T18:36:31.044Z,13.40
2022-09-26T18:38:59.246Z,13.50
2022-09-26T18:41:30.391Z,13.40
2022-09-26T18:44:03.083Z,13.40
2022-09-26T18:46:32.333Z,13.40
2022-09-26T18:49:06.271Z,13.30
2022-09-26T18:51:35.066Z,13.30
2022-09-26T18:54:07.156Z,13.30
2022-09-26T18:56:55.220Z,13.30
2022-09-26T18:59:28.788Z,13.30
2022-09-26T19:01:59.475Z,13.30
2022-09-26T19:04:30.605Z,13.20
2022-09-26T19:07:02.247Z,13.20
2022-09-26T19:09:34.135Z,13.20
2022-09-26T19:12:02.996Z,13.30
2022-09-26T19:14:32.012Z,13.30
2022-09-26T19:17:00.690Z,13.30
2022-09-26T19:19:32.334Z,13.30
2022-09-26T19:22:02.135Z,13.40
2022-09-26T19:24:36.724Z,13.40
2022-09-26T19:27:07.531Z,13.40
2022-09-26T19:29:41.434Z,13.40
2022-09-26T19:32:17.734Z,13.30
2022-09-26T19:34:51.870Z,13.20
2022-09-26T19:37:20.360Z,13.20
2022-09-26T19:39:48.427Z,13.20
2022-09-26T19:42:20.979Z,13.20
2022-09-26T19:44:50.167Z,13.10
2022-09-26T19:47:20.846Z,13.10
2022-09-26T19:49:52.469Z,13.10
2022-09-26T19:52:22.161Z,13.10
2022-09-26T19:54:51.595Z,13.10
2022-09-26T19:57:22.007Z,13.00
2022-09-26T19:59:51.097Z,13.00
2022-09-26T20:02:21.413Z,13.10
2022-09-26T20:04:52.635Z,13.00
2022-09-26T20:07:22.277Z,13.10
2022-09-26T20:09:53.851Z,13.00
2022-09-26T20:12:22.033Z,13.00
2022-09-26T20:14:50.274Z,13.00
2022-09-26T20:17:24.418Z,13.00
2022-09-26T20:19:58.591Z,13.00
2022-09-26T20:22:28.137Z,13.00
2022-09-26T20:24:57.535Z,12.90
2022-09-26T20:27:30.569Z,12.90
2022-09-26T20:30:17.786Z,12.90
2022-09-26T20:32:46.911Z,12.80
2022-09-26T20:35:16.420Z,12.80
2022-09-26T20:37:47.155Z,12.80
2022-09-26T20:40:19.605Z,12.80
2022-09-26T20:42:54.995Z,12.80
2022-09-26T20:45:29.697Z,12.70
2022-09-26T20:47:59.790Z,12.70
2022-09-26T20:50:34.396Z,12.70
2022-09-26T20:53:02.823Z,12.70
2022-09-26T20:55:32.586Z,12.70
2022-09-26T20:58:01.502Z,12.70
2022-09-26T21:00:29.752Z,12.80
2022-09-26T21:02:58.101Z,12.80
2022-09-26T21:05:27.921Z,12.90
2022-09-26T21:08:01.214Z,12.80
2022-09-26T21:10:31.416Z,12.80
2022-09-26T21:13:00.630Z,12.70
2022-09-26T21:15:31.756Z,12.80
2022-09-26T21:18:01.995Z,12.70
2022-09-26T21:20:32.131Z,12.70
2022-09-26T21:23:20.561Z,12.70
2022-09-26T21:25:48.978Z,12.70
2022-09-26T21:28:26.301Z,12.60
2022-09-26T21:30:59.373Z,12.60
2022-09-26T21:33:27.985Z,12.60
2022-09-26T21:35:57.389Z,12.50
2022-09-26T21:38:27.353Z,12.50
2022-09-26T21:40:59.523Z,12.50
2022-09-26T21:43:31.664Z,12.40
2022-09-26T21:46:03.772Z,12.50
2022-09-26T21:48:34.948Z,12.40
2022-09-26T21:51:04.340Z,12.40
2022-09-26T21:53:39.675Z,12.40
2022-09-26T21:56:11.524Z,12.40
2022-09-26T21:58:42.237Z,12.40
2022-09-26T22:01:10.911Z,12.50
2022-09-26T22:03:41.445Z,12.50
2022-09-26T22:06:10.345Z,12.50
2022-09-26T22:08:40.363Z,12.50
2022-09-26T22:11:10.992Z,12.50
2022-09-26T22:13:41.608Z,12.50
2022-09-26T22:16:11.248Z,12.50
2022-09-26T22:18:40.559Z,12.50
2022-09-26T22:21:09.824Z,12.50
2022-09-26T22:23:41.863Z,12.50
2022-09-26T22:26:11.893Z,12.50
2022-09-26T22:28:39.894Z,12.50
2022-09-26T22:31:08.234Z,12.50
2022-09-26T22:33:36.291Z,12.50
2022-09-26T22:36:05.355Z,12.60
2022-09-26T22:38:34.470Z,12.60
2022-09-26T22:41:06.013Z,12.70
2022-09-26T22:43:35.511Z,12.70
2022-09-26T22:46:05.279Z,12.60
2022-09-26T22:48:35.014Z,12.60
2022-09-26T22:51:03.487Z,12.60
2022-09-26T22:53:32.178Z,12.60
2022-09-26T22:56:06.889Z,12.60
2022-09-26T22:58:39.463Z,12.60
2022-09-26T23:01:09.514Z,12.60
2022-09-26T23:03:37.962Z,12.60
2022-09-26T23:06:06.939Z,12.60
2022-09-26T23:08:36.297Z,12.50
2022-09-26T23:11:07.045Z,12.50
2022-09-26T23:13:36.031Z,12.50
2022-09-26T23:16:06.224Z,12.50
2022-09-26T23:18:34.682Z,12.50
2022-09-26T23:21:09.873Z,12.50
2022-09-26T23:23:39.171Z,12.50
2022-09-26T23:26:14.827Z,12.50
2022-09-26T23:28:42.857Z,12.50
2022-09-26T23:31:12.280Z,12.50
2022-09-26T23:33:40.680Z,12.40
2022-09-26T23:36:09.810Z,12.40
2022-09-26T23:38:40.064Z,12.40
2022-09-26T23:41:11.224Z,12.40
2022-09-26T23:43:39.810Z,12.40
2022-09-26T23:46:08.965Z,12.40
2022-09-26T23:48:37.597Z,12.40
2022-09-26T23:51:07.363Z,12.40
2022-09-26T23:53:37.083Z,12.30
2022-09-26T23:56:06.106Z,12.30
2022-09-26T23:58:37.069Z,12.30
