createdAt,value
2023-03-27T00:00:17.097Z,99.90
2023-03-27T00:02:43.762Z,99.90
2023-03-27T00:05:10.460Z,99.90
2023-03-27T00:07:37.123Z,99.90
2023-03-27T00:10:03.833Z,99.90
2023-03-27T00:12:30.462Z,99.90
2023-03-27T00:14:57.093Z,99.90
2023-03-27T00:17:24.226Z,99.90
2023-03-27T00:19:50.878Z,99.90
2023-03-27T00:22:17.520Z,99.90
2023-03-27T00:24:44.104Z,99.90
2023-03-27T00:27:11.350Z,99.90
2023-03-27T00:29:39.652Z,99.90
2023-03-27T00:32:06.462Z,99.90
2023-03-27T00:34:33.058Z,99.90
2023-03-27T00:36:59.698Z,99.90
2023-03-27T00:39:26.384Z,99.90
2023-03-27T00:41:55.411Z,99.90
2023-03-27T00:44:34.175Z,99.90
2023-03-27T00:47:02.914Z,99.90
2023-03-27T00:49:34.195Z,99.90
2023-03-27T00:52:01.860Z,99.90
2023-03-27T00:54:30.022Z,99.90
2023-03-27T00:56:58.190Z,99.90
2023-03-27T00:59:27.600Z,99.90
2023-03-27T01:01:54.306Z,99.90
2023-03-27T01:04:22.161Z,99.90
2023-03-27T01:06:50.305Z,99.90
2023-03-27T01:09:20.334Z,99.90
2023-03-27T01:11:50.459Z,99.90
2023-03-27T01:14:32.433Z,99.90
2023-03-27T01:17:17.304Z,99.90
2023-03-27T01:19:47.030Z,99.90
2023-03-27T01:22:32.563Z,99.90
2023-03-27T01:25:17.998Z,99.90
2023-03-27T01:27:44.626Z,99.90
2023-03-27T01:30:20.302Z,99.90
2023-03-27T01:32:53.097Z,99.90
2023-03-27T01:35:42.153Z,99.90
2023-03-27T01:38:12.028Z,99.90
2023-03-27T01:40:46.221Z,99.90
2023-03-27T01:43:15.695Z,99.90
2023-03-27T01:45:57.340Z,99.90
2023-03-27T01:48:42.996Z,99.90
2023-03-27T01:51:25.132Z,99.90
2023-03-27T01:54:03.856Z,99.90
2023-03-27T01:56:34.139Z,99.90
2023-03-27T01:59:11.312Z,99.90
2023-03-27T02:01:39.435Z,99.90
2023-03-27T02:04:09.354Z,99.90
2023-03-27T02:06:37.953Z,99.90
2023-03-27T02:09:10.530Z,99.90
2023-03-27T02:11:44.141Z,99.90
2023-03-27T02:14:12.797Z,99.90
2023-03-27T02:16:42.689Z,99.90
2023-03-27T02:19:12.639Z,99.90
2023-03-27T02:21:39.249Z,99.90
2023-03-27T02:24:06.128Z,99.90
2023-03-27T02:26:33.238Z,99.90
2023-03-27T02:28:59.848Z,99.90
2023-03-27T02:31:44.737Z,99.90
2023-03-27T02:34:26.428Z,99.90
2023-03-27T02:37:03.937Z,99.90
2023-03-27T02:39:37.075Z,99.90
2023-03-27T02:42:15.995Z,99.90
2023-03-27T02:44:46.775Z,99.90
2023-03-27T02:47:17.453Z,99.90
2023-03-27T02:49:46.695Z,99.90
2023-03-27T02:52:18.695Z,99.90
2023-03-27T02:54:50.728Z,99.90
2023-03-27T02:57:19.446Z,99.90
2023-03-27T02:59:49.230Z,99.90
2023-03-27T03:02:24.777Z,99.90
2023-03-27T03:04:57.143Z,99.90
2023-03-27T03:07:26.529Z,99.90
2023-03-27T03:09:53.832Z,99.90
2023-03-27T03:12:21.459Z,99.90
2023-03-27T03:14:48.118Z,99.90
2023-03-27T03:17:15.427Z,99.90
2023-03-27T03:19:42.084Z,99.90
2023-03-27T03:22:08.752Z,99.90
2023-03-27T03:24:41.833Z,99.90
2023-03-27T03:27:08.768Z,99.90
2023-03-27T03:29:36.968Z,99.90
2023-03-27T03:32:05.649Z,99.90
2023-03-27T03:34:33.320Z,99.90
2023-03-27T03:37:00.460Z,99.90
2023-03-27T03:39:27.097Z,99.90
2023-03-27T03:41:54.002Z,99.90
2023-03-27T03:44:20.687Z,99.90
2023-03-27T03:46:47.277Z,99.90
2023-03-27T03:49:14.140Z,99.90
2023-03-27T03:51:41.005Z,99.90
2023-03-27T03:54:09.166Z,99.90
2023-03-27T03:56:37.202Z,99.90
2023-03-27T03:59:03.964Z,99.90
2023-03-27T04:01:30.560Z,99.90
2023-03-27T04:03:57.293Z,99.90
2023-03-27T04:06:25.622Z,99.90
2023-03-27T04:08:53.111Z,99.90
2023-03-27T04:11:19.937Z,99.90
2023-03-27T04:13:46.637Z,99.90
2023-03-27T04:16:13.319Z,99.90
2023-03-27T04:18:41.344Z,99.90
2023-03-27T04:21:17.634Z,99.90
2023-03-27T04:23:45.481Z,99.90
2023-03-27T04:26:12.502Z,99.90
2023-03-27T04:28:39.632Z,99.90
2023-03-27T04:31:06.933Z,99.90
2023-03-27T04:33:34.245Z,99.90
2023-03-27T04:36:06.176Z,99.90
2023-03-27T04:38:36.610Z,99.90
2023-03-27T04:41:03.766Z,99.90
2023-03-27T04:43:30.765Z,99.90
2023-03-27T04:45:57.444Z,99.90
2023-03-27T04:48:24.037Z,99.90
2023-03-27T04:50:50.703Z,99.90
2023-03-27T04:53:17.951Z,99.90
2023-03-27T04:55:45.783Z,99.90
2023-03-27T04:58:13.078Z,99.90
2023-03-27T05:00:40.299Z,99.90
2023-03-27T05:03:07.688Z,99.90
2023-03-27T05:05:34.832Z,99.90
2023-03-27T05:08:01.629Z,99.90
2023-03-27T05:10:28.286Z,99.90
2023-03-27T05:12:57.167Z,99.90
2023-03-27T05:15:25.015Z,99.90
2023-03-27T05:17:55.252Z,99.90
2023-03-27T05:20:22.232Z,99.90
2023-03-27T05:22:49.268Z,99.90
2023-03-27T05:25:16.146Z,99.90
2023-03-27T05:27:49.687Z,99.90
2023-03-27T05:30:17.639Z,99.90
2023-03-27T05:32:48.725Z,99.90
2023-03-27T05:35:19.548Z,99.90
2023-03-27T05:37:47.745Z,99.90
2023-03-27T05:40:15.350Z,99.90
2023-03-27T05:42:42.805Z,99.90
2023-03-27T05:45:09.691Z,99.90
2023-03-27T05:47:44.040Z,99.90
2023-03-27T05:50:10.969Z,99.90
2023-03-27T05:52:37.572Z,99.90
2023-03-27T05:55:05.071Z,99.90
2023-03-27T05:57:31.674Z,99.90
2023-03-27T05:59:58.324Z,99.90
2023-03-27T06:02:25.347Z,99.90
2023-03-27T06:04:52.224Z,99.90
2023-03-27T06:07:19.183Z,99.90
2023-03-27T06:09:45.797Z,99.90
2023-03-27T06:12:12.418Z,99.90
2023-03-27T06:14:39.015Z,99.90
2023-03-27T06:17:06.452Z,99.90
2023-03-27T06:19:33.081Z,99.90
2023-03-27T06:21:59.717Z,99.90
2023-03-27T06:24:26.349Z,99.90
2023-03-27T06:26:53.042Z,99.90
2023-03-27T06:29:20.214Z,99.90
2023-03-27T06:31:47.963Z,99.90
2023-03-27T06:34:15.113Z,99.90
2023-03-27T06:36:41.835Z,99.90
2023-03-27T06:39:08.677Z,99.90
2023-03-27T06:41:35.739Z,99.90
2023-03-27T06:44:02.379Z,99.90
2023-03-27T06:46:42.501Z,99.90
2023-03-27T06:49:11.637Z,99.90
2023-03-27T06:51:38.275Z,99.90
2023-03-27T06:54:04.959Z,99.90
2023-03-27T06:56:31.575Z,99.90
2023-03-27T06:58:58.214Z,99.90
2023-03-27T07:01:24.877Z,99.90
2023-03-27T07:03:51.486Z,99.90
2023-03-27T07:06:19.320Z,99.90
2023-03-27T07:08:47.721Z,99.90
2023-03-27T07:11:15.770Z,99.90
2023-03-27T07:13:42.614Z,99.90
2023-03-27T07:16:12.101Z,99.90
2023-03-27T07:18:39.030Z,99.90
2023-03-27T07:21:07.678Z,99.90
2023-03-27T07:23:34.349Z,99.90
2023-03-27T07:26:01.779Z,99.90
2023-03-27T07:28:28.412Z,99.90
2023-03-27T07:30:55.218Z,99.90
2023-03-27T07:33:22.301Z,99.90
2023-03-27T07:35:49.076Z,99.90
2023-03-27T07:38:16.609Z,99.90
2023-03-27T07:40:44.147Z,99.90
2023-03-27T07:43:10.888Z,99.90
2023-03-27T07:45:37.574Z,99.90
2023-03-27T07:48:08.648Z,99.90
2023-03-27T07:50:35.984Z,99.90
2023-03-27T07:53:02.875Z,99.90
2023-03-27T07:55:29.721Z,99.90
2023-03-27T07:58:01.887Z,99.90
2023-03-27T08:00:29.670Z,99.90
2023-03-27T08:03:04.013Z,99.90
2023-03-27T08:05:30.773Z,99.90
2023-03-27T08:07:57.410Z,99.90
2023-03-27T08:10:24.105Z,99.90
2023-03-27T08:12:50.914Z,99.90
2023-03-27T08:15:18.606Z,99.90
2023-03-27T08:17:45.253Z,99.90
2023-03-27T08:20:15.383Z,99.90
2023-03-27T08:22:42.100Z,99.90
2023-03-27T08:25:10.280Z,99.90
2023-03-27T08:27:37.134Z,99.90
2023-03-27T08:30:04.764Z,99.90
2023-03-27T08:32:31.805Z,99.90
2023-03-27T08:34:58.543Z,99.90
2023-03-27T08:37:25.369Z,99.90
2023-03-27T08:39:52.061Z,99.90
2023-03-27T08:42:21.829Z,99.90
2023-03-27T08:44:53.007Z,99.90
2023-03-27T08:47:23.581Z,99.90
2023-03-27T08:49:52.674Z,99.90
2023-03-27T08:52:21.678Z,99.90
2023-03-27T08:54:53.593Z,99.90
2023-03-27T08:57:21.915Z,99.90
2023-03-27T08:59:48.772Z,99.90
2023-03-27T09:02:26.398Z,99.90
2023-03-27T09:04:59.913Z,99.90
2023-03-27T09:07:34.287Z,99.90
2023-03-27T09:10:06.906Z,99.90
2023-03-27T09:12:49.776Z,99.90
2023-03-27T09:15:28.018Z,99.90
2023-03-27T09:17:58.875Z,99.90
2023-03-27T09:20:25.572Z,99.90
2023-03-27T09:22:55.211Z,99.90
2023-03-27T09:25:51.436Z,99.90
2023-03-27T09:28:23.532Z,99.90
2023-03-27T09:30:50.425Z,99.90
2023-03-27T09:33:17.887Z,99.90
2023-03-27T09:35:44.817Z,99.90
2023-03-27T09:38:27.097Z,99.90
2023-03-27T09:41:08.685Z,99.90
2023-03-27T09:43:40.566Z,99.90
2023-03-27T09:46:08.594Z,99.90
2023-03-27T09:48:37.440Z,99.90
2023-03-27T09:51:05.751Z,99.90
2023-03-27T09:53:32.665Z,99.90
2023-03-27T09:56:03.237Z,99.90
2023-03-27T09:58:36.522Z,99.90
2023-03-27T10:01:27.734Z,99.90
2023-03-27T10:03:56.103Z,99.90
2023-03-27T10:06:27.930Z,99.90
2023-03-27T10:08:55.420Z,99.90
2023-03-27T10:11:24.905Z,99.90
2023-03-27T10:13:51.967Z,99.90
2023-03-27T10:16:20.039Z,99.90
2023-03-27T10:18:52.299Z,99.90
2023-03-27T10:21:29.521Z,99.90
2023-03-27T10:24:00.860Z,99.90
2023-03-27T10:26:28.008Z,99.90
2023-03-27T10:28:58.740Z,99.90
2023-03-27T10:31:32.076Z,99.90
2023-03-27T10:34:03.413Z,99.90
2023-03-27T10:36:37.695Z,99.90
2023-03-27T10:39:11.553Z,99.90
2023-03-27T10:41:38.737Z,99.90
2023-03-27T10:44:21.723Z,99.90
2023-03-27T10:46:48.460Z,99.90
2023-03-27T10:49:44.488Z,99.90
2023-03-27T10:52:20.864Z,99.90
2023-03-27T10:54:51.236Z,99.90
2023-03-27T10:57:30.509Z,99.90
2023-03-27T11:00:00.552Z,99.90
2023-03-27T11:02:39.372Z,99.90
2023-03-27T11:05:12.008Z,99.90
2023-03-27T11:07:43.679Z,99.90
2023-03-27T11:10:10.254Z,99.90
2023-03-27T11:12:37.989Z,99.90
2023-03-27T11:15:10.091Z,99.90
2023-03-27T11:17:41.257Z,99.90
2023-03-27T11:20:16.190Z,99.90
2023-03-27T11:22:44.564Z,99.90
2023-03-27T11:25:33.573Z,99.90
2023-03-27T11:28:06.294Z,99.90
2023-03-27T11:30:36.221Z,99.90
2023-03-27T11:33:15.274Z,99.90
2023-03-27T11:35:47.009Z,99.90
2023-03-27T11:38:19.276Z,99.90
2023-03-27T11:40:47.745Z,99.90
2023-03-27T11:43:15.585Z,99.90
2023-03-27T11:46:01.661Z,99.90
2023-03-27T11:48:28.347Z,99.90
2023-03-27T11:51:30.523Z,99.90
2023-03-27T11:54:13.392Z,99.90
2023-03-27T11:56:48.210Z,99.90
2023-03-27T11:59:17.998Z,99.90
2023-03-27T12:01:44.668Z,99.90
2023-03-27T12:04:46.656Z,99.90
2023-03-27T12:07:34.113Z,99.90
2023-03-27T12:10:11.545Z,99.90
2023-03-27T12:12:50.315Z,99.90
2023-03-27T12:15:23.017Z,99.90
2023-03-27T12:17:56.009Z,99.90
2023-03-27T12:20:22.677Z,99.90
2023-03-27T12:23:08.034Z,99.90
2023-03-27T12:25:36.188Z,99.90
2023-03-27T12:28:09.042Z,99.90
2023-03-27T12:30:56.815Z,99.90
2023-03-27T12:33:36.899Z,99.90
2023-03-27T12:36:06.050Z,99.90
2023-03-27T12:38:36.356Z,99.90
2023-03-27T12:41:03.017Z,99.90
2023-03-27T12:43:39.543Z,99.90
2023-03-27T12:46:06.669Z,99.90
2023-03-27T12:48:34.810Z,99.90
2023-03-27T12:51:01.970Z,99.90
2023-03-27T12:53:28.568Z,98.80
2023-03-27T12:56:13.483Z,99.20
2023-03-27T12:58:41.046Z,98.30
2023-03-27T13:01:09.960Z,97.70
2023-03-27T13:03:56.671Z,96.60
2023-03-27T13:06:23.368Z,97.70
2023-03-27T13:09:05.415Z,99.50
2023-03-27T13:11:38.044Z,99.90
2023-03-27T13:14:04.714Z,99.90
2023-03-27T13:16:37.597Z,99.90
2023-03-27T13:19:23.160Z,99.90
2023-03-27T13:22:19.143Z,99.90
2023-03-27T13:24:58.084Z,99.90
2023-03-27T13:27:40.894Z,99.90
2023-03-27T13:30:27.473Z,99.90
2023-03-27T13:33:13.119Z,99.90
2023-03-27T13:35:41.422Z,99.90
2023-03-27T13:38:10.319Z,99.90
2023-03-27T13:40:38.682Z,99.90
2023-03-27T13:43:11.211Z,99.90
2023-03-27T13:45:42.012Z,99.90
2023-03-27T13:48:09.145Z,99.90
2023-03-27T13:50:54.709Z,99.90
2023-03-27T13:53:40.127Z,98.50
2023-03-27T13:56:25.757Z,98.10
2023-03-27T13:58:52.312Z,98.00
2023-03-27T14:01:42.194Z,95.60
2023-03-27T14:04:21.242Z,93.40
2023-03-27T14:07:07.806Z,93.40
2023-03-27T14:09:59.298Z,92.00
2023-03-27T14:12:44.426Z,92.60
2023-03-27T14:15:20.640Z,92.00
2023-03-27T14:17:59.748Z,91.70
2023-03-27T14:20:29.593Z,92.50
2023-03-27T14:23:07.453Z,91.40
2023-03-27T14:25:34.367Z,91.90
2023-03-27T14:28:01.357Z,91.70
2023-03-27T14:30:29.620Z,91.40
2023-03-27T14:32:57.591Z,92.10
2023-03-27T14:35:27.840Z,92.20
2023-03-27T14:38:00.238Z,94.40
2023-03-27T14:40:28.704Z,98.40
2023-03-27T14:42:56.064Z,99.90
2023-03-27T14:45:27.668Z,99.90
2023-03-27T14:48:00.047Z,99.90
2023-03-27T14:50:28.170Z,99.90
2023-03-27T14:52:55.934Z,99.90
2023-03-27T14:55:23.617Z,99.90
2023-03-27T14:57:50.815Z,99.90
2023-03-27T15:00:20.031Z,99.90
2023-03-27T15:02:48.498Z,99.90
2023-03-27T15:05:16.822Z,99.90
2023-03-27T15:07:45.021Z,99.90
2023-03-27T15:10:12.492Z,99.90
2023-03-27T15:12:45.704Z,99.90
2023-03-27T15:15:24.863Z,99.90
2023-03-27T15:17:55.222Z,99.90
2023-03-27T15:20:24.194Z,99.90
2023-03-27T15:22:52.742Z,99.90
2023-03-27T15:25:21.421Z,99.90
2023-03-27T15:27:52.671Z,99.90
2023-03-27T15:30:19.301Z,99.90
2023-03-27T15:32:50.962Z,99.90
2023-03-27T15:35:20.236Z,99.90
2023-03-27T15:37:47.421Z,99.90
2023-03-27T15:40:23.660Z,99.90
2023-03-27T15:42:50.398Z,99.90
2023-03-27T15:45:18.404Z,99.90
2023-03-27T15:47:57.215Z,99.90
2023-03-27T15:50:24.623Z,99.90
2023-03-27T15:52:52.731Z,99.90
2023-03-27T15:55:31.305Z,99.90
2023-03-27T15:57:58.441Z,99.90
2023-03-27T16:00:26.394Z,99.90
2023-03-27T16:02:55.297Z,99.90
2023-03-27T16:05:22.041Z,99.90
2023-03-27T16:07:49.078Z,99.90
2023-03-27T16:10:29.845Z,99.90
2023-03-27T16:12:58.244Z,99.90
2023-03-27T16:15:31.446Z,99.90
2023-03-27T16:18:01.526Z,99.90
2023-03-27T16:20:32.419Z,99.90
2023-03-27T16:22:59.052Z,99.90
2023-03-27T16:25:25.699Z,99.90
2023-03-27T16:27:55.976Z,99.90
2023-03-27T16:30:22.638Z,99.90
2023-03-27T16:32:49.575Z,99.90
2023-03-27T16:35:16.709Z,99.90
2023-03-27T16:37:43.300Z,99.90
2023-03-27T16:40:10.592Z,99.90
2023-03-27T16:42:37.186Z,99.90
2023-03-27T16:45:05.147Z,99.90
2023-03-27T16:47:32.029Z,99.90
2023-03-27T16:50:10.880Z,99.90
2023-03-27T16:52:38.416Z,99.90
2023-03-27T16:55:07.206Z,99.90
2023-03-27T16:57:34.563Z,99.90
2023-03-27T17:00:01.208Z,99.90
2023-03-27T17:02:28.860Z,99.90
2023-03-27T17:04:55.688Z,99.90
2023-03-27T17:07:24.869Z,99.90
2023-03-27T17:09:51.653Z,99.90
2023-03-27T17:12:18.326Z,99.90
2023-03-27T17:14:45.305Z,99.90
2023-03-27T17:17:11.975Z,99.90
2023-03-27T17:19:38.623Z,99.90
2023-03-27T17:22:05.348Z,99.90
2023-03-27T17:24:45.724Z,99.90
2023-03-27T17:27:20.360Z,99.90
2023-03-27T17:29:46.977Z,99.90
2023-03-27T17:32:13.705Z,99.90
2023-03-27T17:34:41.049Z,99.90
2023-03-27T17:37:07.654Z,99.90
2023-03-27T17:39:34.269Z,99.90
2023-03-27T17:42:00.956Z,99.90
2023-03-27T17:44:27.794Z,99.90
2023-03-27T17:46:54.464Z,99.90
2023-03-27T17:49:21.086Z,99.90
2023-03-27T17:51:47.719Z,99.90
2023-03-27T17:54:14.360Z,99.90
2023-03-27T17:56:41.319Z,99.90
2023-03-27T17:59:10.034Z,99.90
2023-03-27T18:01:36.800Z,99.90
2023-03-27T18:04:03.743Z,99.90
2023-03-27T18:06:30.613Z,99.90
2023-03-27T18:08:57.315Z,99.90
2023-03-27T18:11:24.005Z,99.90
2023-03-27T18:13:53.104Z,99.90
2023-03-27T18:16:21.631Z,99.90
2023-03-27T18:18:48.542Z,99.90
2023-03-27T18:21:16.449Z,99.90
2023-03-27T18:23:46.165Z,99.90
2023-03-27T18:26:13.840Z,99.90
2023-03-27T18:28:40.599Z,99.90
2023-03-27T18:31:08.951Z,99.90
2023-03-27T18:33:35.596Z,99.90
2023-03-27T18:36:03.405Z,99.90
2023-03-27T18:38:30.165Z,99.90
2023-03-27T18:40:57.834Z,99.90
2023-03-27T18:43:24.989Z,99.90
2023-03-27T18:45:58.515Z,99.90
2023-03-27T18:48:26.065Z,99.90
2023-03-27T18:50:59.736Z,99.90
2023-03-27T18:53:26.595Z,99.90
2023-03-27T18:55:53.897Z,99.90
2023-03-27T18:58:21.776Z,99.90
2023-03-27T19:00:48.468Z,99.90
2023-03-27T19:03:17.840Z,99.90
2023-03-27T19:05:45.036Z,99.90
2023-03-27T19:08:11.833Z,99.90
2023-03-27T19:10:39.062Z,99.90
2023-03-27T19:13:05.857Z,99.90
2023-03-27T19:15:32.982Z,99.90
2023-03-27T19:17:59.706Z,99.90
2023-03-27T19:20:26.592Z,99.90
2023-03-27T19:22:53.298Z,99.90
2023-03-27T19:25:20.038Z,99.90
2023-03-27T19:27:46.671Z,99.90
2023-03-27T19:30:13.670Z,99.90
2023-03-27T19:32:40.845Z,99.90
2023-03-27T19:35:07.647Z,99.90
2023-03-27T19:37:34.777Z,99.90
2023-03-27T19:40:01.526Z,99.90
2023-03-27T19:42:28.582Z,99.90
2023-03-27T19:44:55.578Z,99.90
2023-03-27T19:47:22.410Z,99.90
2023-03-27T19:49:49.161Z,99.90
2023-03-27T19:52:16.933Z,99.90
2023-03-27T19:54:43.591Z,99.90
2023-03-27T19:57:10.355Z,99.90
2023-03-27T19:59:37.036Z,99.90
2023-03-27T20:02:04.289Z,99.90
2023-03-27T20:04:31.092Z,99.90
2023-03-27T20:06:58.937Z,99.90
2023-03-27T20:09:25.738Z,99.90
2023-03-27T20:11:53.312Z,99.90
2023-03-27T20:14:19.950Z,99.90
2023-03-27T20:16:46.631Z,99.90
2023-03-27T20:19:15.860Z,99.90
2023-03-27T20:21:43.746Z,99.90
2023-03-27T20:24:11.801Z,99.90
2023-03-27T20:26:39.708Z,99.90
2023-03-27T20:29:07.231Z,99.90
2023-03-27T20:31:34.169Z,99.90
2023-03-27T20:34:01.060Z,99.90
2023-03-27T20:36:28.081Z,99.90
2023-03-27T20:38:56.384Z,99.90
2023-03-27T20:41:22.982Z,99.90
2023-03-27T20:43:51.110Z,99.90
2023-03-27T20:46:18.003Z,99.90
2023-03-27T20:48:53.978Z,99.90
2023-03-27T20:51:24.286Z,99.90
2023-03-27T20:53:55.991Z,99.90
2023-03-27T20:56:23.284Z,99.90
2023-03-27T20:58:51.432Z,99.90
2023-03-27T21:01:19.430Z,99.90
2023-03-27T21:03:49.385Z,99.90
2023-03-27T21:06:17.125Z,99.90
2023-03-27T21:08:44.012Z,99.90
2023-03-27T21:11:10.664Z,99.90
2023-03-27T21:13:37.349Z,99.90
2023-03-27T21:16:04.269Z,99.90
2023-03-27T21:18:31.070Z,99.90
2023-03-27T21:20:57.738Z,99.90
2023-03-27T21:23:24.585Z,99.90
2023-03-27T21:25:51.745Z,99.90
2023-03-27T21:28:18.417Z,99.90
2023-03-27T21:30:46.197Z,99.90
2023-03-27T21:33:16.088Z,99.90
2023-03-27T21:35:45.680Z,99.90
2023-03-27T21:38:12.883Z,99.90
2023-03-27T21:40:39.861Z,99.90
2023-03-27T21:43:08.331Z,99.90
2023-03-27T21:45:35.742Z,99.90
2023-03-27T21:48:02.666Z,99.90
2023-03-27T21:50:29.372Z,99.90
2023-03-27T21:52:56.032Z,99.90
2023-03-27T21:55:22.699Z,99.90
2023-03-27T21:57:49.386Z,99.90
2023-03-27T22:00:16.240Z,99.90
2023-03-27T22:02:42.933Z,99.90
2023-03-27T22:05:09.752Z,99.90
2023-03-27T22:07:36.389Z,99.90
2023-03-27T22:10:05.458Z,99.90
2023-03-27T22:12:34.680Z,99.90
2023-03-27T22:15:01.397Z,99.90
2023-03-27T22:17:28.078Z,99.90
2023-03-27T22:19:54.751Z,99.90
2023-03-27T22:22:21.432Z,99.90
2023-03-27T22:24:48.038Z,99.90
2023-03-27T22:27:14.688Z,99.90
2023-03-27T22:29:41.285Z,99.90
2023-03-27T22:32:08.107Z,99.90
2023-03-27T22:34:34.728Z,99.90
2023-03-27T22:37:01.771Z,99.90
2023-03-27T22:39:28.474Z,99.90
2023-03-27T22:41:55.519Z,99.90
2023-03-27T22:44:22.124Z,99.90
2023-03-27T22:46:48.760Z,99.90
2023-03-27T22:49:15.417Z,99.90
2023-03-27T22:51:42.004Z,99.90
2023-03-27T22:54:08.691Z,99.90
2023-03-27T22:56:35.351Z,99.90
2023-03-27T22:59:02.098Z,99.90
2023-03-27T23:01:28.791Z,99.90
2023-03-27T23:03:55.494Z,99.90
2023-03-27T23:06:22.996Z,99.90
2023-03-27T23:08:50.378Z,99.90
2023-03-27T23:11:17.406Z,99.90
2023-03-27T23:13:44.109Z,99.90
2023-03-27T23:16:11.033Z,99.90
2023-03-27T23:18:37.910Z,99.90
2023-03-27T23:21:06.284Z,99.90
2023-03-27T23:23:34.078Z,99.90
2023-03-27T23:26:01.169Z,99.90
2023-03-27T23:28:29.822Z,99.90
2023-03-27T23:30:58.986Z,99.90
2023-03-27T23:33:26.297Z,99.90
2023-03-27T23:35:53.942Z,99.90
2023-03-27T23:38:20.722Z,99.90
2023-03-27T23:40:53.559Z,99.90
2023-03-27T23:43:20.190Z,99.90
2023-03-27T23:45:46.857Z,99.90
2023-03-27T23:48:13.472Z,99.90
2023-03-27T23:50:40.065Z,99.90
2023-03-27T23:53:06.663Z,99.90
2023-03-27T23:55:33.302Z,99.90
2023-03-27T23:57:59.897Z,99.90
