createdAt,value
2022-08-12T05:31:46.167Z,72.20
2022-08-12T05:34:05.815Z,70.60
2022-08-12T05:36:33.667Z,68.60
2022-08-12T05:39:00.862Z,68.70
2022-08-12T05:41:30.613Z,67.00
2022-08-12T05:44:00.283Z,65.20
2022-08-12T05:46:28.793Z,63.90
2022-08-12T05:48:56.617Z,61.50
2022-08-12T05:51:28.826Z,58.70
2022-08-12T05:54:09.017Z,56.50
2022-08-12T05:56:36.990Z,53.40
2022-08-12T05:59:07.791Z,52.30
2022-08-12T06:02:12.302Z,50.70
2022-08-12T06:04:22.650Z,49.20
2022-08-12T06:06:53.187Z,48.90
2022-08-12T06:09:22.375Z,48.20
2022-08-12T06:12:04.924Z,48.00
2022-08-12T06:14:36.409Z,47.30
2022-08-12T06:17:05.278Z,47.40
2022-08-12T06:20:30.223Z,46.70
2022-08-12T06:22:20.405Z,46.60
2022-08-12T06:24:49.731Z,46.20
2022-08-12T06:27:18.804Z,47.80
2022-08-12T06:30:09.806Z,47.40
2022-08-12T06:32:34.440Z,46.80
2022-08-12T06:35:24.340Z,46.80
2022-08-12T06:37:57.224Z,46.90
2022-08-12T06:40:45.841Z,46.70
2022-08-12T06:43:13.480Z,46.50
2022-08-12T06:45:49.511Z,46.50
2022-08-12T06:48:17.308Z,45.60
2022-08-12T06:50:46.068Z,46.50
2022-08-12T06:53:13.347Z,45.60
2022-08-12T06:55:57.842Z,46.40
2022-08-12T06:58:28.501Z,46.20
2022-08-12T07:00:57.854Z,45.20
2022-08-12T07:03:29.051Z,44.70
2022-08-12T07:06:00.032Z,44.90
2022-08-12T07:08:29.093Z,44.60
2022-08-12T07:10:59.976Z,44.30
2022-08-12T07:14:02.451Z,45.20
2022-08-12T07:16:26.948Z,44.80
2022-08-12T07:18:55.375Z,44.50
2022-08-12T07:21:24.980Z,43.50
2022-08-12T07:24:12.253Z,43.90
2022-08-12T07:26:44.238Z,44.40
2022-08-12T07:29:11.784Z,43.50
2022-08-12T07:31:39.155Z,42.40
2022-08-12T07:34:06.660Z,43.00
2022-08-12T07:36:35.365Z,43.20
2022-08-12T07:39:04.005Z,43.60
2022-08-12T07:41:32.025Z,44.20
2022-08-12T07:44:04.663Z,43.80
2022-08-12T07:46:37.286Z,42.50
2022-08-12T07:49:10.682Z,42.50
2022-08-12T07:51:38.583Z,42.70
2022-08-12T07:54:09.373Z,41.60
2022-08-12T07:56:39.381Z,42.20
2022-08-12T07:59:08.760Z,42.80
2022-08-12T08:01:38.548Z,42.50
2022-08-12T08:04:27.562Z,43.10
2022-08-12T08:06:54.984Z,42.40
2022-08-12T08:09:24.279Z,42.50
2022-08-12T08:12:19.352Z,41.90
2022-08-12T08:14:49.854Z,42.00
2022-08-12T08:17:17.768Z,42.10
2022-08-12T08:20:02.101Z,42.20
2022-08-12T08:22:41.579Z,42.40
2022-08-12T08:25:34.618Z,42.60
2022-08-12T08:28:06.964Z,43.20
2022-08-12T08:30:35.038Z,43.20
2022-08-12T08:33:02.290Z,42.90
2022-08-12T08:35:47.004Z,43.90
2022-08-12T08:38:19.867Z,44.30
2022-08-12T08:42:16.226Z,43.40
2022-08-12T08:44:07.202Z,43.10
2022-08-12T08:46:37.827Z,43.50
2022-08-12T08:49:06.073Z,43.60
2022-08-12T08:51:34.363Z,42.10
2022-08-12T08:54:01.696Z,41.70
2022-08-12T08:56:30.440Z,41.10
2022-08-12T08:58:58.000Z,41.00
2022-08-12T09:01:26.613Z,40.30
2022-08-12T09:05:08.964Z,41.00
2022-08-12T09:06:56.365Z,41.60
2022-08-12T09:09:24.823Z,41.10
2022-08-12T09:12:27.437Z,42.10
2022-08-12T09:14:55.083Z,40.80
2022-08-12T09:17:22.556Z,40.90
2022-08-12T09:19:55.179Z,41.30
2022-08-12T09:22:28.525Z,41.40
2022-08-12T09:24:59.752Z,41.00
2022-08-12T09:30:16.562Z,41.00
2022-08-12T09:33:04.380Z,40.60
2022-08-12T09:35:42.784Z,40.90
2022-08-12T09:38:28.271Z,41.20
2022-08-12T09:42:07.686Z,41.30
2022-08-12T09:44:06.291Z,42.50
2022-08-12T09:46:53.625Z,41.70
2022-08-12T09:49:24.033Z,41.10
2022-08-12T09:51:55.184Z,41.10
2022-08-12T09:54:34.050Z,40.60
2022-08-12T09:58:45.514Z,40.40
2022-08-12T10:00:17.031Z,41.00
2022-08-12T10:02:59.399Z,40.70
2022-08-12T10:06:26.882Z,40.80
2022-08-12T10:08:16.789Z,40.90
2022-08-12T10:11:06.370Z,40.90
2022-08-12T10:13:43.535Z,41.30
2022-08-12T10:16:18.780Z,41.30
2022-08-12T10:18:55.315Z,40.80
2022-08-12T10:21:36.037Z,41.10
2022-08-12T10:24:11.070Z,40.90
2022-08-12T10:27:05.710Z,41.10
2022-08-12T10:30:02.970Z,41.00
2022-08-12T10:32:44.217Z,40.60
2022-08-12T10:35:14.141Z,41.00
2022-08-12T10:38:33.598Z,41.10
2022-08-12T10:40:33.096Z,40.60
2022-08-12T10:43:21.633Z,41.20
2022-08-12T10:45:54.162Z,41.10
2022-08-12T10:48:34.224Z,41.00
2022-08-12T10:52:04.434Z,41.30
2022-08-12T10:54:00.487Z,41.80
2022-08-12T10:56:36.856Z,42.00
2022-08-12T10:59:05.773Z,42.00
2022-08-12T11:04:17.918Z,41.80
2022-08-12T11:04:45.243Z,42.00
2022-08-12T11:08:36.511Z,41.70
2022-08-12T11:10:05.778Z,41.70
2022-08-12T11:12:55.067Z,41.70
2022-08-12T11:15:33.390Z,40.90
2022-08-12T11:18:12.233Z,40.60
2022-08-12T11:20:47.507Z,40.20
2022-08-12T11:23:24.980Z,40.80
2022-08-12T11:26:05.521Z,41.60
2022-08-12T11:28:37.524Z,41.40
2022-08-12T11:31:12.206Z,41.30
2022-08-12T11:34:04.208Z,41.40
2022-08-12T11:36:30.863Z,41.20
2022-08-12T11:38:58.559Z,40.50
2022-08-12T11:41:34.597Z,41.10
2022-08-12T11:44:30.717Z,41.20
2022-08-12T11:46:53.243Z,40.80
2022-08-12T11:49:31.668Z,40.70
2022-08-12T11:52:02.047Z,41.30
2022-08-12T11:54:30.182Z,41.70
2022-08-12T11:57:00.273Z,41.20
2022-08-12T12:02:20.839Z,42.40
2022-08-12T12:04:52.719Z,42.90
2022-08-12T12:07:22.699Z,42.40
2022-08-12T12:10:01.431Z,43.10
2022-08-12T12:12:28.588Z,42.60
2022-08-12T12:14:58.651Z,42.90
2022-08-12T12:17:38.320Z,43.30
2022-08-12T12:20:09.392Z,42.70
2022-08-12T12:22:38.220Z,42.70
2022-08-12T12:25:12.577Z,42.30
2022-08-12T12:28:05.055Z,42.50
2022-08-12T12:30:35.242Z,42.60
2022-08-12T12:33:03.678Z,42.50
2022-08-12T12:36:16.695Z,42.10
2022-08-12T12:38:20.773Z,42.20
2022-08-12T12:40:52.769Z,42.00
2022-08-12T12:43:29.063Z,42.30
2022-08-12T12:46:08.914Z,42.50
2022-08-12T12:48:36.617Z,42.70
2022-08-12T12:51:48.384Z,43.00
2022-08-12T12:54:09.963Z,42.90
2022-08-12T12:56:40.447Z,42.90
2022-08-12T12:59:55.637Z,42.60
2022-08-12T13:01:59.214Z,42.70
2022-08-12T13:04:34.915Z,42.20
2022-08-12T13:07:02.474Z,42.30
2022-08-12T13:09:36.233Z,42.40
2022-08-12T13:12:08.740Z,42.60
2022-08-12T13:14:40.019Z,42.60
2022-08-12T13:17:11.272Z,42.30
2022-08-12T13:19:45.407Z,42.40
2022-08-12T13:22:18.584Z,42.20
2022-08-12T13:24:54.741Z,42.00
2022-08-12T13:27:34.966Z,42.20
2022-08-12T13:30:06.510Z,42.70
2022-08-12T13:32:34.371Z,42.60
2022-08-12T13:35:04.495Z,42.80
2022-08-12T13:37:57.778Z,42.70
2022-08-12T13:40:28.027Z,42.50
2022-08-12T13:43:01.820Z,42.60
2022-08-12T13:45:31.063Z,42.40
2022-08-12T13:48:02.111Z,41.60
2022-08-12T13:50:32.835Z,41.70
2022-08-12T13:53:06.334Z,41.80
2022-08-12T13:56:01.491Z,42.10
2022-08-12T13:58:32.755Z,42.10
2022-08-12T14:01:05.935Z,42.40
2022-08-12T14:03:51.481Z,42.60
2022-08-12T14:06:21.054Z,42.70
2022-08-12T14:08:50.682Z,43.00
2022-08-12T14:11:19.462Z,43.10
2022-08-12T14:14:03.469Z,43.20
2022-08-12T14:16:48.983Z,43.20
2022-08-12T14:19:24.398Z,42.60
2022-08-12T14:21:59.456Z,42.50
2022-08-12T14:24:30.793Z,42.70
2022-08-12T14:26:58.641Z,42.30
2022-08-12T14:30:03.907Z,42.20
2022-08-12T14:32:16.767Z,42.20
2022-08-12T14:34:46.493Z,42.40
2022-08-12T14:37:54.809Z,42.60
2022-08-12T14:40:02.585Z,43.10
2022-08-12T14:42:29.839Z,43.20
2022-08-12T14:45:01.640Z,43.30
2022-08-12T14:47:35.266Z,43.40
2022-08-12T14:51:01.371Z,43.30
2022-08-12T14:58:31.806Z,42.70
2022-08-12T15:01:21.636Z,42.70
2022-08-12T15:03:57.174Z,42.60
2022-08-12T15:06:39.893Z,42.80
2022-08-12T15:09:16.190Z,43.20
2022-08-12T15:11:48.869Z,42.90
2022-08-12T15:14:27.396Z,43.30
2022-08-12T15:16:55.062Z,43.30
2022-08-12T15:20:04.748Z,43.80
2022-08-12T15:22:35.466Z,43.70
2022-08-12T15:24:56.932Z,44.00
2022-08-12T15:28:11.104Z,44.10
2022-08-12T15:30:11.900Z,43.40
2022-08-12T15:32:40.567Z,43.10
2022-08-12T15:35:12.144Z,43.10
2022-08-12T15:38:09.124Z,42.50
2022-08-12T15:40:30.438Z,42.80
2022-08-12T15:42:59.741Z,42.50
2022-08-12T15:45:32.096Z,42.10
2022-08-12T15:48:16.095Z,42.30
2022-08-12T15:50:45.632Z,42.80
2022-08-12T15:55:57.442Z,43.30
2022-08-12T15:58:29.064Z,43.60
