createdAt,value
2023-05-19T00:01:49.808Z,15.50
2023-05-19T00:04:18.253Z,15.46
2023-05-19T00:06:50.995Z,15.48
2023-05-19T00:09:19.019Z,15.52
2023-05-19T00:11:47.376Z,15.42
2023-05-19T00:14:15.675Z,15.49
2023-05-19T00:16:43.869Z,15.36
2023-05-19T00:19:13.119Z,15.31
2023-05-19T00:21:41.038Z,15.35
2023-05-19T00:24:08.856Z,15.32
2023-05-19T00:26:36.562Z,15.32
2023-05-19T00:29:04.307Z,15.33
2023-05-19T00:31:33.976Z,15.24
2023-05-19T00:34:02.155Z,15.25
2023-05-19T00:36:31.211Z,15.24
2023-05-19T00:38:58.832Z,15.20
2023-05-19T00:41:27.216Z,15.27
2023-05-19T00:43:55.141Z,15.16
2023-05-19T00:46:23.015Z,15.15
2023-05-19T00:48:50.934Z,15.09
2023-05-19T00:51:19.496Z,15.01
2023-05-19T00:53:51.065Z,15.03
2023-05-19T00:56:19.716Z,15.01
2023-05-19T00:58:48.181Z,14.97
2023-05-19T01:01:17.285Z,14.98
2023-05-19T01:03:47.203Z,15.04
2023-05-19T01:06:15.140Z,14.98
2023-05-19T01:08:42.797Z,14.92
2023-05-19T01:11:11.801Z,14.97
2023-05-19T01:13:41.907Z,14.96
2023-05-19T01:16:14.987Z,14.83
2023-05-19T01:18:51.674Z,14.82
2023-05-19T01:21:56.844Z,14.83
2023-05-19T01:24:41.975Z,14.79
2023-05-19T01:27:43.678Z,14.72
2023-05-19T01:30:29.658Z,14.64
2023-05-19T01:33:01.584Z,14.67
2023-05-19T01:35:32.929Z,14.72
2023-05-19T01:38:01.697Z,14.75
2023-05-19T01:40:30.248Z,14.73
2023-05-19T01:43:00.740Z,14.81
2023-05-19T01:45:31.448Z,14.71
2023-05-19T01:48:01.645Z,14.69
2023-05-19T01:50:30.374Z,14.72
2023-05-19T01:52:58.739Z,14.76
2023-05-19T01:55:26.850Z,14.71
2023-05-19T01:58:03.836Z,14.57
2023-05-19T02:00:46.313Z,14.52
2023-05-19T02:03:26.878Z,14.58
2023-05-19T02:05:59.894Z,14.64
2023-05-19T02:08:35.052Z,14.62
2023-05-19T02:11:08.937Z,14.62
2023-05-19T02:13:40.603Z,14.57
2023-05-19T02:16:11.826Z,14.44
2023-05-19T02:18:45.524Z,14.55
2023-05-19T02:21:13.505Z,14.50
2023-05-19T02:23:41.899Z,14.57
2023-05-19T02:26:09.708Z,14.48
2023-05-19T02:28:37.532Z,14.50
2023-05-19T02:31:08.770Z,14.49
2023-05-19T02:33:37.852Z,14.48
2023-05-19T02:36:06.377Z,14.48
2023-05-19T02:38:34.123Z,14.44
2023-05-19T02:41:01.818Z,14.41
2023-05-19T02:43:30.575Z,14.34
2023-05-19T02:45:58.386Z,14.34
2023-05-19T02:48:26.105Z,14.25
2023-05-19T02:50:55.104Z,14.34
2023-05-19T02:53:22.778Z,14.32
2023-05-19T02:55:50.490Z,14.22
2023-05-19T02:58:18.644Z,14.27
2023-05-19T03:00:46.329Z,14.19
2023-05-19T03:03:15.028Z,14.27
2023-05-19T03:05:42.933Z,14.16
2023-05-19T03:08:12.026Z,14.04
2023-05-19T03:10:39.868Z,14.11
2023-05-19T03:13:07.533Z,14.07
2023-05-19T03:15:36.555Z,14.15
2023-05-19T03:18:04.482Z,14.12
2023-05-19T03:20:32.379Z,14.16
2023-05-19T03:23:00.150Z,14.13
2023-05-19T03:25:30.001Z,14.08
2023-05-19T03:27:57.702Z,14.10
2023-05-19T03:30:25.357Z,14.05
2023-05-19T03:32:53.290Z,14.04
2023-05-19T03:35:21.279Z,14.10
2023-05-19T03:37:48.965Z,14.03
2023-05-19T03:40:18.860Z,14.04
2023-05-19T03:42:47.925Z,14.04
2023-05-19T03:45:15.698Z,14.03
2023-05-19T03:47:43.460Z,14.02
2023-05-19T03:50:11.717Z,13.98
2023-05-19T03:52:39.802Z,13.95
2023-05-19T03:55:08.718Z,13.96
2023-05-19T03:57:37.714Z,13.90
2023-05-19T04:00:08.266Z,13.84
2023-05-19T04:02:35.998Z,13.78
2023-05-19T04:05:05.065Z,13.73
2023-05-19T04:07:32.790Z,13.73
2023-05-19T04:10:03.214Z,13.85
2023-05-19T04:12:30.889Z,13.82
2023-05-19T04:14:58.582Z,13.81
2023-05-19T04:17:28.235Z,13.79
2023-05-19T04:19:56.186Z,13.68
2023-05-19T04:22:24.053Z,13.73
2023-05-19T04:24:52.954Z,13.77
2023-05-19T04:27:22.195Z,13.85
2023-05-19T04:29:50.067Z,13.73
2023-05-19T04:32:18.513Z,13.80
2023-05-19T04:34:47.568Z,13.86
2023-05-19T04:37:16.242Z,13.82
2023-05-19T04:39:45.324Z,13.93
2023-05-19T04:42:13.339Z,13.80
2023-05-19T04:44:41.207Z,13.83
2023-05-19T04:47:10.212Z,14.01
2023-05-19T04:49:39.533Z,14.04
2023-05-19T04:52:10.966Z,13.81
2023-05-19T04:54:39.484Z,13.84
2023-05-19T04:57:07.616Z,14.07
2023-05-19T04:59:35.394Z,13.97
2023-05-19T05:02:04.247Z,13.84
2023-05-19T05:04:32.462Z,13.87
2023-05-19T05:07:00.135Z,13.94
2023-05-19T05:09:29.179Z,14.06
2023-05-19T05:11:57.269Z,14.10
2023-05-19T05:14:25.455Z,14.24
2023-05-19T05:16:53.702Z,14.30
2023-05-19T05:19:22.169Z,14.26
2023-05-19T05:21:50.783Z,14.32
2023-05-19T05:24:19.632Z,14.26
2023-05-19T05:26:49.312Z,14.32
2023-05-19T05:29:16.944Z,14.34
2023-05-19T05:31:44.593Z,14.19
2023-05-19T05:34:12.315Z,14.37
2023-05-19T05:36:39.973Z,14.40
2023-05-19T05:39:08.063Z,14.34
2023-05-19T05:41:36.065Z,14.34
2023-05-19T05:44:05.252Z,14.29
2023-05-19T05:46:33.523Z,14.22
2023-05-19T05:49:03.514Z,14.25
2023-05-19T05:51:32.934Z,14.23
2023-05-19T05:54:01.795Z,14.34
2023-05-19T05:56:29.948Z,14.37
2023-05-19T05:58:57.735Z,14.35
2023-05-19T06:01:26.827Z,14.37
2023-05-19T06:03:54.555Z,14.47
2023-05-19T06:06:22.305Z,14.53
2023-05-19T06:08:50.032Z,14.60
2023-05-19T06:11:17.716Z,14.62
2023-05-19T06:13:45.393Z,14.55
2023-05-19T06:16:13.036Z,14.76
2023-05-19T06:18:42.154Z,14.75
2023-05-19T06:21:10.198Z,14.74
2023-05-19T06:23:37.977Z,14.87
2023-05-19T06:26:05.828Z,14.81
2023-05-19T06:28:34.363Z,14.88
2023-05-19T06:31:02.256Z,14.81
2023-05-19T06:33:29.972Z,14.91
2023-05-19T06:35:59.070Z,14.84
2023-05-19T06:38:26.720Z,14.86
2023-05-19T06:40:54.404Z,14.97
2023-05-19T06:43:22.117Z,15.01
2023-05-19T06:45:49.749Z,15.12
2023-05-19T06:48:17.768Z,15.21
2023-05-19T06:50:46.055Z,15.26
2023-05-19T06:53:15.107Z,15.35
2023-05-19T06:55:57.400Z,15.37
2023-05-19T06:58:26.841Z,15.59
2023-05-19T07:00:54.773Z,15.64
2023-05-19T07:03:22.579Z,15.72
2023-05-19T07:05:50.517Z,15.87
2023-05-19T07:08:19.488Z,15.96
2023-05-19T07:10:47.143Z,16.03
2023-05-19T07:13:14.899Z,16.18
2023-05-19T07:15:42.609Z,16.08
2023-05-19T07:18:10.370Z,16.18
2023-05-19T07:20:38.078Z,16.29
2023-05-19T07:23:05.951Z,16.48
2023-05-19T07:25:35.088Z,16.67
2023-05-19T07:28:02.788Z,16.70
2023-05-19T07:30:30.621Z,16.79
2023-05-19T07:32:58.500Z,16.85
2023-05-19T07:35:27.752Z,16.90
2023-05-19T07:37:55.524Z,16.86
2023-05-19T07:40:25.156Z,16.94
2023-05-19T07:42:54.220Z,16.96
2023-05-19T07:45:21.923Z,17.02
2023-05-19T07:47:49.637Z,17.08
2023-05-19T07:50:17.427Z,17.16
2023-05-19T07:52:45.117Z,17.23
2023-05-19T07:55:13.579Z,17.36
2023-05-19T07:57:41.536Z,17.44
2023-05-19T08:00:12.055Z,17.61
2023-05-19T08:02:39.844Z,17.72
2023-05-19T08:05:09.503Z,17.83
2023-05-19T08:07:37.481Z,17.92
2023-05-19T08:10:05.712Z,18.00
2023-05-19T08:12:33.497Z,18.11
2023-05-19T08:15:01.762Z,18.21
2023-05-19T08:17:31.098Z,18.32
2023-05-19T08:19:58.837Z,18.41
2023-05-19T08:22:26.668Z,18.51
2023-05-19T08:24:54.322Z,18.57
2023-05-19T08:27:22.016Z,18.66
2023-05-19T08:29:49.636Z,18.79
2023-05-19T08:32:17.398Z,18.92
2023-05-19T08:34:46.413Z,19.03
2023-05-19T08:37:14.029Z,19.08
2023-05-19T08:39:41.673Z,19.15
2023-05-19T08:42:10.110Z,19.24
2023-05-19T08:44:39.931Z,19.29
2023-05-19T08:47:13.276Z,19.38
2023-05-19T08:49:46.972Z,19.50
2023-05-19T08:52:21.042Z,19.59
2023-05-19T08:54:56.529Z,19.74
2023-05-19T08:57:26.044Z,19.87
2023-05-19T08:59:55.402Z,20.00
2023-05-19T09:02:23.834Z,20.06
2023-05-19T09:04:57.969Z,20.12
2023-05-19T09:07:26.844Z,20.19
2023-05-19T09:09:54.542Z,20.25
2023-05-19T09:12:22.396Z,20.33
2023-05-19T09:14:50.141Z,20.37
2023-05-19T09:17:18.861Z,20.41
2023-05-19T09:19:48.108Z,20.48
2023-05-19T09:22:19.037Z,20.63
2023-05-19T09:24:46.738Z,20.72
2023-05-19T09:27:16.412Z,20.82
2023-05-19T09:29:44.170Z,20.90
2023-05-19T09:32:11.876Z,20.98
2023-05-19T09:34:42.804Z,21.09
2023-05-19T09:37:10.418Z,21.13
2023-05-19T09:39:42.498Z,21.21
2023-05-19T09:42:10.206Z,21.11
2023-05-19T09:44:38.003Z,21.22
2023-05-19T09:47:05.970Z,21.39
2023-05-19T09:49:33.921Z,21.37
2023-05-19T09:52:04.541Z,21.49
2023-05-19T09:54:34.745Z,21.39
2023-05-19T09:57:08.328Z,21.51
2023-05-19T09:59:38.827Z,21.63
2023-05-19T10:02:10.914Z,21.55
2023-05-19T10:04:38.787Z,21.48
2023-05-19T10:07:11.045Z,21.46
2023-05-19T10:09:40.365Z,21.40
2023-05-19T10:12:11.968Z,21.29
2023-05-19T10:14:40.143Z,21.29
2023-05-19T10:17:10.232Z,21.32
2023-05-19T10:19:39.565Z,21.49
2023-05-19T10:22:07.172Z,21.59
2023-05-19T10:24:34.893Z,21.74
2023-05-19T10:27:07.099Z,21.83
2023-05-19T10:29:42.137Z,21.89
2023-05-19T10:32:15.721Z,21.85
2023-05-19T10:35:10.230Z,21.76
2023-05-19T10:37:45.965Z,21.74
2023-05-19T10:40:22.352Z,22.05
2023-05-19T10:43:11.856Z,22.22
2023-05-19T10:45:48.695Z,22.36
2023-05-19T10:48:17.302Z,22.52
2023-05-19T10:50:46.628Z,22.60
2023-05-19T10:53:22.543Z,22.46
2023-05-19T10:55:55.925Z,22.24
2023-05-19T10:58:39.165Z,22.06
2023-05-19T11:01:14.835Z,22.10
2023-05-19T11:03:49.722Z,22.26
2023-05-19T11:06:28.200Z,22.33
2023-05-19T11:08:58.791Z,22.49
2023-05-19T11:11:26.513Z,22.70
2023-05-19T11:13:56.134Z,22.83
2023-05-19T11:16:35.889Z,22.95
2023-05-19T11:19:03.808Z,23.12
2023-05-19T11:21:49.321Z,23.26
2023-05-19T11:24:35.090Z,23.22
2023-05-19T11:27:19.076Z,22.95
2023-05-19T11:29:48.218Z,22.84
2023-05-19T11:32:17.387Z,22.77
2023-05-19T11:34:45.630Z,22.82
2023-05-19T11:37:13.465Z,22.70
2023-05-19T11:39:41.468Z,22.56
2023-05-19T11:42:10.493Z,22.40
2023-05-19T11:44:38.708Z,22.41
2023-05-19T11:47:07.211Z,22.37
2023-05-19T11:49:36.216Z,22.30
2023-05-19T11:52:04.938Z,22.19
2023-05-19T11:54:33.881Z,22.19
2023-05-19T11:57:03.331Z,22.18
2023-05-19T11:59:34.836Z,22.16
2023-05-19T12:02:04.803Z,22.23
2023-05-19T12:04:32.720Z,22.27
2023-05-19T12:07:01.811Z,22.32
2023-05-19T12:09:29.746Z,22.35
2023-05-19T12:11:57.415Z,22.29
2023-05-19T12:14:27.122Z,22.22
2023-05-19T12:16:54.842Z,22.22
2023-05-19T12:19:24.488Z,22.21
2023-05-19T12:21:52.638Z,22.24
2023-05-19T12:24:23.083Z,22.22
2023-05-19T12:26:50.759Z,22.19
2023-05-19T12:29:18.506Z,22.14
2023-05-19T12:31:48.156Z,22.08
2023-05-19T12:34:16.872Z,22.05
2023-05-19T12:36:44.586Z,21.98
2023-05-19T12:39:13.631Z,22.04
2023-05-19T12:41:45.855Z,21.98
2023-05-19T12:44:16.667Z,21.95
2023-05-19T12:46:45.216Z,21.97
2023-05-19T12:49:12.908Z,22.03
2023-05-19T12:51:40.683Z,21.94
2023-05-19T12:54:08.533Z,21.93
2023-05-19T12:56:36.237Z,21.93
2023-05-19T12:59:05.277Z,21.91
2023-05-19T13:01:33.350Z,21.98
2023-05-19T13:04:02.616Z,21.97
2023-05-19T13:06:33.042Z,22.00
2023-05-19T13:09:00.732Z,22.03
2023-05-19T13:11:29.129Z,22.07
2023-05-19T13:13:57.697Z,22.11
2023-05-19T13:16:26.723Z,22.14
2023-05-19T13:18:54.888Z,22.13
2023-05-19T13:21:22.719Z,22.12
2023-05-19T13:23:50.401Z,22.19
2023-05-19T13:26:18.035Z,22.17
2023-05-19T13:28:45.776Z,22.25
2023-05-19T13:31:13.482Z,22.18
2023-05-19T13:33:42.528Z,22.12
2023-05-19T13:36:10.247Z,22.06
2023-05-19T13:38:37.897Z,21.97
2023-05-19T13:41:05.573Z,21.88
2023-05-19T13:43:33.406Z,21.73
2023-05-19T13:46:01.161Z,21.68
2023-05-19T13:48:28.899Z,21.65
2023-05-19T13:50:57.961Z,21.67
2023-05-19T13:53:26.457Z,21.64
2023-05-19T13:55:55.183Z,21.56
2023-05-19T13:58:23.261Z,21.46
2023-05-19T14:00:54.488Z,21.39
2023-05-19T14:03:22.215Z,21.29
2023-05-19T14:05:50.085Z,21.25
2023-05-19T14:08:19.998Z,21.29
2023-05-19T14:10:47.898Z,21.35
2023-05-19T14:15:53.427Z,21.28
2023-05-19T14:18:21.413Z,21.29
2023-05-19T14:20:49.118Z,21.30
2023-05-19T14:23:17.032Z,21.29
2023-05-19T14:25:46.056Z,21.21
2023-05-19T14:28:13.705Z,21.24
2023-05-19T14:30:41.581Z,21.21
2023-05-19T14:33:09.588Z,21.12
2023-05-19T14:35:37.313Z,21.13
2023-05-19T14:38:05.010Z,21.08
2023-05-19T14:40:32.938Z,21.09
2023-05-19T14:43:02.195Z,21.11
2023-05-19T14:45:30.477Z,21.07
2023-05-19T14:47:58.222Z,21.03
2023-05-19T14:50:27.854Z,20.99
2023-05-19T14:52:57.758Z,20.99
2023-05-19T14:55:25.458Z,20.95
2023-05-19T14:57:53.253Z,20.92
2023-05-19T15:00:22.328Z,20.92
2023-05-19T15:02:50.174Z,20.94
2023-05-19T15:05:17.918Z,20.90
2023-05-19T15:07:45.667Z,20.90
2023-05-19T15:10:13.588Z,20.88
2023-05-19T15:12:41.233Z,20.83
2023-05-19T15:15:10.057Z,20.85
2023-05-19T15:17:39.367Z,20.84
2023-05-19T15:20:08.293Z,20.81
2023-05-19T15:22:36.375Z,20.82
2023-05-19T15:25:04.261Z,20.75
2023-05-19T15:27:31.903Z,20.83
2023-05-19T15:29:59.788Z,20.86
2023-05-19T15:32:27.523Z,20.87
2023-05-19T15:34:56.624Z,20.90
2023-05-19T15:37:24.311Z,20.89
2023-05-19T15:39:52.035Z,20.91
2023-05-19T15:42:19.682Z,20.94
2023-05-19T15:44:47.689Z,20.98
2023-05-19T15:47:15.465Z,20.97
2023-05-19T15:49:43.163Z,20.93
2023-05-19T15:52:12.210Z,20.84
2023-05-19T15:54:39.883Z,20.91
2023-05-19T15:57:07.686Z,20.89
2023-05-19T15:59:35.509Z,20.85
2023-05-19T16:02:03.398Z,20.84
2023-05-19T16:04:31.142Z,20.85
2023-05-19T16:06:58.917Z,20.81
2023-05-19T16:09:28.003Z,20.80
2023-05-19T16:11:55.730Z,20.75
2023-05-19T16:14:24.463Z,20.81
2023-05-19T16:16:52.160Z,20.84
2023-05-19T16:19:19.947Z,20.87
2023-05-19T16:21:47.709Z,20.91
2023-05-19T16:24:15.526Z,20.89
2023-05-19T16:26:44.563Z,20.96
2023-05-19T16:29:12.233Z,20.95
2023-05-19T16:31:39.958Z,20.95
2023-05-19T16:34:08.385Z,20.97
2023-05-19T16:36:36.496Z,20.97
2023-05-19T16:39:04.417Z,20.98
2023-05-19T16:41:32.097Z,21.00
2023-05-19T16:44:02.180Z,21.00
2023-05-19T16:46:31.522Z,20.98
2023-05-19T16:48:59.439Z,20.98
2023-05-19T16:51:27.126Z,20.93
2023-05-19T16:53:56.063Z,20.95
2023-05-19T16:56:23.809Z,20.94
2023-05-19T16:58:52.896Z,20.93
2023-05-19T17:01:22.033Z,20.92
2023-05-19T17:03:49.801Z,20.93
2023-05-19T17:06:17.527Z,20.88
2023-05-19T17:08:45.188Z,20.86
2023-05-19T17:11:13.429Z,20.83
2023-05-19T17:13:43.406Z,20.84
2023-05-19T17:16:11.151Z,20.81
2023-05-19T17:18:40.222Z,20.79
2023-05-19T17:21:07.936Z,20.75
2023-05-19T17:23:35.634Z,20.71
2023-05-19T17:26:03.541Z,20.69
2023-05-19T17:28:31.203Z,20.69
2023-05-19T17:30:58.945Z,20.70
2023-05-19T17:33:26.784Z,20.69
2023-05-19T17:35:55.878Z,20.68
2023-05-19T17:38:23.608Z,20.68
2023-05-19T17:40:51.256Z,20.67
2023-05-19T17:43:18.897Z,20.65
2023-05-19T17:45:46.618Z,20.65
2023-05-19T17:48:14.287Z,20.64
2023-05-19T17:50:41.940Z,20.64
2023-05-19T17:53:11.318Z,20.65
2023-05-19T17:55:39.490Z,20.62
2023-05-19T17:58:07.990Z,20.61
2023-05-19T18:00:36.196Z,20.60
2023-05-19T18:03:06.153Z,20.58
2023-05-19T18:05:34.522Z,20.56
2023-05-19T18:08:06.970Z,20.55
2023-05-19T18:10:37.962Z,20.53
2023-05-19T18:13:05.903Z,20.53
2023-05-19T18:15:34.029Z,20.51
2023-05-19T18:18:03.032Z,20.52
2023-05-19T18:20:31.303Z,20.48
