createdAt,value
2022-08-05T00:01:27.910Z,145.30719
2022-08-05T00:06:33.250Z,148.65116
2022-08-05T00:11:48.304Z,145.96721
2022-08-05T00:16:53.094Z,152.81356
2022-08-05T00:21:55.399Z,150.02007
2022-08-05T00:26:56.981Z,152.10811
2022-08-05T00:32:12.551Z,150.02007
2022-08-05T00:37:16.335Z,145.30719
2022-08-05T00:42:32.143Z,142.07074
2022-08-05T00:47:56.657Z,137.71069
2022-08-05T00:53:09.932Z,137.10345
2022-08-05T00:59:01.466Z,137.10345
2022-08-05T01:04:13.815Z,137.10345
2022-08-05T01:09:17.311Z,136.5
2022-08-05T01:14:27.863Z,135.90031
2022-08-05T01:19:56.373Z,134.71207
2022-08-05T01:25:04.757Z,134.71207
2022-08-05T01:30:06.225Z,134.71207
2022-08-05T01:35:50.585Z,133.53846
2022-08-05T01:40:54.441Z,132.3792
2022-08-05T01:45:56.737Z,131.23404
2022-08-05T01:51:00.082Z,132.3792
2022-08-05T01:56:13.911Z,132.3792
2022-08-05T02:03:24.519Z,134.12346
2022-08-05T02:08:34.333Z,130.66667
2022-08-05T02:13:53.074Z,130.10272
2022-08-05T02:18:55.582Z,127.8806
2022-08-05T02:23:57.450Z,127.33333
2022-08-05T02:28:59.326Z,128.98498
2022-08-05T02:34:00.902Z,127.8806
2022-08-05T02:39:02.932Z,126.24852
2022-08-05T02:44:06.947Z,126.78932
2022-08-05T02:49:15.324Z,125.71091
2022-08-05T02:54:35.739Z,127.33333
2022-08-05T02:59:50.138Z,127.33333
2022-08-05T03:04:53.472Z,126.24852
2022-08-05T03:09:55.569Z,125.17647
2022-08-05T03:14:57.001Z,126.24852
2022-08-05T03:19:58.703Z,127.33333
2022-08-05T03:25:02.227Z,126.78932
2022-08-05T03:30:34.438Z,126.78932
2022-08-05T03:35:40.554Z,126.78932
2022-08-05T03:40:45.266Z,126.78932
2022-08-05T03:45:57.329Z,126.24852
2022-08-05T03:52:37.090Z,126.24852
2022-08-05T04:00:01.691Z,125.71091
2022-08-05T04:05:03.692Z,125.17647
2022-08-05T04:10:05.150Z,126.78932
2022-08-05T04:15:06.903Z,126.78932
2022-08-05T04:20:09.558Z,126.24852
2022-08-05T04:25:15.655Z,125.71091
2022-08-05T04:30:17.502Z,127.33333
2022-08-05T04:35:20.075Z,122.55072
2022-08-05T04:40:21.961Z,120.5043
2022-08-05T04:45:47.896Z,120.5043
2022-08-05T04:51:02.525Z,120.5043
2022-08-05T04:56:33.693Z,116.06704
2022-08-05T05:02:07.036Z,115.11111
2022-08-05T05:07:36.964Z,117.52113
2022-08-05T05:12:47.436Z,117.03371
2022-08-05T05:17:56.249Z,118.50425
2022-08-05T05:22:58.997Z,119
2022-08-05T05:28:00.781Z,119
2022-08-05T05:33:03.880Z,119.49858
2022-08-05T05:38:25.242Z,118.50425
2022-08-05T05:43:56.722Z,118.0113
2022-08-05T05:49:06.430Z,119
2022-08-05T05:54:15.330Z,118.0113
2022-08-05T05:59:18.705Z,111.3913
2022-08-05T06:04:22.113Z,104.83551
2022-08-05T06:09:26.504Z,104.41667
2022-08-05T06:14:54.685Z,105.25654
2022-08-05T06:19:59.727Z,105.67979
2022-08-05T06:25:01.749Z,102.76289
2022-08-05T06:30:27.411Z,101.14286
2022-08-05T06:36:03.731Z,98.77387
2022-08-05T06:41:11.711Z,101.54476
2022-08-05T06:46:13.258Z,98.38596
2022-08-05T06:51:22.754Z,103.58549
2022-08-05T06:56:29.706Z,108.70588
2022-08-05T07:01:32.771Z,116.06704
2022-08-05T07:06:34.726Z,109.14745
2022-08-05T07:11:36.849Z,119.49858
2022-08-05T07:17:56.476Z,130.10272
2022-08-05T07:23:04.776Z,131.23404
2022-08-05T07:28:11.258Z,147.97351
2022-08-05T07:33:16.054Z,146.63158
2022-08-05T07:38:32.196Z,148.65116
2022-08-05T07:43:36.997Z,157.88889
2022-08-05T07:49:03.692Z,160.90141
2022-08-05T07:54:08.305Z,165.58273
2022-08-05T07:59:11.310Z,176.45283
2022-08-05T08:04:16.093Z,185.56863
2022-08-05T08:09:17.581Z,191.38956
2022-08-05T08:14:21.715Z,191.38956
2022-08-05T08:20:42.980Z,184.625
2022-08-05T08:25:59.320Z,212.99563
2022-08-05T08:31:02.774Z,258.28571
2022-08-05T08:36:37.536Z,286.22222
2022-08-05T08:41:51.808Z,319.60976
2022-08-05T08:47:01.753Z,292.0226
2022-08-05T08:52:13.444Z,302.13953
2022-08-05T08:57:17.651Z,396.94118
2022-08-05T09:02:19.456Z,407.15789
2022-08-05T09:07:28.845Z,494
2022-08-05T09:12:32.733Z,466.0339
2022-08-05T09:17:42.591Z,498.95495
2022-08-05T09:22:51.833Z,636.13483
2022-08-05T09:28:05.340Z,636.13483
2022-08-05T09:33:08.013Z,660.27907
2022-08-05T09:38:12.210Z,628.44444
2022-08-05T09:43:21.585Z,660.27907
2022-08-05T09:48:23.794Z,677.33333
2022-08-05T09:53:53.796Z,660.27907
2022-08-05T09:58:57.335Z,644
2022-08-05T10:04:02.064Z,744
2022-08-05T10:09:05.572Z,704.49383
2022-08-05T10:14:10.289Z,765.33333
2022-08-05T10:19:13.021Z,811.60563
2022-08-05T10:24:15.226Z,811.60563
2022-08-05T10:29:23.727Z,906.5
2022-08-05T10:35:07.790Z,1128.61538
2022-08-05T10:40:16.852Z,970.66667
2022-08-05T10:45:24.001Z,988.0678
2022-08-05T10:50:43.616Z,1064
2022-08-05T10:56:05.139Z,1044
2022-08-05T11:01:28.059Z,970.66667
2022-08-05T11:06:31.021Z,988.0678
2022-08-05T11:11:52.244Z,1254.6383
2022-08-05T11:16:58.046Z,1176
2022-08-05T11:22:01.903Z,1254.6383
2022-08-05T11:27:05.475Z,1484
2022-08-05T11:32:08.101Z,1254.6383
2022-08-05T11:38:28.239Z,1523.48718
2022-08-05T11:44:05.061Z,1810.66667
2022-08-05T11:49:10.144Z,1997.33333
2022-08-05T11:54:12.224Z,1869
2022-08-05T11:59:15.565Z,1869
2022-08-05T12:04:23.206Z,1931.09677
2022-08-05T12:09:38.676Z,1869
2022-08-05T12:14:55.766Z,2225.48148
2022-08-05T12:20:27.690Z,1810.66667
2022-08-05T12:25:35.153Z,1523.48718
2022-08-05T12:30:37.664Z,1869
2022-08-05T12:35:48.234Z,1869
2022-08-05T12:40:49.757Z,1608.86486
2022-08-05T12:45:52.243Z,1704
2022-08-05T12:50:54.344Z,1565.05263
2022-08-05T12:55:56.086Z,2068.13793
2022-08-05T13:02:01.011Z,2225.48148
2022-08-05T13:07:10.510Z,1931.09677
2022-08-05T13:12:17.737Z,2144
2022-08-05T13:17:20.608Z,2313.23077
2022-08-05T13:22:33.781Z,2068.13793
2022-08-05T13:27:38.861Z,1931.09677
2022-08-05T13:32:42.207Z,1655.11111
2022-08-05T13:37:55.557Z,1869
2022-08-05T13:42:57.502Z,1755.76471
2022-08-05T13:48:09.618Z,1704
2022-08-05T13:53:58.843Z,1931.09677
2022-08-05T13:59:05.949Z,1608.86486
2022-08-05T14:04:20.965Z,1565.05263
2022-08-05T14:09:22.835Z,1283.13043
2022-08-05T14:14:33.795Z,1523.48718
2022-08-05T14:19:43.231Z,1997.33333
2022-08-05T14:24:56.442Z,1755.76471
2022-08-05T14:29:59.056Z,1565.05263
2022-08-05T14:35:00.611Z,1704
2022-08-05T14:40:03.378Z,1931.09677
2022-08-05T14:45:05.885Z,1755.76471
2022-08-05T14:50:18.454Z,1484
2022-08-05T14:55:20.932Z,1128.61538
2022-08-05T15:00:28.206Z,1024.70175
2022-08-05T15:06:08.237Z,906.5
2022-08-05T15:11:18.016Z,553.90099
2022-08-05T15:16:20.887Z,425.25
2022-08-05T15:21:24.204Z,371.77778
2022-08-05T15:26:32.001Z,310.66667
2022-08-05T15:31:34.776Z,275.1828
2022-08-05T15:36:36.646Z,275.1828
2022-08-05T15:41:57.729Z,237.33333
2022-08-05T15:47:00.212Z,168
2022-08-05T15:52:13.642Z,164
2022-08-05T15:57:18.700Z,113.69697
2022-08-05T16:02:25.484Z,128.43114
2022-08-05T16:07:29.568Z,155.68385
2022-08-05T16:12:31.972Z,149.33333
2022-08-05T16:17:33.665Z,135.30435
2022-08-05T16:22:35.855Z,133.53846
2022-08-05T16:28:00.872Z,138.32177
2022-08-05T16:33:07.931Z,137.71069
2022-08-05T16:38:24.141Z,137.71069
2022-08-05T16:43:27.933Z,128.43114
2022-08-05T16:48:33.533Z,130.66667
2022-08-05T16:54:02.968Z,133.53846
2022-08-05T16:59:08.766Z,136.5
2022-08-05T17:04:10.559Z,132.95706
2022-08-05T17:09:12.416Z,130.10272
2022-08-05T17:14:34.188Z,131.80488
2022-08-05T17:19:36.361Z,115.58774
2022-08-05T17:24:40.552Z,129.54217
2022-08-05T17:29:47.138Z,129.54217
2022-08-05T17:34:53.216Z,131.23404
2022-08-05T17:39:56.003Z,130.10272
2022-08-05T17:44:59.525Z,136.5
2022-08-05T17:50:10.315Z,130.66667
2022-08-05T17:55:12.908Z,125.71091
2022-08-05T18:00:15.656Z,122.55072
2022-08-05T18:05:17.792Z,123.59184
2022-08-05T18:10:20.958Z,119.49858
2022-08-05T18:15:23.497Z,110.03774
2022-08-05T18:20:29.520Z,108.26667
2022-08-05T18:25:34.261Z,110.03774
2022-08-05T18:30:39.067Z,107.82979
2022-08-05T18:36:01.214Z,102.35476
2022-08-05T18:42:00.720Z,68.44444
2022-08-05T18:47:07.266Z,64.3125
2022-08-05T18:52:10.938Z,56.82051
2022-08-05T18:57:15.448Z,68.94929
2022-08-05T19:02:36.566Z,68.69636
2022-08-05T19:07:46.712Z,81.5
2022-08-05T19:12:49.538Z,87.58974
2022-08-05T19:18:08.426Z,88.94118
2022-08-05T19:24:06.210Z,92.79227
2022-08-05T19:29:12.354Z,94.61125
2022-08-05T19:34:20.914Z,96.47525
2022-08-05T19:39:23.519Z,94.98039
2022-08-05T19:44:30.556Z,93.87835
2022-08-05T19:49:32.779Z,93.51456
2022-08-05T19:54:35.256Z,94.98039
2022-08-05T19:59:56.561Z,94.98039
2022-08-05T20:05:05.102Z,95.35135
2022-08-05T20:10:13.733Z,93.87835
2022-08-05T20:15:47.886Z,94.98039
2022-08-05T20:20:55.765Z,94.61125
2022-08-05T20:25:58.381Z,94.61125
2022-08-05T20:31:02.778Z,97.23383
2022-08-05T20:36:04.673Z,100.34518
2022-08-05T20:41:08.111Z,89.62648
2022-08-05T20:46:18.616Z,87.92523
2022-08-05T20:51:27.951Z,94.98039
2022-08-05T20:56:41.951Z,99.94937
2022-08-05T21:01:44.184Z,101.94872
2022-08-05T21:06:46.239Z,108.26667
2022-08-05T21:12:09.226Z,107.82979
2022-08-05T21:17:13.289Z,109.5914
2022-08-05T21:22:17.608Z,108.70588
2022-08-05T21:27:25.455Z,108.26667
2022-08-05T21:32:29.872Z,108.26667
2022-08-05T21:37:41.388Z,106.96296
2022-08-05T21:42:44.537Z,107.39523
2022-08-05T21:47:56.309Z,107.82979
2022-08-05T21:53:04.851Z,107.39523
2022-08-05T21:58:20.429Z,107.82979
2022-08-05T22:03:52.340Z,108.26667
2022-08-05T22:08:55.344Z,108.26667
2022-08-05T22:14:34.516Z,108.70588
2022-08-05T22:19:57.431Z,110.03774
2022-08-05T22:25:04.558Z,111.3913
2022-08-05T22:30:10.346Z,112.30601
2022-08-05T22:35:12.700Z,113.69697
2022-08-05T22:40:16.701Z,115.11111
2022-08-05T22:45:21.899Z,116.06704
2022-08-05T22:50:26.871Z,118.0113
2022-08-05T22:55:29.640Z,118.50425
2022-08-05T23:00:57.983Z,119
2022-08-05T23:05:59.408Z,118.50425
2022-08-05T23:11:02.703Z,116.54902
2022-08-05T23:16:04.167Z,115.58774
2022-08-05T23:21:05.918Z,115.11111
2022-08-05T23:26:11.870Z,116.06704
2022-08-05T23:31:16.024Z,115.11111
2022-08-05T23:36:18.492Z,115.11111
2022-08-05T23:41:20.869Z,116.06704
2022-08-05T23:46:23.279Z,115.58774
2022-08-05T23:51:24.811Z,114.63712
2022-08-05T23:56:27.258Z,116.06704
