createdAt,value
2018-01-25T00:00:51.039Z,98.80
2018-01-25T00:11:58.208Z,98.70
2018-01-25T00:14:25.808Z,98.50
2018-01-25T00:16:53.412Z,98.50
2018-01-25T00:19:21.810Z,98.20
2018-01-25T00:21:50.183Z,98.20
2018-01-25T00:24:17.799Z,98.20
2018-01-25T00:26:46.168Z,98.00
2018-01-25T00:29:13.804Z,98.00
2018-01-25T00:31:41.401Z,97.90
2018-01-25T00:34:09.017Z,98.10
2018-01-25T00:36:36.617Z,98.10
2018-01-25T00:39:04.240Z,98.10
2018-01-25T00:41:32.598Z,98.10
2018-01-25T00:44:00.275Z,98.10
2018-01-25T00:46:27.840Z,97.90
2018-01-25T00:48:55.462Z,98.00
2018-01-25T00:51:23.067Z,98.00
2018-01-25T00:53:51.453Z,98.30
2018-01-25T00:56:19.032Z,97.90
2018-01-25T00:58:47.472Z,98.10
2018-01-25T01:01:15.874Z,97.90
2018-01-25T01:03:44.258Z,97.60
2018-01-25T01:06:11.883Z,97.60
2018-01-25T01:08:39.475Z,98.00
2018-01-25T01:11:07.095Z,98.00
2018-01-25T01:13:34.710Z,97.90
2018-01-25T01:16:03.105Z,97.80
2018-01-25T01:18:30.693Z,97.80
2018-01-25T01:20:58.335Z,97.80
2018-01-25T01:23:25.918Z,97.70
2018-01-25T01:25:53.507Z,97.90
2018-01-25T01:28:21.119Z,97.70
2018-01-25T01:30:48.716Z,97.90
2018-01-25T01:33:16.358Z,97.80
2018-01-25T01:35:43.955Z,97.80
2018-01-25T01:38:11.581Z,97.70
2018-01-25T01:40:39.935Z,97.90
2018-01-25T01:43:07.564Z,97.90
2018-01-25T01:45:35.927Z,98.00
2018-01-25T01:48:03.530Z,98.00
2018-01-25T01:50:31.132Z,97.70
2018-01-25T01:52:58.733Z,97.80
2018-01-25T01:55:27.085Z,97.60
2018-01-25T01:57:54.721Z,97.60
2018-01-25T02:00:23.101Z,97.80
2018-01-25T02:02:50.788Z,97.50
2018-01-25T02:05:18.362Z,97.80
2018-01-25T02:07:46.408Z,97.80
2018-01-25T02:10:14.003Z,97.90
2018-01-25T02:12:41.640Z,98.00
2018-01-25T02:15:09.303Z,98.20
2018-01-25T02:17:36.894Z,98.30
2018-01-25T02:20:05.314Z,98.20
2018-01-25T02:22:32.907Z,98.10
2018-01-25T02:25:00.526Z,98.30
2018-01-25T02:27:28.118Z,98.20
2018-01-25T02:29:55.730Z,98.50
2018-01-25T02:32:23.318Z,98.70
2018-01-25T02:34:50.908Z,98.70
2018-01-25T02:37:18.466Z,98.60
2018-01-25T02:39:46.459Z,98.70
2018-01-25T02:42:14.037Z,98.70
2018-01-25T02:44:41.615Z,98.90
2018-01-25T02:47:09.167Z,99.10
2018-01-25T02:49:37.489Z,99.10
2018-01-25T02:52:05.857Z,99.10
2018-01-25T02:54:33.420Z,99.10
2018-01-25T02:57:00.998Z,99.10
2018-01-25T02:59:28.554Z,99.20
2018-01-25T03:01:56.147Z,99.20
2018-01-25T03:04:23.714Z,99.30
2018-01-25T03:06:51.290Z,99.40
2018-01-25T03:09:19.629Z,99.40
2018-01-25T03:11:48.568Z,99.40
2018-01-25T03:14:16.735Z,99.40
2018-01-25T03:16:44.322Z,99.30
2018-01-25T03:19:11.890Z,99.30
2018-01-25T03:21:39.473Z,99.30
2018-01-25T03:24:07.035Z,99.00
2018-01-25T03:26:35.389Z,98.90
2018-01-25T03:29:02.974Z,98.80
2018-01-25T03:31:30.571Z,99.00
2018-01-25T03:33:58.153Z,99.10
2018-01-25T03:36:25.734Z,99.20
2018-01-25T03:38:53.281Z,99.40
2018-01-25T03:41:20.902Z,99.50
2018-01-25T03:43:48.484Z,99.40
2018-01-25T03:46:16.548Z,99.40
2018-01-25T03:48:44.148Z,99.40
2018-01-25T03:51:11.721Z,99.40
2018-01-25T03:53:39.303Z,99.50
2018-01-25T03:56:06.855Z,99.70
2018-01-25T03:58:34.444Z,99.60
2018-01-25T04:01:02.806Z,99.90
2018-01-25T04:03:30.414Z,99.70
2018-01-25T04:05:57.974Z,99.70
2018-01-25T04:08:25.554Z,99.70
2018-01-25T04:10:53.098Z,99.60
2018-01-25T04:13:21.460Z,99.50
2018-01-25T04:15:49.018Z,99.50
2018-01-25T04:18:17.243Z,99.50
2018-01-25T04:20:44.798Z,99.40
2018-01-25T04:23:12.379Z,99.20
2018-01-25T04:25:39.963Z,99.10
2018-01-25T04:28:08.588Z,99.00
2018-01-25T04:30:36.150Z,99.00
2018-01-25T04:33:03.734Z,99.10
2018-01-25T04:35:31.336Z,99.00
2018-01-25T04:37:58.915Z,98.90
2018-01-25T04:40:26.495Z,98.90
2018-01-25T04:42:54.055Z,98.90
2018-01-25T04:45:23.111Z,98.80
2018-01-25T04:47:50.669Z,98.80
2018-01-25T04:50:18.273Z,98.70
2018-01-25T04:52:46.555Z,98.80
2018-01-25T04:55:14.144Z,98.80
2018-01-25T04:57:41.695Z,98.90
2018-01-25T05:00:09.292Z,98.80
2018-01-25T05:02:37.624Z,98.90
2018-01-25T05:05:05.194Z,98.90
2018-01-25T05:07:32.752Z,99.00
2018-01-25T05:10:01.103Z,99.20
2018-01-25T05:12:28.664Z,99.20
2018-01-25T05:14:56.295Z,99.10
2018-01-25T05:17:24.672Z,99.20
2018-01-25T05:19:52.226Z,99.10
2018-01-25T05:22:20.570Z,99.20
2018-01-25T05:24:48.135Z,99.10
2018-01-25T05:27:15.816Z,99.20
2018-01-25T05:29:43.376Z,99.00
2018-01-25T05:32:11.741Z,99.00
2018-01-25T05:34:39.313Z,99.10
2018-01-25T05:37:06.918Z,98.70
2018-01-25T05:39:34.486Z,98.80
2018-01-25T05:42:02.155Z,98.60
2018-01-25T05:44:29.740Z,98.50
2018-01-25T05:46:57.343Z,98.50
2018-01-25T05:49:24.922Z,98.40
2018-01-25T05:51:52.530Z,98.30
2018-01-25T05:54:20.100Z,98.30
2018-01-25T05:56:47.705Z,98.10
2018-01-25T05:59:16.446Z,98.30
2018-01-25T06:01:44.820Z,98.40
2018-01-25T06:04:12.374Z,98.70
2018-01-25T06:06:39.933Z,98.50
2018-01-25T06:09:07.533Z,98.70
2018-01-25T06:11:35.090Z,98.80
2018-01-25T06:14:02.695Z,98.90
2018-01-25T06:16:30.259Z,99.00
2018-01-25T06:18:57.852Z,98.90
2018-01-25T06:21:25.410Z,98.90
2018-01-25T06:23:53.773Z,99.10
2018-01-25T06:26:21.342Z,99.10
2018-01-25T06:28:48.931Z,99.00
2018-01-25T06:31:16.596Z,98.70
2018-01-25T06:33:44.179Z,98.50
2018-01-25T06:36:11.786Z,98.50
2018-01-25T06:38:39.438Z,98.20
2018-01-25T06:41:06.981Z,98.20
2018-01-25T06:43:34.531Z,98.20
2018-01-25T06:46:02.164Z,97.90
2018-01-25T06:48:29.743Z,97.90
2018-01-25T06:50:57.337Z,98.20
2018-01-25T06:53:24.891Z,97.80
2018-01-25T06:55:52.486Z,97.90
2018-01-25T06:58:20.052Z,97.90
2018-01-25T07:00:48.802Z,98.10
2018-01-25T07:03:17.122Z,97.70
2018-01-25T07:05:45.474Z,97.60
2018-01-25T07:08:13.034Z,97.60
2018-01-25T07:10:40.615Z,97.60
2018-01-25T07:13:08.199Z,97.60
2018-01-25T07:15:35.764Z,97.50
2018-01-25T07:18:04.127Z,97.70
2018-01-25T07:20:31.701Z,97.70
2018-01-25T07:22:59.312Z,97.70
2018-01-25T07:25:26.875Z,97.90
2018-01-25T07:27:54.463Z,97.60
2018-01-25T07:30:22.023Z,97.70
2018-01-25T07:32:49.607Z,97.70
2018-01-25T07:35:17.161Z,97.70
2018-01-25T07:37:44.755Z,97.60
2018-01-25T07:40:12.322Z,97.50
2018-01-25T07:42:39.907Z,97.50
2018-01-25T07:45:07.495Z,97.50
2018-01-25T07:47:35.064Z,97.50
2018-01-25T07:50:03.439Z,97.30
2018-01-25T07:52:31.014Z,97.30
2018-01-25T07:54:58.596Z,97.30
2018-01-25T08:00:32.724Z,97.30
2018-01-25T08:03:01.061Z,97.30
2018-01-25T08:05:28.668Z,97.30
2018-01-25T08:07:56.244Z,96.40
2018-01-25T08:10:23.842Z,96.50
2018-01-25T08:12:51.418Z,97.00
2018-01-25T08:15:19.008Z,96.30
2018-01-25T08:17:47.432Z,96.50
2018-01-25T08:20:17.252Z,96.60
2018-01-25T08:22:47.453Z,96.30
2018-01-25T08:25:16.634Z,96.40
2018-01-25T08:27:47.705Z,96.50
2018-01-25T08:30:16.080Z,96.50
2018-01-25T08:32:43.657Z,96.50
2018-01-25T08:35:11.289Z,96.30
2018-01-25T08:37:39.719Z,96.30
2018-01-25T08:40:07.325Z,96.30
2018-01-25T08:42:34.908Z,96.30
2018-01-25T08:45:02.529Z,96.20
2018-01-25T08:47:30.154Z,96.60
2018-01-25T08:49:59.018Z,97.10
2018-01-25T08:52:26.810Z,97.10
2018-01-25T08:54:54.394Z,96.90
2018-01-25T08:57:21.990Z,97.00
2018-01-25T08:59:49.550Z,97.10
2018-01-25T09:02:17.142Z,96.80
2018-01-25T09:04:44.707Z,96.80
2018-01-25T09:07:12.323Z,96.80
2018-01-25T09:09:40.169Z,97.20
2018-01-25T09:12:07.534Z,98.10
2018-01-25T09:14:35.880Z,99.30
2018-01-25T09:17:03.508Z,99.30
2018-01-25T09:19:31.123Z,99.50
2018-01-25T09:21:58.718Z,99.70
2018-01-25T09:24:26.319Z,99.80
2018-01-25T09:26:53.921Z,99.90
2018-01-25T09:29:21.642Z,99.90
2018-01-25T09:31:49.392Z,99.90
2018-01-25T09:34:16.996Z,99.90
2018-01-25T09:36:44.559Z,99.90
2018-01-25T09:39:12.135Z,99.90
2018-01-25T09:41:39.717Z,99.90
2018-01-25T09:44:07.317Z,99.90
2018-01-25T09:46:34.876Z,99.90
2018-01-25T09:49:02.472Z,99.90
2018-01-25T09:51:30.042Z,99.90
2018-01-25T09:53:58.417Z,99.90
2018-01-25T09:56:25.984Z,99.90
2018-01-25T09:58:53.607Z,99.90
2018-01-25T10:01:22.937Z,99.90
2018-01-25T10:03:51.272Z,99.90
2018-01-25T10:06:18.893Z,99.90
2018-01-25T10:08:47.431Z,99.90
2018-01-25T10:11:15.046Z,99.90
2018-01-25T10:13:42.675Z,99.90
2018-01-25T10:16:10.342Z,99.90
2018-01-25T10:18:37.921Z,99.90
2018-01-25T10:21:05.541Z,99.90
2018-01-25T10:23:33.890Z,99.90
2018-01-25T10:26:01.494Z,99.90
2018-01-25T10:28:29.119Z,99.90
2018-01-25T10:30:57.474Z,99.90
2018-01-25T10:33:25.080Z,99.90
2018-01-25T10:35:52.670Z,99.90
2018-01-25T10:38:20.223Z,99.90
2018-01-25T10:40:47.820Z,99.90
2018-01-25T10:43:15.384Z,99.90
2018-01-25T10:45:42.970Z,99.90
2018-01-25T10:48:10.575Z,99.90
2018-01-25T10:50:38.222Z,99.90
2018-01-25T10:53:05.858Z,99.90
2018-01-25T10:55:33.447Z,99.90
2018-01-25T10:58:01.075Z,99.90
2018-01-25T11:00:28.662Z,99.90
2018-01-25T11:02:56.265Z,99.90
2018-01-25T11:05:23.845Z,99.90
2018-01-25T11:07:51.454Z,99.90
2018-01-25T11:10:20.625Z,99.90
2018-01-25T11:12:48.218Z,99.90
2018-01-25T11:15:15.804Z,99.90
2018-01-25T11:17:43.533Z,99.90
2018-01-25T11:20:11.124Z,99.90
2018-01-25T11:22:38.735Z,99.90
2018-01-25T11:25:07.082Z,99.90
2018-01-25T11:27:34.699Z,99.90
2018-01-25T11:30:02.268Z,99.90
2018-01-25T11:32:29.837Z,99.90
2018-01-25T11:34:57.441Z,99.90
2018-01-25T11:37:25.055Z,99.90
2018-01-25T11:39:53.461Z,99.90
2018-01-25T11:42:21.841Z,99.90
2018-01-25T11:44:49.462Z,99.90
2018-01-25T11:47:17.074Z,99.90
2018-01-25T11:49:44.710Z,99.90
2018-01-25T11:52:12.270Z,99.90
2018-01-25T11:54:39.976Z,99.90
2018-01-25T11:57:07.601Z,99.90
2018-01-25T11:59:35.507Z,99.90
2018-01-25T12:02:03.091Z,99.90
2018-01-25T12:04:30.663Z,99.90
2018-01-25T12:06:58.538Z,99.90
2018-01-25T12:09:26.673Z,99.90
2018-01-25T12:11:54.274Z,99.90
2018-01-25T12:14:21.841Z,99.90
2018-01-25T12:16:49.452Z,99.90
2018-01-25T12:19:17.084Z,99.90
2018-01-25T12:21:44.741Z,99.90
2018-01-25T12:24:13.099Z,99.90
2018-01-25T12:26:40.683Z,99.90
2018-01-25T12:29:08.320Z,99.90
2018-01-25T12:31:36.650Z,99.90
2018-01-25T12:34:04.288Z,99.90
2018-01-25T12:36:31.870Z,99.90
2018-01-25T12:38:59.459Z,99.90
2018-01-25T12:41:27.019Z,99.90
2018-01-25T12:43:54.630Z,99.90
2018-01-25T12:46:22.218Z,99.90
2018-01-25T12:48:49.859Z,99.90
2018-01-25T12:51:17.448Z,99.90
2018-01-25T12:53:45.049Z,99.90
2018-01-25T12:56:12.642Z,99.90
2018-01-25T12:58:40.207Z,99.90
2018-01-25T13:01:07.800Z,99.90
2018-01-25T13:03:35.466Z,99.90
2018-01-25T13:06:03.096Z,99.90
2018-01-25T13:08:30.669Z,99.90
2018-01-25T13:10:59.224Z,99.90
2018-01-25T13:13:26.807Z,99.90
2018-01-25T13:15:54.387Z,99.90
2018-01-25T13:18:22.745Z,99.90
2018-01-25T13:20:51.071Z,99.90
2018-01-25T13:23:18.688Z,99.90
2018-01-25T13:25:46.299Z,99.90
2018-01-25T13:28:13.927Z,99.90
2018-01-25T13:30:42.300Z,99.90
2018-01-25T13:33:15.487Z,99.90
2018-01-25T13:35:43.059Z,99.90
2018-01-25T13:38:10.775Z,99.90
2018-01-25T13:40:38.404Z,99.90
2018-01-25T13:43:06.778Z,99.90
2018-01-25T13:45:34.335Z,99.90
2018-01-25T13:48:01.924Z,99.90
2018-01-25T13:50:29.534Z,99.90
2018-01-25T13:52:57.182Z,99.90
2018-01-25T13:55:24.771Z,99.90
2018-01-25T13:57:52.413Z,99.90
2018-01-25T14:00:20.818Z,99.90
2018-01-25T14:02:49.241Z,99.90
2018-01-25T14:05:17.577Z,99.90
2018-01-25T14:07:47.082Z,99.90
2018-01-25T14:10:14.680Z,99.90
2018-01-25T14:12:42.260Z,99.90
2018-01-25T14:15:09.893Z,99.90
2018-01-25T14:17:37.472Z,99.90
2018-01-25T14:20:05.067Z,99.90
2018-01-25T14:22:32.652Z,99.90
2018-01-25T14:25:00.219Z,99.90
2018-01-25T14:27:27.812Z,99.90
2018-01-25T14:29:55.379Z,99.90
2018-01-25T14:32:23.013Z,99.90
2018-01-25T14:34:51.403Z,99.90
2018-01-25T14:37:18.961Z,99.90
2018-01-25T14:39:46.603Z,99.90
2018-01-25T14:42:15.016Z,99.90
2018-01-25T14:44:42.597Z,99.90
2018-01-25T14:47:10.206Z,99.90
2018-01-25T14:49:37.941Z,99.90
2018-01-25T14:52:06.312Z,99.90
2018-01-25T14:54:33.895Z,99.90
2018-01-25T14:57:01.532Z,99.90
2018-01-25T14:59:29.096Z,99.90
2018-01-25T15:01:57.471Z,99.90
2018-01-25T15:04:25.092Z,99.90
2018-01-25T15:06:53.672Z,99.90
2018-01-25T15:09:21.270Z,99.90
2018-01-25T15:11:48.900Z,99.90
2018-01-25T15:14:17.300Z,99.90
2018-01-25T15:16:44.892Z,99.90
2018-01-25T15:19:12.503Z,99.90
2018-01-25T15:21:40.081Z,99.90
2018-01-25T15:24:07.740Z,99.90
2018-01-25T15:26:35.325Z,99.90
2018-01-25T15:29:02.934Z,99.90
2018-01-25T15:31:30.500Z,99.90
2018-01-25T15:33:58.110Z,99.90
2018-01-25T15:36:25.709Z,99.90
2018-01-25T15:38:53.338Z,99.90
2018-01-25T15:41:20.920Z,99.90
2018-01-25T15:43:48.553Z,99.90
2018-01-25T15:46:16.600Z,99.90
2018-01-25T15:48:44.179Z,99.90
2018-01-25T15:51:11.784Z,99.90
2018-01-25T15:53:39.355Z,99.90
2018-01-25T15:56:06.960Z,99.90
2018-01-25T15:58:34.535Z,99.90
2018-01-25T16:01:02.142Z,99.90
2018-01-25T16:03:29.707Z,99.90
2018-01-25T16:05:57.306Z,99.90
2018-01-25T16:08:24.891Z,99.90
2018-01-25T16:10:52.533Z,99.90
2018-01-25T16:13:20.874Z,99.90
2018-01-25T16:15:48.486Z,99.90
2018-01-25T16:18:18.907Z,99.90
2018-01-25T16:20:46.540Z,99.90
2018-01-25T16:23:14.975Z,99.90
2018-01-25T16:25:42.555Z,99.90
2018-01-25T16:28:10.400Z,99.90
2018-01-25T16:30:38.769Z,99.90
2018-01-25T16:33:06.453Z,99.90
2018-01-25T16:35:34.091Z,99.90
2018-01-25T16:38:02.469Z,99.90
2018-01-25T16:40:30.036Z,99.90
2018-01-25T16:42:57.702Z,99.90
2018-01-25T16:45:26.035Z,99.90
2018-01-25T16:47:53.607Z,99.90
2018-01-25T16:50:21.216Z,99.90
2018-01-25T16:52:48.834Z,99.90
2018-01-25T16:55:18.314Z,99.90
2018-01-25T16:57:46.656Z,99.90
2018-01-25T17:00:15.036Z,99.90
2018-01-25T17:02:42.612Z,99.90
2018-01-25T17:05:10.224Z,99.90
2018-01-25T17:07:37.824Z,99.90
2018-01-25T17:10:06.233Z,99.90
2018-01-25T17:12:33.812Z,99.90
2018-01-25T17:15:02.208Z,99.90
2018-01-25T17:17:30.618Z,99.90
2018-01-25T17:19:58.205Z,99.90
2018-01-25T17:22:26.569Z,99.90
2018-01-25T17:27:48.758Z,99.90
2018-01-25T17:30:17.345Z,99.90
2018-01-25T17:32:44.954Z,99.90
2018-01-25T17:35:12.513Z,99.90
2018-01-25T17:37:40.106Z,99.90
2018-01-25T17:40:07.712Z,99.90
2018-01-25T17:42:35.354Z,99.90
2018-01-25T17:45:02.980Z,99.90
2018-01-25T17:47:30.583Z,99.90
2018-01-25T17:49:58.170Z,99.90
2018-01-25T17:52:25.776Z,99.90
2018-01-25T17:54:54.115Z,99.90
2018-01-25T17:57:21.736Z,99.90
2018-01-25T17:59:49.313Z,99.90
2018-01-25T18:02:17.657Z,99.90
2018-01-25T18:04:46.693Z,99.90
2018-01-25T18:07:14.272Z,99.90
2018-01-25T18:09:41.863Z,99.90
2018-01-25T18:12:09.437Z,99.90
2018-01-25T18:14:37.820Z,99.90
2018-01-25T18:17:05.397Z,99.90
2018-01-25T18:19:33.003Z,99.90
2018-01-25T18:22:01.361Z,99.90
2018-01-25T18:24:28.967Z,99.90
2018-01-25T18:26:56.529Z,99.90
2018-01-25T18:29:24.131Z,99.90
2018-01-25T18:31:51.703Z,99.90
2018-01-25T18:34:19.298Z,99.90
2018-01-25T18:36:47.773Z,99.90
2018-01-25T18:39:15.372Z,99.90
2018-01-25T18:41:42.926Z,99.90
2018-01-25T18:44:10.553Z,99.90
2018-01-25T18:46:38.118Z,99.90
2018-01-25T18:49:05.976Z,99.90
2018-01-25T18:51:33.589Z,99.90
2018-01-25T18:54:01.168Z,99.90
2018-01-25T18:56:28.762Z,99.90
2018-01-25T18:58:56.328Z,99.90
2018-01-25T19:01:23.927Z,99.90
2018-01-25T19:03:51.491Z,99.90
2018-01-25T19:06:19.439Z,99.90
2018-01-25T19:08:47.004Z,99.90
2018-01-25T19:11:14.618Z,99.90
2018-01-25T19:13:42.206Z,99.90
2018-01-25T19:16:09.806Z,99.90
2018-01-25T19:18:38.190Z,99.90
2018-01-25T19:21:05.808Z,99.90
2018-01-25T19:23:33.901Z,99.90
2018-01-25T19:26:01.537Z,99.90
2018-01-25T19:28:29.109Z,99.90
2018-01-25T19:30:56.700Z,99.90
2018-01-25T19:33:24.364Z,99.90
2018-01-25T19:35:51.950Z,99.90
2018-01-25T19:38:19.557Z,99.90
2018-01-25T19:40:47.160Z,99.90
2018-01-25T19:43:14.775Z,99.90
2018-01-25T19:45:43.108Z,99.90
2018-01-25T19:48:12.098Z,99.90
2018-01-25T19:50:39.689Z,99.90
2018-01-25T19:53:07.306Z,99.90
2018-01-25T19:55:34.904Z,99.90
2018-01-25T19:58:02.520Z,99.90
2018-01-25T20:00:31.193Z,99.90
2018-01-25T20:02:59.333Z,99.90
2018-01-25T20:05:27.670Z,99.90
2018-01-25T20:07:56.743Z,99.90
2018-01-25T20:10:25.696Z,99.90
2018-01-25T20:12:53.273Z,99.90
2018-01-25T20:15:21.297Z,99.90
2018-01-25T20:17:48.901Z,99.90
2018-01-25T20:20:16.836Z,99.90
2018-01-25T20:22:45.194Z,99.90
2018-01-25T20:25:12.869Z,99.90
2018-01-25T20:27:40.490Z,99.90
2018-01-25T20:30:08.855Z,99.90
2018-01-25T20:32:36.431Z,99.90
2018-01-25T20:35:04.069Z,99.90
2018-01-25T20:37:32.430Z,99.90
2018-01-25T20:40:00.067Z,99.90
2018-01-25T20:42:28.415Z,99.90
2018-01-25T20:44:56.086Z,99.90
2018-01-25T20:47:23.683Z,99.90
2018-01-25T20:49:51.316Z,99.90
2018-01-25T20:52:19.664Z,99.90
2018-01-25T20:54:48.770Z,99.90
2018-01-25T20:57:17.375Z,99.90
2018-01-25T20:59:45.030Z,99.90
2018-01-25T21:02:12.606Z,99.90
2018-01-25T21:04:40.182Z,99.90
2018-01-25T21:07:07.791Z,99.90
2018-01-25T21:09:36.313Z,99.90
2018-01-25T21:12:03.934Z,99.90
2018-01-25T21:14:31.944Z,99.90
2018-01-25T21:17:18.170Z,99.90
2018-01-25T21:19:55.169Z,99.90
2018-01-25T21:22:22.848Z,99.90
2018-01-25T21:24:50.449Z,99.90
2018-01-25T21:27:19.433Z,99.90
2018-01-25T21:29:47.031Z,99.90
2018-01-25T21:32:14.665Z,99.90
2018-01-25T21:34:42.283Z,99.90
2018-01-25T21:37:09.902Z,99.90
2018-01-25T21:39:37.538Z,99.90
2018-01-25T21:42:05.906Z,99.90
2018-01-25T21:44:33.585Z,99.90
2018-01-25T21:47:01.193Z,99.90
2018-01-25T21:49:28.807Z,99.90
2018-01-25T21:51:57.155Z,99.90
2018-01-25T21:54:24.781Z,99.90
2018-01-25T21:56:53.132Z,99.90
2018-01-25T21:59:20.757Z,99.90
2018-01-25T22:01:48.450Z,99.90
2018-01-25T22:04:16.574Z,99.90
2018-01-25T22:06:44.173Z,99.90
2018-01-25T22:09:11.790Z,99.90
2018-01-25T22:11:39.415Z,99.90
2018-01-25T22:14:07.779Z,99.90
2018-01-25T22:16:35.460Z,99.90
2018-01-25T22:19:03.104Z,99.90
2018-01-25T22:21:30.732Z,99.90
2018-01-25T22:23:58.346Z,99.90
2018-01-25T22:26:27.012Z,99.90
2018-01-25T22:28:54.629Z,99.90
2018-01-25T22:31:22.295Z,99.90
2018-01-25T22:33:49.883Z,99.90
2018-01-25T22:36:18.156Z,99.90
2018-01-25T22:38:45.778Z,99.90
2018-01-25T22:41:13.362Z,99.90
2018-01-25T22:43:40.983Z,99.90
2018-01-25T22:46:08.556Z,99.90
2018-01-25T22:48:36.927Z,99.90
2018-01-25T22:51:04.514Z,99.90
2018-01-25T22:53:32.107Z,99.90
2018-01-25T22:55:59.709Z,99.90
2018-01-25T22:58:28.075Z,99.90
2018-01-25T23:00:55.649Z,99.90
2018-01-25T23:03:23.247Z,99.90
2018-01-25T23:05:50.820Z,99.90
2018-01-25T23:08:18.438Z,99.90
2018-01-25T23:10:46.029Z,99.90
2018-01-25T23:13:14.395Z,99.90
2018-01-25T23:15:41.980Z,99.90
2018-01-25T23:18:09.596Z,99.90
2018-01-25T23:20:37.179Z,99.90
2018-01-25T23:23:04.779Z,99.90
2018-01-25T23:25:33.137Z,99.90
2018-01-25T23:28:00.750Z,99.90
2018-01-25T23:30:28.325Z,99.90
2018-01-25T23:32:55.918Z,99.90
2018-01-25T23:35:23.559Z,99.90
2018-01-25T23:37:51.156Z,99.90
2018-01-25T23:40:18.782Z,99.90
2018-01-25T23:42:47.397Z,99.90
2018-01-25T23:45:16.862Z,99.90
2018-01-25T23:47:44.434Z,99.90
2018-01-25T23:50:12.094Z,99.90
2018-01-25T23:52:40.437Z,99.90
2018-01-25T23:55:08.068Z,99.90
2018-01-25T23:57:35.643Z,99.90
