createdAt,value
2016-11-17T00:02:19.183Z,0
2016-11-17T00:07:15.781Z,0
2016-11-17T00:12:12.533Z,0
2016-11-17T00:17:08.973Z,0
2016-11-17T00:22:05.393Z,0
2016-11-17T00:27:01.882Z,0
2016-11-17T00:31:58.210Z,0
2016-11-17T00:36:55.049Z,0
2016-11-17T00:41:51.819Z,0
2016-11-17T00:46:48.172Z,0
2016-11-17T00:51:44.598Z,0
2016-11-17T00:56:41.257Z,0
2016-11-17T01:01:37.558Z,0
2016-11-17T01:06:34.570Z,0
2016-11-17T01:11:30.814Z,0
2016-11-17T01:16:27.209Z,0
2016-11-17T01:21:23.535Z,0
2016-11-17T01:26:19.873Z,0
2016-11-17T01:31:16.137Z,0
2016-11-17T01:36:12.676Z,0
2016-11-17T01:41:09.218Z,0
2016-11-17T01:46:05.449Z,0
2016-11-17T01:51:02.568Z,0
2016-11-17T01:55:59.404Z,0
2016-11-17T02:00:55.804Z,0
2016-11-17T02:05:52.449Z,0
2016-11-17T02:10:48.752Z,0
2016-11-17T02:15:45.967Z,0
2016-11-17T02:20:43.078Z,0
2016-11-17T02:25:39.600Z,0
2016-11-17T02:30:36.501Z,0
2016-11-17T02:35:32.902Z,0
2016-11-17T02:40:29.375Z,0
2016-11-17T02:45:25.407Z,0
2016-11-17T02:50:21.783Z,0
2016-11-17T02:55:18.267Z,0
2016-11-17T03:00:15.858Z,0
2016-11-17T03:05:12.117Z,0
2016-11-17T03:10:08.584Z,0
2016-11-17T03:15:05.218Z,0
2016-11-17T03:20:02.248Z,0
2016-11-17T03:24:58.975Z,0
2016-11-17T03:29:55.519Z,0
2016-11-17T03:34:52.062Z,0
2016-11-17T03:39:49.538Z,0
2016-11-17T03:44:45.821Z,0
2016-11-17T03:49:44.833Z,0
2016-11-17T03:54:41.211Z,0
2016-11-17T03:59:37.640Z,0
2016-11-17T04:04:33.752Z,0
2016-11-17T04:09:30.552Z,0
2016-11-17T04:14:27.127Z,0
2016-11-17T04:19:23.481Z,0
2016-11-17T04:24:19.743Z,0
2016-11-17T04:29:16.707Z,0
2016-11-17T04:34:13.213Z,0
2016-11-17T04:39:10.359Z,0
2016-11-17T04:44:06.881Z,0
2016-11-17T04:49:03.294Z,0
2016-11-17T04:53:59.685Z,0
2016-11-17T04:58:56.131Z,0
2016-11-17T05:03:52.517Z,0
2016-11-17T05:08:48.626Z,0
2016-11-17T05:13:45.095Z,0
2016-11-17T05:18:41.600Z,0
2016-11-17T05:23:38.185Z,0
2016-11-17T05:28:34.986Z,0
2016-11-17T05:33:31.165Z,0
2016-11-17T05:38:27.667Z,0
2016-11-17T05:43:24.069Z,0
2016-11-17T05:48:21.549Z,0
2016-11-17T05:53:17.970Z,0
2016-11-17T05:58:14.279Z,0
2016-11-17T06:03:11.065Z,0
2016-11-17T06:08:08.060Z,0
2016-11-17T06:13:05.184Z,0
2016-11-17T06:18:01.680Z,0
2016-11-17T06:22:58.253Z,0
2016-11-17T06:27:54.832Z,0
2016-11-17T06:32:51.234Z,0
2016-11-17T06:37:47.397Z,0
2016-11-17T06:42:44.289Z,0
2016-11-17T06:47:40.534Z,0
2016-11-17T06:52:37.088Z,0
2016-11-17T06:57:33.940Z,0
2016-11-17T07:02:30.045Z,0
2016-11-17T07:07:26.958Z,0
2016-11-17T07:12:23.492Z,0
2016-11-17T07:17:20.034Z,5
2016-11-17T07:22:16.634Z,15
2016-11-17T07:27:12.850Z,25
2016-11-17T07:32:09.499Z,30
2016-11-17T07:37:06.576Z,30
2016-11-17T07:42:02.760Z,30
2016-11-17T07:46:59.445Z,30
2016-11-17T07:51:55.384Z,30
2016-11-17T07:56:52.159Z,45
2016-11-17T08:01:48.525Z,45
2016-11-17T08:06:45.121Z,50
2016-11-17T08:11:41.733Z,65
2016-11-17T08:16:38.474Z,65
2016-11-17T08:21:35.114Z,65
2016-11-17T08:26:31.560Z,60
2016-11-17T08:31:27.941Z,60
2016-11-17T08:36:24.819Z,65
2016-11-17T08:41:22.020Z,70
2016-11-17T08:46:18.426Z,65
2016-11-17T08:51:15.208Z,85
2016-11-17T08:56:12.306Z,90
2016-11-17T09:01:08.628Z,105
2016-11-17T09:06:07.148Z,105
2016-11-17T09:11:03.246Z,130
2016-11-17T09:16:00.268Z,130
2016-11-17T09:20:57.148Z,90
2016-11-17T09:25:53.593Z,105
2016-11-17T09:30:50.092Z,65
2016-11-17T09:35:46.520Z,60
2016-11-17T09:40:43.187Z,125
2016-11-17T09:45:39.912Z,75
2016-11-17T09:50:36.423Z,105
2016-11-17T09:55:32.999Z,140
2016-11-17T10:00:30.022Z,145
2016-11-17T10:05:26.709Z,145
2016-11-17T10:10:23.229Z,150
2016-11-17T10:15:20.092Z,145
2016-11-17T10:20:16.644Z,145
2016-11-17T10:25:13.220Z,140
2016-11-17T10:30:09.844Z,180
2016-11-17T10:35:06.375Z,165
2016-11-17T10:40:02.823Z,140
2016-11-17T10:44:59.024Z,95
2016-11-17T10:49:55.531Z,105
2016-11-17T10:54:52.047Z,240
2016-11-17T10:59:49.132Z,245
2016-11-17T11:04:46.225Z,130
2016-11-17T11:09:42.616Z,190
2016-11-17T11:14:40.290Z,195
2016-11-17T11:19:36.748Z,240
2016-11-17T11:24:33.356Z,240
2016-11-17T11:29:29.965Z,205
2016-11-17T11:34:26.767Z,185
2016-11-17T11:39:23.175Z,140
2016-11-17T11:44:19.795Z,140
2016-11-17T11:49:15.987Z,105
2016-11-17T11:54:12.442Z,100
2016-11-17T11:59:08.743Z,150
2016-11-17T12:04:05.273Z,120
2016-11-17T12:09:01.831Z,120
2016-11-17T12:13:58.325Z,110
2016-11-17T12:18:54.945Z,100
2016-11-17T12:23:51.480Z,150
2016-11-17T12:28:48.332Z,160
2016-11-17T12:33:46.425Z,140
2016-11-17T12:38:43.076Z,135
2016-11-17T12:43:39.613Z,115
2016-11-17T12:48:36.265Z,75
2016-11-17T12:53:32.855Z,80
2016-11-17T12:58:29.397Z,40
2016-11-17T13:03:25.733Z,50
2016-11-17T13:08:22.239Z,50
2016-11-17T13:13:19.538Z,30
2016-11-17T13:18:16.173Z,35
2016-11-17T13:23:13.045Z,25
2016-11-17T13:28:09.388Z,25
2016-11-17T13:33:06.586Z,50
2016-11-17T13:38:03.477Z,40
2016-11-17T13:42:59.852Z,25
2016-11-17T13:47:56.248Z,15
2016-11-17T13:52:53.078Z,45
2016-11-17T13:57:49.441Z,30
2016-11-17T14:02:45.977Z,65
2016-11-17T14:07:42.324Z,40
2016-11-17T14:12:38.948Z,25
2016-11-17T14:17:35.429Z,35
2016-11-17T14:22:31.967Z,30
2016-11-17T14:27:28.613Z,30
2016-11-17T14:32:26.049Z,10
2016-11-17T14:37:22.502Z,5
2016-11-17T14:42:18.795Z,5
2016-11-17T14:47:14.947Z,0
2016-11-17T14:52:11.371Z,5
2016-11-17T14:57:07.891Z,0
2016-11-17T15:02:04.212Z,0
2016-11-17T15:07:00.644Z,0
2016-11-17T15:11:58.211Z,0
2016-11-17T15:16:54.652Z,0
2016-11-17T15:21:50.820Z,0
2016-11-17T15:26:47.337Z,0
2016-11-17T15:31:43.772Z,0
2016-11-17T15:36:39.857Z,0
2016-11-17T15:41:36.627Z,0
2016-11-17T15:46:33.252Z,0
2016-11-17T15:51:29.890Z,0
2016-11-17T15:56:26.156Z,0
2016-11-17T16:01:22.980Z,0
2016-11-17T16:06:19.554Z,0
2016-11-17T16:11:16.581Z,0
2016-11-17T16:16:12.810Z,0
2016-11-17T16:21:10.574Z,0
2016-11-17T16:26:06.861Z,0
2016-11-17T16:31:04.457Z,0
2016-11-17T16:36:00.316Z,0
2016-11-17T16:40:57.334Z,0
2016-11-17T16:45:53.759Z,0
2016-11-17T16:50:50.011Z,0
2016-11-17T16:55:48.028Z,0
2016-11-17T17:00:44.339Z,0
2016-11-17T17:05:41.256Z,0
2016-11-17T17:10:37.967Z,0
2016-11-17T17:15:34.435Z,0
2016-11-17T17:20:30.982Z,0
2016-11-17T17:25:27.507Z,0
2016-11-17T17:30:24.038Z,0
2016-11-17T17:35:20.669Z,0
2016-11-17T17:40:16.923Z,0
2016-11-17T17:45:15.136Z,0
2016-11-17T17:50:11.369Z,0
2016-11-17T17:55:09.152Z,0
2016-11-17T18:00:04.971Z,0
2016-11-17T18:05:01.968Z,0
2016-11-17T18:09:58.246Z,0
2016-11-17T18:14:55.148Z,0
2016-11-17T18:19:52.470Z,0
2016-11-17T18:24:48.527Z,0
2016-11-17T18:29:45.175Z,0
2016-11-17T18:34:41.588Z,0
2016-11-17T18:39:38.673Z,0
2016-11-17T18:44:35.159Z,0
2016-11-17T18:49:31.550Z,0
2016-11-17T18:54:28.466Z,0
2016-11-17T18:59:25.015Z,0
2016-11-17T19:04:21.710Z,0
2016-11-17T19:09:18.151Z,0
2016-11-17T19:14:14.508Z,0
2016-11-17T19:19:10.826Z,0
2016-11-17T19:24:07.171Z,0
2016-11-17T19:29:03.571Z,0
2016-11-17T19:34:00.073Z,0
2016-11-17T19:38:56.510Z,0
2016-11-17T19:43:53.301Z,0
2016-11-17T19:48:50.021Z,0
2016-11-17T19:53:48.398Z,0
2016-11-17T19:58:44.423Z,0
2016-11-17T20:03:40.989Z,0
2016-11-17T20:08:37.431Z,0
2016-11-17T20:13:33.851Z,0
2016-11-17T20:18:30.262Z,0
2016-11-17T20:23:26.826Z,0
2016-11-17T20:28:23.247Z,0
2016-11-17T20:33:21.230Z,0
2016-11-17T20:38:17.025Z,0
2016-11-17T20:43:13.615Z,0
2016-11-17T20:48:10.605Z,0
2016-11-17T20:53:07.005Z,0
2016-11-17T20:58:03.371Z,0
2016-11-17T21:02:59.990Z,0
2016-11-17T21:07:56.602Z,0
2016-11-17T21:12:53.588Z,0
2016-11-17T21:17:50.388Z,0
2016-11-17T21:22:46.762Z,0
2016-11-17T21:27:43.466Z,0
2016-11-17T21:32:40.156Z,0
2016-11-17T21:37:37.891Z,0
2016-11-17T21:42:35.270Z,0
2016-11-17T21:47:32.193Z,0
2016-11-17T21:52:28.304Z,0
2016-11-17T21:57:26.068Z,0
2016-11-17T22:02:22.324Z,0
2016-11-17T22:07:19.916Z,0
2016-11-17T22:12:15.918Z,0
2016-11-17T22:17:14.769Z,0
2016-11-17T22:22:10.626Z,0
2016-11-17T22:27:06.955Z,0
2016-11-17T22:32:03.458Z,0
2016-11-17T22:36:59.839Z,0
2016-11-17T22:41:56.383Z,0
2016-11-17T22:46:53.543Z,0
2016-11-17T22:51:50.011Z,0
2016-11-17T22:56:46.170Z,0
2016-11-17T23:01:42.724Z,0
2016-11-17T23:06:39.422Z,0
2016-11-17T23:11:36.866Z,0
2016-11-17T23:16:32.673Z,0
2016-11-17T23:21:29.518Z,0
2016-11-17T23:26:26.255Z,0
2016-11-17T23:31:22.966Z,0
2016-11-17T23:36:21.071Z,0
2016-11-17T23:41:17.286Z,0
2016-11-17T23:46:13.790Z,0
2016-11-17T23:51:10.329Z,0
2016-11-17T23:56:07.054Z,0
