createdAt,value
2022-12-04T00:04:26.181Z,47.20
2022-12-04T00:09:31.031Z,47.20
2022-12-04T00:14:34.483Z,47.30
2022-12-04T00:19:37.684Z,47.30
2022-12-04T00:24:42.178Z,47.20
2022-12-04T00:29:45.251Z,47.40
2022-12-04T00:34:48.525Z,47.30
2022-12-04T00:39:53.340Z,47.20
2022-12-04T00:44:56.641Z,47.20
2022-12-04T00:49:59.707Z,47.20
2022-12-04T00:55:04.774Z,47.40
2022-12-04T01:00:09.305Z,47.40
2022-12-04T01:05:13.139Z,47.80
2022-12-04T01:10:17.807Z,47.40
2022-12-04T01:15:20.936Z,47.30
2022-12-04T01:20:24.142Z,47.30
2022-12-04T01:25:28.643Z,47.40
2022-12-04T01:30:31.796Z,47.30
2022-12-04T01:35:34.878Z,47.20
2022-12-04T01:40:45.021Z,47.20
2022-12-04T01:45:50.717Z,47.30
2022-12-04T01:50:57.596Z,47.20
2022-12-04T01:56:02.654Z,47.20
2022-12-04T02:01:09.304Z,47.40
2022-12-04T02:06:12.739Z,47.40
2022-12-04T02:11:28.096Z,47.40
2022-12-04T02:16:37.366Z,47.70
2022-12-04T02:21:44.342Z,47.50
2022-12-04T02:26:52.141Z,47.40
2022-12-04T02:32:00.151Z,47.50
2022-12-04T02:37:09.655Z,47.40
2022-12-04T02:42:18.445Z,47.30
2022-12-04T02:47:25.782Z,47.40
2022-12-04T02:52:34.780Z,47.40
2022-12-04T02:57:43.364Z,47.40
2022-12-04T03:02:53.359Z,47.60
2022-12-04T03:07:59.972Z,47.70
2022-12-04T03:13:10.032Z,47.60
2022-12-04T03:18:19.547Z,47.60
2022-12-04T03:23:31.106Z,47.80
2022-12-04T03:28:43.824Z,48.00
2022-12-04T03:33:49.160Z,47.90
2022-12-04T03:38:58.833Z,47.90
2022-12-04T03:44:06.684Z,47.90
2022-12-04T03:49:16.778Z,47.80
2022-12-04T03:54:23.781Z,48.10
2022-12-04T03:59:30.158Z,48.00
2022-12-04T04:04:37.644Z,48.00
2022-12-04T04:09:44.336Z,47.80
2022-12-04T04:15:09.309Z,47.90
2022-12-04T04:20:35.634Z,48.00
2022-12-04T04:25:42.385Z,48.00
2022-12-04T04:30:45.508Z,47.90
2022-12-04T04:35:56.364Z,47.80
2022-12-04T04:41:02.563Z,47.90
2022-12-04T04:46:09.894Z,47.60
2022-12-04T04:51:15.189Z,47.60
2022-12-04T04:56:18.912Z,47.60
2022-12-04T05:01:25.788Z,47.50
2022-12-04T05:06:30.304Z,47.40
2022-12-04T05:11:33.632Z,47.50
2022-12-04T05:16:36.790Z,47.50
2022-12-04T05:21:42.019Z,47.40
2022-12-04T05:26:45.379Z,47.60
2022-12-04T05:31:48.531Z,47.60
2022-12-04T05:36:53.771Z,47.80
2022-12-04T05:41:56.867Z,48.00
2022-12-04T05:47:00.100Z,47.90
2022-12-04T05:52:06.762Z,47.90
2022-12-04T05:57:10.203Z,48.00
2022-12-04T06:02:13.325Z,48.60
2022-12-04T06:07:17.802Z,47.90
2022-12-04T06:12:20.855Z,48.20
2022-12-04T06:17:24.140Z,48.10
2022-12-04T06:22:28.697Z,48.00
2022-12-04T06:27:31.748Z,48.10
2022-12-04T06:32:34.904Z,48.10
2022-12-04T06:37:39.361Z,48.10
2022-12-04T06:42:42.448Z,48.10
2022-12-04T06:47:45.567Z,47.80
2022-12-04T06:52:50.023Z,47.60
2022-12-04T06:57:53.141Z,47.60
2022-12-04T07:02:56.201Z,47.50
2022-12-04T07:08:00.830Z,47.60
2022-12-04T07:13:04.409Z,47.80
2022-12-04T07:18:07.501Z,47.70
2022-12-04T07:23:12.097Z,47.90
2022-12-04T07:28:15.343Z,48.10
2022-12-04T07:33:18.508Z,48.00
2022-12-04T07:38:23.003Z,47.90
2022-12-04T07:43:26.627Z,48.10
2022-12-04T07:48:33.742Z,47.90
2022-12-04T07:53:38.802Z,47.90
2022-12-04T07:58:42.488Z,47.90
2022-12-04T08:03:48.526Z,47.90
2022-12-04T08:08:54.496Z,47.90
2022-12-04T08:13:58.926Z,48.00
2022-12-04T08:19:03.218Z,47.90
2022-12-04T08:24:08.041Z,47.80
2022-12-04T08:29:11.127Z,47.90
2022-12-04T08:34:15.332Z,47.90
2022-12-04T08:39:20.012Z,47.90
2022-12-04T08:44:23.221Z,48.00
2022-12-04T08:49:26.310Z,47.80
2022-12-04T08:54:35.941Z,48.00
2022-12-04T08:59:39.412Z,48.20
2022-12-04T09:04:42.573Z,48.20
2022-12-04T09:09:48.520Z,48.30
2022-12-04T09:14:51.952Z,48.50
2022-12-04T09:20:00.532Z,48.50
2022-12-04T09:25:07.721Z,48.50
2022-12-04T09:30:12.904Z,48.70
2022-12-04T09:35:16.029Z,48.60
2022-12-04T09:40:33.511Z,48.60
2022-12-04T09:45:46.468Z,49.00
2022-12-04T09:50:51.487Z,48.80
2022-12-04T09:56:02.046Z,48.60
2022-12-04T10:01:06.074Z,48.80
2022-12-04T10:06:15.510Z,48.40
2022-12-04T10:11:32.620Z,48.70
2022-12-04T10:16:48.130Z,48.70
2022-12-04T10:22:02.078Z,48.70
2022-12-04T10:27:12.866Z,48.60
2022-12-04T10:32:21.145Z,48.70
2022-12-04T10:37:25.411Z,48.80
2022-12-04T10:42:37.043Z,48.80
2022-12-04T10:47:44.292Z,48.90
2022-12-04T10:52:47.708Z,48.80
2022-12-04T10:57:52.258Z,48.80
2022-12-04T11:02:58.385Z,49.00
2022-12-04T11:08:04.282Z,48.90
2022-12-04T11:13:16.960Z,48.90
2022-12-04T11:18:22.400Z,49.10
2022-12-04T11:23:26.763Z,48.80
2022-12-04T11:28:41.787Z,48.80
2022-12-04T11:33:49.061Z,49.00
2022-12-04T11:38:54.631Z,49.00
2022-12-04T11:44:00.865Z,48.90
2022-12-04T11:49:04.669Z,48.90
2022-12-04T11:54:17.159Z,48.80
2022-12-04T11:59:49.716Z,49.00
2022-12-04T12:05:09.220Z,49.30
2022-12-04T12:10:18.077Z,49.00
2022-12-04T12:15:28.201Z,49.00
2022-12-04T12:20:38.503Z,49.00
2022-12-04T12:25:52.572Z,49.00
2022-12-04T12:31:13.095Z,49.00
2022-12-04T12:36:17.112Z,49.00
2022-12-04T12:41:25.038Z,48.90
2022-12-04T12:46:34.104Z,48.90
2022-12-04T12:51:43.533Z,48.90
2022-12-04T12:56:50.754Z,48.90
2022-12-04T13:02:01.129Z,48.90
2022-12-04T13:07:21.968Z,49.00
2022-12-04T13:12:25.920Z,48.90
2022-12-04T13:17:34.995Z,50.60
2022-12-04T13:22:49.488Z,51.50
2022-12-04T13:28:05.399Z,49.90
2022-12-04T13:33:43.838Z,49.20
2022-12-04T13:38:58.454Z,48.90
2022-12-04T13:44:06.871Z,48.60
2022-12-04T13:49:26.333Z,48.60
2022-12-04T13:54:34.608Z,48.70
2022-12-04T13:59:40.334Z,50.10
2022-12-04T14:04:54.980Z,49.60
2022-12-04T14:10:01.911Z,49.10
2022-12-04T14:15:08.231Z,48.70
2022-12-04T14:20:26.843Z,48.60
2022-12-04T14:25:39.182Z,48.70
2022-12-04T14:30:44.975Z,48.80
2022-12-04T14:35:53.295Z,48.60
2022-12-04T14:40:58.542Z,48.70
2022-12-04T14:46:07.267Z,48.70
2022-12-04T14:51:20.119Z,48.90
2022-12-04T14:56:32.188Z,49.20
2022-12-04T15:01:38.669Z,49.30
2022-12-04T15:06:45.012Z,49.10
2022-12-04T15:12:09.347Z,48.90
2022-12-04T15:17:13.326Z,49.00
2022-12-04T15:22:24.071Z,48.80
2022-12-04T15:27:32.382Z,48.90
2022-12-04T15:32:36.280Z,48.80
2022-12-04T15:37:42.254Z,48.80
2022-12-04T15:42:45.358Z,48.90
2022-12-04T15:47:53.873Z,49.60
2022-12-04T15:53:02.179Z,50.70
2022-12-04T15:58:10.008Z,49.50
2022-12-04T16:03:25.511Z,48.90
2022-12-04T16:08:33.388Z,48.40
2022-12-04T16:13:38.373Z,48.40
2022-12-04T16:18:43.166Z,48.50
2022-12-04T16:23:47.622Z,48.40
2022-12-04T16:28:50.695Z,48.50
2022-12-04T16:33:53.825Z,48.50
2022-12-04T16:38:58.443Z,48.30
2022-12-04T16:44:02.267Z,48.40
2022-12-04T16:49:07.567Z,48.40
2022-12-04T16:54:13.591Z,48.70
2022-12-04T16:59:16.802Z,48.90
2022-12-04T17:04:20.754Z,48.80
2022-12-04T17:09:25.327Z,48.80
2022-12-04T17:14:28.394Z,48.60
2022-12-04T17:19:31.470Z,48.60
2022-12-04T17:24:37.891Z,48.60
2022-12-04T17:29:43.732Z,48.50
2022-12-04T17:34:46.832Z,48.40
2022-12-04T17:39:51.989Z,48.50
2022-12-04T17:44:55.609Z,48.60
2022-12-04T17:49:59.102Z,48.70
2022-12-04T17:55:03.637Z,48.60
2022-12-04T18:00:09.055Z,48.50
2022-12-04T18:05:12.126Z,48.50
2022-12-04T18:10:16.849Z,48.60
2022-12-04T18:15:19.944Z,48.70
2022-12-04T18:20:23.190Z,48.80
2022-12-04T18:25:27.844Z,48.60
2022-12-04T18:30:30.899Z,48.60
2022-12-04T18:35:33.980Z,48.90
2022-12-04T18:40:38.619Z,48.70
2022-12-04T18:45:43.832Z,48.60
2022-12-04T18:50:46.932Z,48.50
2022-12-04T18:55:51.396Z,48.60
2022-12-04T19:00:54.498Z,48.80
2022-12-04T19:05:57.654Z,48.60
2022-12-04T19:11:08.719Z,48.60
2022-12-04T19:16:13.372Z,48.90
2022-12-04T19:21:17.181Z,48.80
2022-12-04T19:26:21.903Z,48.90
2022-12-04T19:31:27.860Z,49.00
2022-12-04T19:36:32.634Z,49.00
2022-12-04T19:41:38.651Z,49.00
2022-12-04T19:46:41.837Z,49.30
2022-12-04T19:51:44.950Z,49.30
2022-12-04T19:56:51.745Z,49.30
2022-12-04T20:01:54.930Z,49.60
2022-12-04T20:06:58.021Z,49.40
2022-12-04T20:12:03.113Z,49.50
2022-12-04T20:17:06.259Z,49.30
2022-12-04T20:22:09.392Z,49.10
2022-12-04T20:27:13.858Z,49.20
2022-12-04T20:32:16.951Z,49.30
2022-12-04T20:37:20.089Z,49.30
2022-12-04T20:42:28.660Z,49.20
2022-12-04T20:47:36.309Z,49.20
2022-12-04T20:52:39.635Z,49.30
2022-12-04T20:57:44.165Z,49.20
2022-12-04T21:02:47.347Z,49.30
2022-12-04T21:07:50.609Z,49.50
2022-12-04T21:13:11.623Z,49.60
2022-12-04T21:18:14.754Z,49.70
2022-12-04T21:23:17.873Z,49.60
2022-12-04T21:28:22.366Z,49.70
2022-12-04T21:33:25.879Z,49.50
2022-12-04T21:38:29.048Z,49.40
2022-12-04T21:43:33.797Z,49.30
2022-12-04T21:48:37.247Z,49.50
2022-12-04T21:53:42.515Z,49.50
2022-12-04T21:58:47.182Z,49.50
2022-12-04T22:03:51.536Z,49.70
2022-12-04T22:08:55.451Z,49.70
2022-12-04T22:14:00.059Z,49.60
2022-12-04T22:19:03.420Z,49.70
2022-12-04T22:24:07.570Z,49.70
2022-12-04T22:29:48.102Z,49.70
2022-12-04T22:34:35.502Z,49.60
2022-12-04T22:39:38.586Z,49.50
2022-12-04T22:44:43.064Z,49.40
2022-12-04T22:49:46.203Z,49.50
2022-12-04T22:54:51.394Z,49.40
2022-12-04T22:59:56.157Z,49.80
2022-12-04T23:04:59.395Z,49.70
2022-12-04T23:10:02.511Z,49.90
2022-12-04T23:15:08.365Z,49.90
2022-12-04T23:20:11.953Z,49.70
2022-12-04T23:25:15.434Z,49.50
2022-12-04T23:30:26.196Z,49.50
2022-12-04T23:35:31.673Z,49.80
2022-12-04T23:40:34.765Z,49.80
2022-12-04T23:45:40.670Z,49.60
2022-12-04T23:50:43.815Z,49.70
2022-12-04T23:55:56.997Z,49.60
