createdAt,value
2018-04-08T00:00:03.407Z,94.30
2018-04-08T00:02:30.884Z,94.60
2018-04-08T00:04:59.115Z,95.40
2018-04-08T00:07:26.601Z,95.40
2018-04-08T00:09:54.064Z,95.70
2018-04-08T00:12:21.532Z,95.90
2018-04-08T00:14:49.759Z,96.20
2018-04-08T00:17:17.233Z,96.10
2018-04-08T00:19:45.453Z,96.40
2018-04-08T00:22:13.156Z,96.50
2018-04-08T00:24:40.616Z,96.70
2018-04-08T00:27:08.098Z,97.00
2018-04-08T00:29:36.463Z,97.50
2018-04-08T00:32:03.944Z,97.40
2018-04-08T00:34:31.413Z,97.30
2018-04-08T00:36:58.893Z,97.50
2018-04-08T00:39:26.382Z,98.00
2018-04-08T00:41:53.904Z,98.20
2018-04-08T00:44:22.244Z,98.40
2018-04-08T00:46:49.703Z,98.40
2018-04-08T00:49:17.187Z,98.40
2018-04-08T00:51:44.757Z,98.50
2018-04-08T00:54:24.841Z,98.80
2018-04-08T00:56:53.068Z,99.20
2018-04-08T00:59:20.544Z,99.20
2018-04-08T01:01:48.003Z,99.30
2018-04-08T01:04:15.471Z,99.20
2018-04-08T01:06:42.932Z,98.60
2018-04-08T01:09:10.399Z,99.00
2018-04-08T01:11:37.868Z,99.30
2018-04-08T01:14:05.348Z,99.30
2018-04-08T01:16:39.567Z,99.40
2018-04-08T01:19:07.044Z,99.50
2018-04-08T01:21:35.276Z,99.90
2018-04-08T01:24:02.748Z,99.80
2018-04-08T01:26:30.224Z,99.50
2018-04-08T01:28:57.695Z,99.30
2018-04-08T01:31:25.930Z,99.70
2018-04-08T01:33:53.399Z,99.70
2018-04-08T01:36:20.872Z,99.50
2018-04-08T01:38:48.352Z,99.90
2018-04-08T01:41:16.578Z,99.90
2018-04-08T01:43:44.063Z,99.90
2018-04-08T01:46:11.531Z,99.90
2018-04-08T01:48:39.003Z,99.90
2018-04-08T01:51:07.240Z,99.90
2018-04-08T01:53:34.715Z,99.90
2018-04-08T01:56:02.220Z,99.90
2018-04-08T01:58:29.656Z,99.90
2018-04-08T02:00:57.124Z,99.90
2018-04-08T02:03:24.599Z,99.90
2018-04-08T02:05:52.063Z,99.90
2018-04-08T02:08:19.530Z,99.90
2018-04-08T02:10:46.995Z,99.90
2018-04-08T02:13:14.468Z,99.90
2018-04-08T02:15:41.927Z,99.90
2018-04-08T02:18:10.167Z,99.90
2018-04-08T02:20:37.635Z,99.90
2018-04-08T02:23:05.876Z,99.90
2018-04-08T02:25:33.343Z,99.90
2018-04-08T02:28:00.832Z,99.90
2018-04-08T02:30:29.060Z,99.90
2018-04-08T02:32:56.541Z,99.90
2018-04-08T02:35:24.005Z,99.90
2018-04-08T02:37:52.239Z,99.90
2018-04-08T02:40:19.709Z,99.90
2018-04-08T02:42:47.181Z,99.90
2018-04-08T02:45:15.409Z,99.90
2018-04-08T02:47:43.652Z,99.90
2018-04-08T02:50:11.116Z,99.90
2018-04-08T02:52:38.580Z,99.90
2018-04-08T02:55:06.056Z,99.90
2018-04-08T02:57:33.525Z,99.90
2018-04-08T03:00:01.007Z,99.90
2018-04-08T03:02:29.233Z,99.90
2018-04-08T03:04:56.713Z,99.90
2018-04-08T03:07:24.943Z,99.90
2018-04-08T03:09:52.443Z,99.90
2018-04-08T03:12:19.900Z,99.90
2018-04-08T03:14:48.139Z,99.90
2018-04-08T03:17:15.606Z,99.90
2018-04-08T03:19:43.844Z,99.90
2018-04-08T03:22:11.308Z,99.90
2018-04-08T03:24:38.788Z,99.90
2018-04-08T03:27:07.024Z,99.90
2018-04-08T03:29:34.500Z,99.90
2018-04-08T03:32:01.968Z,99.90
2018-04-08T03:34:30.207Z,99.90
2018-04-08T03:36:57.684Z,99.90
2018-04-08T03:39:25.175Z,99.90
2018-04-08T03:41:52.727Z,99.90
2018-04-08T03:44:20.205Z,99.90
2018-04-08T03:46:47.659Z,99.90
2018-04-08T03:49:15.136Z,99.90
2018-04-08T03:51:42.603Z,99.90
2018-04-08T03:54:10.080Z,99.90
2018-04-08T03:56:37.548Z,99.90
2018-04-08T03:59:05.027Z,99.90
2018-04-08T04:01:32.484Z,99.90
2018-04-08T04:04:00.716Z,99.90
2018-04-08T04:06:28.185Z,99.90
2018-04-08T04:08:56.460Z,99.90
2018-04-08T04:11:23.937Z,99.90
2018-04-08T04:13:51.408Z,99.90
2018-04-08T04:16:18.886Z,99.90
2018-04-08T04:18:58.287Z,99.90
2018-04-08T04:21:38.587Z,99.90
2018-04-08T04:27:06.796Z,99.90
2018-04-08T04:29:34.272Z,99.90
2018-04-08T04:32:01.753Z,99.90
2018-04-08T04:34:30.025Z,99.90
2018-04-08T04:36:58.273Z,99.90
2018-04-08T04:39:26.155Z,99.90
2018-04-08T04:41:53.642Z,99.90
2018-04-08T04:44:21.885Z,99.90
2018-04-08T04:46:49.378Z,99.90
2018-04-08T04:49:17.627Z,99.90
2018-04-08T04:51:45.134Z,99.90
2018-04-08T04:54:12.624Z,99.90
2018-04-08T04:56:40.104Z,99.90
2018-04-08T05:02:07.397Z,99.90
2018-04-08T05:04:35.646Z,99.90
2018-04-08T05:07:03.137Z,99.90
2018-04-08T05:09:31.381Z,99.90
2018-04-08T05:11:58.873Z,99.90
2018-04-08T05:17:21.561Z,99.90
2018-04-08T05:19:49.037Z,99.90
2018-04-08T05:22:16.530Z,99.90
2018-04-08T05:24:44.028Z,99.90
2018-04-08T05:27:11.506Z,99.90
2018-04-08T05:29:38.981Z,99.90
2018-04-08T05:32:06.473Z,99.90
2018-04-08T05:34:34.721Z,99.90
2018-04-08T05:37:02.209Z,99.90
2018-04-08T05:39:30.459Z,99.90
2018-04-08T05:41:57.945Z,99.90
2018-04-08T05:44:29.886Z,99.40
2018-04-08T05:46:57.388Z,99.40
2018-04-08T05:49:24.864Z,98.00
2018-04-08T05:51:52.352Z,96.00
2018-04-08T05:54:19.833Z,94.50
2018-04-08T05:56:48.086Z,92.20
2018-04-08T05:59:15.561Z,92.20
2018-04-08T06:01:43.058Z,90.00
2018-04-08T06:04:10.593Z,86.80
2018-04-08T06:06:38.849Z,84.80
2018-04-08T06:09:06.354Z,84.60
2018-04-08T06:11:33.844Z,82.70
2018-04-08T06:14:01.329Z,80.90
2018-04-08T06:19:02.854Z,77.70
2018-04-08T06:21:30.338Z,74.40
2018-04-08T06:23:57.817Z,72.00
2018-04-08T06:26:26.069Z,71.50
2018-04-08T06:28:53.550Z,71.20
2018-04-08T06:31:21.046Z,70.40
2018-04-08T06:33:48.521Z,67.40
2018-04-08T06:36:16.013Z,65.30
2018-04-08T06:38:45.481Z,63.10
2018-04-08T06:41:12.966Z,62.00
2018-04-08T06:43:40.454Z,57.90
2018-04-08T06:46:08.704Z,53.90
2018-04-08T06:48:36.189Z,53.80
2018-04-08T06:51:04.449Z,57.00
2018-04-08T06:53:32.013Z,56.90
2018-04-08T06:55:59.570Z,58.80
2018-04-08T06:58:27.075Z,57.60
2018-04-08T07:00:55.414Z,61.40
2018-04-08T07:03:22.906Z,61.40
2018-04-08T07:05:50.381Z,65.60
2018-04-08T07:08:17.874Z,67.70
2018-04-08T07:10:49.058Z,67.10
2018-04-08T07:13:16.546Z,68.00
2018-04-08T07:15:44.102Z,67.40
2018-04-08T07:18:11.585Z,66.20
2018-04-08T07:20:39.068Z,65.00
2018-04-08T07:23:07.326Z,58.40
2018-04-08T07:25:34.806Z,57.80
2018-04-08T07:28:03.062Z,56.20
2018-04-08T07:30:30.550Z,56.10
2018-04-08T07:32:58.806Z,57.60
2018-04-08T07:35:26.309Z,57.40
2018-04-08T07:37:53.801Z,58.70
2018-04-08T07:40:21.280Z,57.90
2018-04-08T07:42:48.769Z,54.90
2018-04-08T07:45:16.257Z,52.60
2018-04-08T07:47:43.746Z,56.90
2018-04-08T07:50:11.922Z,56.70
2018-04-08T07:52:39.438Z,57.90
2018-04-08T07:55:06.921Z,56.30
2018-04-08T07:57:34.425Z,54.00
2018-04-08T08:00:02.674Z,50.40
2018-04-08T08:02:30.173Z,50.50
2018-04-08T08:04:57.657Z,52.20
2018-04-08T08:07:25.150Z,50.90
2018-04-08T08:09:52.629Z,51.40
2018-04-08T08:12:20.881Z,51.50
2018-04-08T08:14:48.365Z,51.30
2018-04-08T08:17:16.638Z,47.70
2018-04-08T08:19:44.908Z,49.10
2018-04-08T08:22:13.165Z,51.90
2018-04-08T08:24:40.645Z,51.70
2018-04-08T08:27:08.910Z,49.00
2018-04-08T08:29:36.382Z,48.90
2018-04-08T08:32:04.637Z,54.00
2018-04-08T08:34:32.121Z,54.10
2018-04-08T08:37:00.372Z,49.30
2018-04-08T08:39:27.862Z,49.20
2018-04-08T08:41:56.141Z,47.20
2018-04-08T08:44:23.625Z,47.30
2018-04-08T08:46:51.118Z,43.50
2018-04-08T08:49:18.589Z,39.70
2018-04-08T08:51:46.073Z,40.00
2018-04-08T08:54:13.565Z,38.40
2018-04-08T08:56:41.088Z,38.60
2018-04-08T08:59:08.613Z,37.20
2018-04-08T09:01:36.101Z,42.00
2018-04-08T09:04:04.349Z,36.90
2018-04-08T09:06:31.839Z,36.80
2018-04-08T09:09:00.089Z,40.50
2018-04-08T09:11:27.569Z,40.50
2018-04-08T09:13:55.833Z,40.00
2018-04-08T09:16:23.327Z,40.00
2018-04-08T09:19:09.605Z,45.00
2018-04-08T09:21:52.877Z,37.50
2018-04-08T09:24:36.906Z,43.00
2018-04-08T09:27:04.418Z,43.10
2018-04-08T09:29:31.895Z,46.70
2018-04-08T09:31:59.382Z,46.90
2018-04-08T09:34:26.870Z,43.50
2018-04-08T09:36:54.353Z,45.40
2018-04-08T09:39:21.846Z,43.40
2018-04-08T09:41:49.329Z,41.60
2018-04-08T09:44:17.585Z,44.60
2018-04-08T09:46:45.069Z,44.50
2018-04-08T09:49:13.325Z,42.80
2018-04-08T09:51:40.875Z,42.80
2018-04-08T09:54:08.369Z,43.30
2018-04-08T09:56:36.609Z,38.80
2018-04-08T09:59:04.095Z,38.50
2018-04-08T10:01:53.222Z,32.50
2018-04-08T10:04:20.713Z,32.30
2018-04-08T10:06:48.966Z,36.90
2018-04-08T10:09:16.518Z,36.90
2018-04-08T10:11:43.997Z,36.80
2018-04-08T10:14:11.489Z,41.40
2018-04-08T10:16:38.965Z,42.50
2018-04-08T10:19:06.453Z,40.40
2018-04-08T10:21:33.944Z,39.80
2018-04-08T10:24:05.961Z,36.60
2018-04-08T10:26:34.213Z,31.10
2018-04-08T10:29:01.721Z,31.00
2018-04-08T10:31:29.184Z,31.80
2018-04-08T10:33:57.733Z,37.90
2018-04-08T10:36:25.223Z,36.60
2018-04-08T10:38:52.717Z,34.20
2018-04-08T10:41:20.202Z,37.00
2018-04-08T10:43:47.697Z,33.90
2018-04-08T10:46:15.945Z,32.40
2018-04-08T10:48:43.442Z,32.30
2018-04-08T10:51:11.689Z,35.90
2018-04-08T10:53:39.177Z,35.80
2018-04-08T10:56:06.662Z,34.30
2018-04-08T10:58:34.161Z,35.40
2018-04-08T11:01:01.668Z,30.90
2018-04-08T11:03:29.203Z,36.20
2018-04-08T11:05:57.609Z,38.10
2018-04-08T11:08:25.113Z,36.10
2018-04-08T11:10:52.598Z,33.70
2018-04-08T11:13:20.849Z,32.70
2018-04-08T11:15:48.342Z,32.90
2018-04-08T11:18:15.826Z,32.70
2018-04-08T11:20:43.317Z,33.40
2018-04-08T11:23:10.801Z,30.90
2018-04-08T11:25:39.058Z,31.70
2018-04-08T11:28:06.545Z,31.70
2018-04-08T11:30:34.805Z,30.00
2018-04-08T11:33:02.312Z,30.20
2018-04-08T11:35:29.781Z,29.70
2018-04-08T11:37:58.030Z,28.00
2018-04-08T11:40:25.521Z,28.00
2018-04-08T11:42:53.769Z,31.40
2018-04-08T11:45:21.269Z,31.20
2018-04-08T11:47:48.746Z,30.70
2018-04-08T11:50:16.245Z,30.70
2018-04-08T11:52:43.796Z,29.80
2018-04-08T11:55:11.287Z,27.30
2018-04-08T11:57:39.529Z,28.90
2018-04-08T12:00:07.017Z,28.80
2018-04-08T12:02:35.265Z,31.70
2018-04-08T12:05:02.750Z,32.40
2018-04-08T12:07:31.002Z,29.10
2018-04-08T12:09:59.258Z,29.10
2018-04-08T12:12:27.717Z,29.10
2018-04-08T12:14:55.214Z,25.60
2018-04-08T12:17:22.689Z,25.30
2018-04-08T12:19:50.655Z,26.50
2018-04-08T12:22:18.425Z,27.70
2018-04-08T12:24:46.682Z,27.30
2018-04-08T12:27:15.960Z,27.10
2018-04-08T12:29:43.459Z,28.30
2018-04-08T12:32:10.933Z,25.60
2018-04-08T12:34:39.188Z,27.30
2018-04-08T12:37:06.669Z,27.20
2018-04-08T12:39:34.924Z,26.20
2018-04-08T12:42:03.921Z,23.90
2018-04-08T12:44:31.409Z,23.90
2018-04-08T12:47:00.967Z,25.50
2018-04-08T12:49:28.463Z,24.30
2018-04-08T12:51:56.465Z,24.90
2018-04-08T12:54:23.951Z,23.70
2018-04-08T12:56:51.436Z,26.90
2018-04-08T12:59:19.718Z,30.50
2018-04-08T13:01:47.962Z,27.10
2018-04-08T13:04:15.449Z,27.00
2018-04-08T13:06:44.090Z,21.50
2018-04-08T13:09:11.589Z,21.40
2018-04-08T13:11:39.838Z,23.20
2018-04-08T13:14:07.357Z,23.10
2018-04-08T13:16:35.586Z,26.70
2018-04-08T13:19:03.202Z,26.50
2018-04-08T13:21:30.768Z,26.60
2018-04-08T13:23:58.826Z,27.00
2018-04-08T13:26:26.839Z,26.50
2018-04-08T13:29:00.926Z,25.90
2018-04-08T13:31:28.431Z,25.60
2018-04-08T13:33:59.930Z,23.00
2018-04-08T13:36:29.042Z,24.40
2018-04-08T13:38:57.221Z,26.70
2018-04-08T13:41:24.831Z,26.10
2018-04-08T13:43:53.138Z,25.10
2018-04-08T13:46:20.672Z,25.00
2018-04-08T13:48:48.229Z,24.70
2018-04-08T13:51:16.121Z,25.10
2018-04-08T13:53:43.687Z,27.40
2018-04-08T13:56:11.284Z,26.20
2018-04-08T13:58:38.878Z,27.00
2018-04-08T14:01:07.237Z,28.40
2018-04-08T14:03:35.498Z,26.70
2018-04-08T14:06:03.072Z,26.30
2018-04-08T14:08:30.665Z,25.70
2018-04-08T14:10:58.188Z,25.40
2018-04-08T14:13:26.547Z,25.70
2018-04-08T14:15:54.181Z,26.10
2018-04-08T14:18:22.043Z,24.90
2018-04-08T14:20:50.611Z,24.30
2018-04-08T14:23:18.347Z,24.10
2018-04-08T14:25:46.298Z,23.80
2018-04-08T14:28:13.840Z,24.30
2018-04-08T14:30:42.237Z,27.90
2018-04-08T14:33:09.817Z,27.90
2018-04-08T14:35:37.403Z,25.90
2018-04-08T14:38:05.683Z,26.10
2018-04-08T14:40:33.209Z,26.10
2018-04-08T14:43:00.738Z,27.50
2018-04-08T14:45:28.238Z,26.50
2018-04-08T14:47:57.148Z,27.40
2018-04-08T14:50:24.704Z,27.40
2018-04-08T14:52:53.009Z,27.00
2018-04-08T14:55:21.132Z,27.00
2018-04-08T14:57:55.190Z,27.00
2018-04-08T15:00:23.581Z,25.40
2018-04-08T15:02:51.074Z,28.00
2018-04-08T15:05:18.605Z,27.90
2018-04-08T15:07:46.366Z,27.60
2018-04-08T15:10:13.854Z,30.10
2018-04-08T15:12:41.332Z,33.30
2018-04-08T15:15:09.598Z,33.90
2018-04-08T15:17:37.084Z,33.80
2018-04-08T15:20:04.625Z,33.90
2018-04-08T15:22:32.905Z,38.40
2018-04-08T15:25:01.214Z,38.00
2018-04-08T15:27:28.793Z,37.90
2018-04-08T15:29:57.212Z,38.00
2018-04-08T15:32:24.711Z,38.60
2018-04-08T15:34:52.193Z,38.60
2018-04-08T15:37:19.886Z,41.80
2018-04-08T15:39:47.437Z,40.50
2018-04-08T15:42:16.666Z,42.10
2018-04-08T15:44:44.933Z,40.60
2018-04-08T15:47:13.234Z,41.00
2018-04-08T15:49:41.056Z,41.00
2018-04-08T15:52:08.926Z,43.10
2018-04-08T15:54:37.996Z,41.10
2018-04-08T15:57:05.494Z,41.00
2018-04-08T15:59:33.804Z,41.90
2018-04-08T16:02:01.485Z,42.10
2018-04-08T16:04:34.994Z,43.40
2018-04-08T16:07:06.825Z,42.10
2018-04-08T16:09:34.350Z,43.70
2018-04-08T16:12:02.177Z,43.40
2018-04-08T16:14:29.686Z,44.60
2018-04-08T16:16:58.645Z,45.20
2018-04-08T16:19:26.506Z,44.40
2018-04-08T16:21:55.725Z,46.00
2018-04-08T16:24:24.245Z,46.00
2018-04-08T16:26:51.765Z,45.70
2018-04-08T16:29:19.339Z,46.10
2018-04-08T16:31:46.845Z,47.60
2018-04-08T16:34:14.406Z,46.80
2018-04-08T16:36:42.019Z,47.50
2018-04-08T16:39:11.566Z,46.90
2018-04-08T16:41:39.285Z,47.90
2018-04-08T16:44:07.553Z,48.00
2018-04-08T16:46:35.886Z,48.00
2018-04-08T16:49:03.362Z,48.50
2018-04-08T16:51:31.077Z,47.60
2018-04-08T16:54:00.121Z,50.00
2018-04-08T16:56:28.821Z,50.00
2018-04-08T16:58:57.431Z,49.10
2018-04-08T17:01:27.161Z,49.60
2018-04-08T17:03:55.307Z,49.40
2018-04-08T17:06:22.801Z,50.20
2018-04-08T17:08:50.550Z,51.20
2018-04-08T17:11:18.810Z,52.00
2018-04-08T17:13:46.307Z,52.00
2018-04-08T17:16:14.567Z,52.10
2018-04-08T17:18:42.824Z,53.10
2018-04-08T17:21:10.325Z,53.10
2018-04-08T17:23:41.442Z,54.60
2018-04-08T17:26:09.722Z,54.70
2018-04-08T17:28:37.976Z,54.70
2018-04-08T17:31:05.481Z,54.70
2018-04-08T17:33:32.969Z,54.90
2018-04-08T17:36:00.491Z,56.40
2018-04-08T17:38:28.489Z,56.40
2018-04-08T17:40:56.745Z,56.70
2018-04-08T17:43:24.227Z,57.80
2018-04-08T17:45:51.709Z,58.60
2018-04-08T17:48:19.201Z,59.80
2018-04-08T17:50:50.519Z,61.30
2018-04-08T17:53:18.014Z,62.00
2018-04-08T17:55:45.502Z,63.10
2018-04-08T17:58:13.858Z,64.50
2018-04-08T18:00:41.491Z,65.50
2018-04-08T18:03:09.894Z,68.20
2018-04-08T18:05:37.392Z,68.00
2018-04-08T18:08:04.904Z,69.80
2018-04-08T18:10:32.477Z,71.10
2018-04-08T18:13:00.101Z,72.60
2018-04-08T18:15:29.058Z,74.80
2018-04-08T18:17:57.619Z,76.20
2018-04-08T18:20:25.167Z,77.10
2018-04-08T18:22:52.661Z,78.20
2018-04-08T18:25:20.182Z,78.80
2018-04-08T18:27:47.813Z,79.90
2018-04-08T18:30:15.304Z,79.70
2018-04-08T18:32:43.296Z,81.20
2018-04-08T18:35:11.025Z,80.60
2018-04-08T18:37:39.332Z,81.70
2018-04-08T18:40:07.423Z,81.50
2018-04-08T18:42:35.128Z,83.50
2018-04-08T18:45:02.944Z,83.40
2018-04-08T18:47:30.554Z,84.60
2018-04-08T18:49:59.571Z,85.00
2018-04-08T18:52:27.392Z,84.90
2018-04-08T18:54:55.469Z,86.30
2018-04-08T18:57:34.451Z,86.10
2018-04-08T19:00:01.937Z,87.20
2018-04-08T19:02:30.060Z,88.50
2018-04-08T19:04:58.843Z,89.30
2018-04-08T19:07:27.505Z,89.90
2018-04-08T19:09:54.982Z,90.40
2018-04-08T19:12:23.249Z,90.80
2018-04-08T19:14:57.462Z,90.80
2018-04-08T19:17:31.373Z,91.10
2018-04-08T19:19:58.861Z,91.10
2018-04-08T19:22:27.506Z,90.90
2018-04-08T19:24:55.061Z,91.20
2018-04-08T19:27:28.346Z,90.90
2018-04-08T19:29:56.594Z,91.00
2018-04-08T19:32:30.215Z,91.70
2018-04-08T19:34:59.805Z,91.50
2018-04-08T19:37:28.484Z,90.80
2018-04-08T19:39:56.664Z,91.20
2018-04-08T19:42:24.385Z,91.40
2018-04-08T19:44:52.637Z,92.20
2018-04-08T19:47:21.059Z,91.80
2018-04-08T19:49:48.636Z,91.70
2018-04-08T19:52:16.414Z,91.70
2018-04-08T19:54:48.296Z,91.70
2018-04-08T19:57:16.013Z,91.90
2018-04-08T19:59:43.510Z,92.20
2018-04-08T20:02:11.017Z,92.10
2018-04-08T20:04:39.535Z,92.70
2018-04-08T20:07:08.111Z,92.70
2018-04-08T20:09:35.589Z,92.10
2018-04-08T20:12:05.121Z,92.30
2018-04-08T20:14:32.632Z,92.40
2018-04-08T20:17:00.126Z,92.20
2018-04-08T20:19:28.769Z,92.30
2018-04-08T20:21:56.257Z,92.90
2018-04-08T20:24:23.758Z,92.80
2018-04-08T20:26:52.005Z,93.20
2018-04-08T20:29:21.583Z,93.20
2018-04-08T20:31:49.082Z,93.50
2018-04-08T20:34:16.599Z,93.70
2018-04-08T20:36:44.100Z,94.00
2018-04-08T20:39:11.629Z,94.20
2018-04-08T20:41:39.110Z,94.20
2018-04-08T20:44:06.597Z,94.20
2018-04-08T20:46:34.845Z,94.50
2018-04-08T20:49:02.369Z,94.50
2018-04-08T20:51:35.830Z,94.60
2018-04-08T20:54:09.089Z,95.10
2018-04-08T20:56:36.566Z,95.10
2018-04-08T20:59:04.049Z,94.90
2018-04-08T21:01:31.553Z,94.50
2018-04-08T21:03:59.062Z,94.10
2018-04-08T21:06:28.331Z,94.00
2018-04-08T21:08:56.567Z,94.00
2018-04-08T21:11:24.044Z,94.10
2018-04-08T21:13:51.530Z,94.00
2018-04-08T21:16:19.013Z,93.90
2018-04-08T21:18:47.265Z,94.20
2018-04-08T21:21:15.226Z,94.20
2018-04-08T21:23:42.721Z,94.30
2018-04-08T21:26:10.961Z,95.30
2018-04-08T21:28:38.854Z,95.30
2018-04-08T21:31:06.430Z,94.50
2018-04-08T21:33:33.917Z,95.20
2018-04-08T21:36:01.405Z,95.30
2018-04-08T21:38:28.897Z,95.50
2018-04-08T21:40:57.353Z,95.60
2018-04-08T21:43:24.838Z,95.60
2018-04-08T21:45:52.309Z,95.70
2018-04-08T21:48:19.789Z,95.70
2018-04-08T21:50:47.261Z,96.00
2018-04-08T21:53:15.521Z,96.50
2018-04-08T21:55:42.997Z,96.60
2018-04-08T21:58:10.487Z,96.60
2018-04-08T22:00:37.965Z,96.50
2018-04-08T22:03:09.097Z,96.50
2018-04-08T22:05:37.342Z,96.90
2018-04-08T22:08:05.453Z,96.80
2018-04-08T22:10:33.694Z,96.90
2018-04-08T22:13:01.178Z,96.90
2018-04-08T22:15:29.424Z,97.20
2018-04-08T22:17:57.773Z,97.20
2018-04-08T22:20:25.248Z,97.50
2018-04-08T22:22:52.740Z,97.30
2018-04-08T22:25:20.986Z,97.40
2018-04-08T22:27:48.466Z,97.40
2018-04-08T22:30:15.957Z,97.50
2018-04-08T22:32:43.486Z,97.20
2018-04-08T22:35:10.974Z,97.50
2018-04-08T22:37:38.477Z,98.00
2018-04-08T22:40:05.963Z,98.20
2018-04-08T22:42:33.479Z,98.40
2018-04-08T22:45:01.010Z,98.50
2018-04-08T22:47:28.557Z,98.60
2018-04-08T22:49:58.772Z,98.70
2018-04-08T22:52:27.071Z,98.60
2018-04-08T22:54:54.599Z,98.50
2018-04-08T22:57:22.150Z,98.60
2018-04-08T22:59:49.684Z,98.80
2018-04-08T23:02:17.214Z,99.00
2018-04-08T23:04:44.779Z,99.10
2018-04-08T23:07:12.330Z,99.40
2018-04-08T23:09:39.866Z,99.30
2018-04-08T23:12:08.177Z,99.20
2018-04-08T23:14:35.726Z,99.20
2018-04-08T23:17:03.264Z,99.50
2018-04-08T23:19:31.545Z,99.90
2018-04-08T23:21:59.065Z,99.90
2018-04-08T23:24:27.162Z,99.80
2018-04-08T23:26:54.702Z,99.70
2018-04-08T23:29:22.239Z,99.80
2018-04-08T23:31:49.770Z,99.90
2018-04-08T23:34:17.302Z,99.90
2018-04-08T23:36:45.598Z,99.90
2018-04-08T23:39:13.143Z,99.90
2018-04-08T23:41:41.436Z,99.90
2018-04-08T23:44:08.990Z,99.90
2018-04-08T23:46:37.278Z,99.90
2018-04-08T23:49:04.904Z,99.90
2018-04-08T23:51:32.422Z,99.90
2018-04-08T23:53:59.967Z,99.90
2018-04-08T23:56:29.222Z,99.90
2018-04-08T23:58:57.635Z,99.90
