createdAt,value
2017-12-27T00:00:27.286Z,3.03
2017-12-27T00:01:27.259Z,3.01
2017-12-27T00:02:27.233Z,3.05
2017-12-27T00:03:27.209Z,3.14
2017-12-27T00:04:27.184Z,3.04
2017-12-27T00:05:27.156Z,3.00
2017-12-27T00:06:27.130Z,2.95
2017-12-27T00:07:27.103Z,3.04
2017-12-27T00:08:27.079Z,3.05
2017-12-27T00:09:27.052Z,3.03
2017-12-27T00:10:27.027Z,3.08
2017-12-27T00:11:27.001Z,3.00
2017-12-27T00:12:26.974Z,3.04
2017-12-27T00:13:26.947Z,3.01
2017-12-27T00:14:26.921Z,3.03
2017-12-27T00:15:26.895Z,2.97
2017-12-27T00:16:26.869Z,3.03
2017-12-27T00:17:26.843Z,3.05
2017-12-27T00:18:26.817Z,3.01
2017-12-27T00:19:26.791Z,2.93
2017-12-27T00:20:26.766Z,2.92
2017-12-27T00:21:26.738Z,2.87
2017-12-27T00:22:26.712Z,2.95
2017-12-27T00:23:26.688Z,2.97
2017-12-27T00:24:26.662Z,2.93
2017-12-27T00:25:26.634Z,2.90
2017-12-27T00:26:26.608Z,2.90
2017-12-27T00:27:26.583Z,2.85
2017-12-27T00:28:26.556Z,2.85
2017-12-27T00:29:26.530Z,2.87
2017-12-27T00:30:26.505Z,2.87
2017-12-27T00:31:26.478Z,2.92
2017-12-27T00:32:26.454Z,2.95
2017-12-27T00:33:26.425Z,2.87
2017-12-27T00:34:26.400Z,2.89
2017-12-27T00:35:26.374Z,2.89
2017-12-27T00:36:26.347Z,2.92
2017-12-27T00:37:26.321Z,2.87
2017-12-27T00:38:26.445Z,2.92
2017-12-27T00:39:26.268Z,2.93
2017-12-27T00:40:26.244Z,2.85
2017-12-27T00:41:26.217Z,2.82
2017-12-27T00:42:26.190Z,2.83
2017-12-27T00:43:26.165Z,2.85
2017-12-27T00:44:26.140Z,2.89
2017-12-27T00:45:26.111Z,2.92
2017-12-27T00:46:26.087Z,2.85
2017-12-27T00:47:26.060Z,2.86
2017-12-27T00:48:26.034Z,2.89
2017-12-27T00:49:26.008Z,2.86
2017-12-27T00:50:25.982Z,2.86
2017-12-27T00:51:25.956Z,2.74
2017-12-27T00:52:25.929Z,2.80
2017-12-27T00:53:25.904Z,2.71
2017-12-27T00:54:25.878Z,2.79
2017-12-27T00:55:25.958Z,2.82
2017-12-27T00:56:25.826Z,2.79
2017-12-27T00:57:25.800Z,2.77
2017-12-27T00:58:25.773Z,2.79
2017-12-27T00:59:25.747Z,2.72
2017-12-27T01:00:25.721Z,2.80
2017-12-27T01:01:25.695Z,2.83
2017-12-27T01:02:25.919Z,2.75
2017-12-27T01:03:25.643Z,2.74
2017-12-27T01:04:25.618Z,2.74
2017-12-27T01:05:25.591Z,2.71
2017-12-27T01:06:25.565Z,2.75
2017-12-27T01:07:25.541Z,2.74
2017-12-27T01:08:25.514Z,2.71
2017-12-27T01:09:25.487Z,2.72
2017-12-27T01:10:25.465Z,2.75
2017-12-27T01:11:25.436Z,2.75
2017-12-27T01:12:25.410Z,2.82
2017-12-27T01:13:25.385Z,2.82
2017-12-27T01:14:25.359Z,2.83
2017-12-27T01:15:25.334Z,2.83
2017-12-27T01:16:25.307Z,2.86
2017-12-27T01:17:25.281Z,2.90
2017-12-27T01:18:25.255Z,2.89
2017-12-27T01:19:25.231Z,2.95
2017-12-27T01:20:25.205Z,2.92
2017-12-27T01:21:25.178Z,2.89
2017-12-27T01:22:25.303Z,3.00
2017-12-27T01:23:25.127Z,3.00
2017-12-27T01:24:25.102Z,2.93
2017-12-27T01:25:25.084Z,3.04
2017-12-27T01:26:25.054Z,3.04
2017-12-27T01:27:25.025Z,3.05
2017-12-27T01:28:25.001Z,3.07
2017-12-27T01:29:24.975Z,3.03
2017-12-27T01:30:24.949Z,3.01
2017-12-27T01:31:24.924Z,3.01
2017-12-27T01:32:24.900Z,3.04
2017-12-27T01:33:24.872Z,3.01
2017-12-27T01:34:24.847Z,3.03
2017-12-27T01:35:24.822Z,3.04
2017-12-27T01:36:24.798Z,3.04
2017-12-27T01:37:24.769Z,3.05
2017-12-27T01:38:24.744Z,3.16
2017-12-27T01:39:24.721Z,3.03
2017-12-27T01:40:24.694Z,3.03
2017-12-27T01:41:24.667Z,3.07
2017-12-27T01:42:24.643Z,3.13
2017-12-27T01:43:24.617Z,3.10
2017-12-27T01:44:24.592Z,3.13
2017-12-27T01:45:24.565Z,3.08
2017-12-27T01:46:24.540Z,3.14
2017-12-27T01:47:24.514Z,3.16
2017-12-27T01:48:25.441Z,3.11
2017-12-27T01:49:24.464Z,3.16
2017-12-27T01:50:24.439Z,3.14
2017-12-27T01:51:24.418Z,3.18
2017-12-27T01:52:24.387Z,3.18
2017-12-27T01:53:24.362Z,3.13
2017-12-27T01:54:24.336Z,3.23
2017-12-27T01:55:24.312Z,3.18
2017-12-27T01:56:24.284Z,3.19
2017-12-27T01:57:24.259Z,3.21
2017-12-27T01:58:24.234Z,3.22
2017-12-27T01:59:24.210Z,3.19
2017-12-27T02:00:24.184Z,3.18
2017-12-27T02:01:24.158Z,3.16
2017-12-27T02:02:24.381Z,3.16
2017-12-27T02:03:24.105Z,3.25
2017-12-27T02:04:24.081Z,3.18
2017-12-27T02:05:24.054Z,3.23
2017-12-27T02:06:24.029Z,3.18
2017-12-27T02:07:24.004Z,3.11
2017-12-27T02:08:23.979Z,3.13
2017-12-27T02:09:23.951Z,3.10
2017-12-27T02:10:23.926Z,3.14
2017-12-27T02:11:23.902Z,3.14
2017-12-27T02:12:23.876Z,3.08
2017-12-27T02:13:23.850Z,3.08
2017-12-27T02:14:23.825Z,3.03
2017-12-27T02:15:23.798Z,3.00
2017-12-27T02:16:23.774Z,3.04
2017-12-27T02:17:23.747Z,3.00
2017-12-27T02:18:23.722Z,3.05
2017-12-27T02:19:23.696Z,3.05
2017-12-27T02:20:23.677Z,3.03
2017-12-27T02:21:23.643Z,3.13
2017-12-27T02:22:23.618Z,3.03
2017-12-27T02:23:23.593Z,3.04
2017-12-27T02:24:23.568Z,3.00
2017-12-27T02:25:23.541Z,2.98
2017-12-27T02:26:23.516Z,2.98
2017-12-27T02:27:23.492Z,2.95
2017-12-27T02:28:23.464Z,2.97
2017-12-27T02:29:23.439Z,3.00
2017-12-27T02:30:23.413Z,3.00
2017-12-27T02:31:23.388Z,3.03
2017-12-27T02:32:23.363Z,3.00
2017-12-27T02:33:23.336Z,3.01
2017-12-27T02:34:23.311Z,3.00
2017-12-27T02:35:23.286Z,2.97
2017-12-27T02:36:23.259Z,3.07
2017-12-27T02:37:23.232Z,3.01
2017-12-27T02:38:23.206Z,3.05
2017-12-27T02:39:23.183Z,2.95
2017-12-27T02:40:23.157Z,3.13
2017-12-27T02:41:23.380Z,3.04
2017-12-27T02:42:23.104Z,3.07
2017-12-27T02:43:23.078Z,3.01
2017-12-27T02:44:23.053Z,3.00
2017-12-27T02:45:23.026Z,3.03
2017-12-27T02:46:23.001Z,3.04
2017-12-27T02:47:22.975Z,2.98
2017-12-27T02:48:22.948Z,2.93
2017-12-27T02:49:22.923Z,2.98
2017-12-27T02:50:22.897Z,3.00
2017-12-27T02:51:22.872Z,2.98
2017-12-27T02:52:22.847Z,2.90
2017-12-27T02:53:22.819Z,2.90
2017-12-27T02:54:22.794Z,2.90
2017-12-27T02:55:22.769Z,2.92
2017-12-27T02:56:22.743Z,2.93
2017-12-27T02:57:22.718Z,2.95
2017-12-27T02:58:22.691Z,2.90
2017-12-27T02:59:22.664Z,2.86
2017-12-27T03:00:22.790Z,2.93
2017-12-27T03:01:22.616Z,2.87
2017-12-27T03:02:22.587Z,2.86
2017-12-27T03:03:22.561Z,2.85
2017-12-27T03:04:22.535Z,2.86
2017-12-27T03:05:22.509Z,2.80
2017-12-27T03:06:22.483Z,2.86
2017-12-27T03:07:22.457Z,2.85
2017-12-27T03:08:22.431Z,2.82
2017-12-27T03:09:22.405Z,2.74
2017-12-27T03:10:22.380Z,2.79
2017-12-27T03:11:22.353Z,2.79
2017-12-27T03:12:22.330Z,2.82
2017-12-27T03:13:22.302Z,2.86
2017-12-27T03:14:22.276Z,2.75
2017-12-27T03:15:22.249Z,2.87
2017-12-27T03:16:22.473Z,2.72
2017-12-27T03:17:22.195Z,2.69
2017-12-27T03:18:22.171Z,2.85
2017-12-27T03:19:22.151Z,2.82
2017-12-27T03:20:22.118Z,2.79
2017-12-27T03:21:22.091Z,2.80
2017-12-27T03:22:22.065Z,2.75
2017-12-27T03:23:22.041Z,2.80
2017-12-27T03:24:22.015Z,2.77
2017-12-27T03:25:21.987Z,2.80
2017-12-27T03:26:21.962Z,2.75
2017-12-27T03:27:21.935Z,2.74
2017-12-27T03:28:21.909Z,2.83
2017-12-27T03:29:21.884Z,2.74
2017-12-27T03:30:21.858Z,2.79
2017-12-27T03:31:21.831Z,2.74
2017-12-27T03:32:21.804Z,2.83
2017-12-27T03:33:21.879Z,2.75
2017-12-27T03:34:21.752Z,2.82
2017-12-27T03:35:21.727Z,2.79
2017-12-27T03:36:21.701Z,2.77
2017-12-27T03:37:21.674Z,2.83
2017-12-27T03:38:21.647Z,2.74
2017-12-27T03:39:21.621Z,2.77
2017-12-27T03:40:21.595Z,2.75
2017-12-27T03:41:21.569Z,2.83
2017-12-27T03:42:21.544Z,2.86
2017-12-27T03:43:21.517Z,2.74
2017-12-27T03:44:21.491Z,2.72
2017-12-27T03:45:21.466Z,2.79
2017-12-27T03:46:21.589Z,2.82
2017-12-27T03:47:21.413Z,2.80
2017-12-27T03:48:21.388Z,2.83
2017-12-27T03:49:21.360Z,2.82
2017-12-27T03:50:21.334Z,2.82
2017-12-27T03:51:21.310Z,2.82
2017-12-27T03:52:21.284Z,2.85
2017-12-27T03:53:21.258Z,2.89
2017-12-27T03:54:21.232Z,2.83
2017-12-27T03:55:21.205Z,2.77
2017-12-27T03:56:21.179Z,2.80
2017-12-27T03:57:21.153Z,2.83
2017-12-27T03:58:21.128Z,2.82
2017-12-27T03:59:21.102Z,2.86
2017-12-27T04:00:21.076Z,2.82
2017-12-27T04:01:21.049Z,2.87
2017-12-27T04:02:21.023Z,2.82
2017-12-27T04:03:20.998Z,2.85
2017-12-27T04:04:20.972Z,2.86
2017-12-27T04:05:20.946Z,2.85
2017-12-27T04:06:20.919Z,2.82
2017-12-27T04:07:20.893Z,2.82
2017-12-27T04:08:20.873Z,2.85
2017-12-27T04:09:20.840Z,2.85
2017-12-27T04:10:20.816Z,2.82
2017-12-27T04:11:20.790Z,2.72
2017-12-27T04:12:20.769Z,2.79
2017-12-27T04:13:20.737Z,2.85
2017-12-27T04:14:20.711Z,2.80
2017-12-27T04:15:20.684Z,2.79
2017-12-27T04:16:20.661Z,2.79
2017-12-27T04:17:20.632Z,2.85
2017-12-27T04:18:20.607Z,2.80
2017-12-27T04:19:20.579Z,2.85
2017-12-27T04:20:20.553Z,2.79
2017-12-27T04:21:20.527Z,2.72
2017-12-27T04:22:20.501Z,2.71
2017-12-27T04:23:20.476Z,2.72
2017-12-27T04:24:20.448Z,2.72
2017-12-27T04:25:20.422Z,2.69
2017-12-27T04:26:20.496Z,2.72
2017-12-27T04:27:20.370Z,2.67
2017-12-27T04:28:20.344Z,2.61
2017-12-27T04:29:20.317Z,2.67
2017-12-27T04:30:20.294Z,2.64
2017-12-27T04:31:20.264Z,2.64
2017-12-27T04:32:20.240Z,2.62
2017-12-27T04:33:20.212Z,2.60
2017-12-27T04:34:20.185Z,2.54
2017-12-27T04:35:20.160Z,2.56
2017-12-27T04:36:20.133Z,2.60
2017-12-27T04:37:20.107Z,2.53
2017-12-27T04:38:20.086Z,2.53
2017-12-27T04:39:20.055Z,2.60
2017-12-27T04:40:20.029Z,2.53
2017-12-27T04:41:20.003Z,2.60
2017-12-27T04:42:19.975Z,2.54
2017-12-27T04:43:19.950Z,2.54
2017-12-27T04:44:19.923Z,2.56
2017-12-27T04:45:19.897Z,2.53
2017-12-27T04:46:19.870Z,2.53
2017-12-27T04:47:19.945Z,2.60
2017-12-27T04:48:19.819Z,2.61
2017-12-27T04:49:19.796Z,2.68
2017-12-27T04:50:19.765Z,2.64
2017-12-27T04:51:19.740Z,2.64
2017-12-27T04:52:19.722Z,2.50
2017-12-27T04:53:19.687Z,2.53
2017-12-27T04:54:19.660Z,2.54
2017-12-27T04:55:19.634Z,2.65
2017-12-27T04:56:19.608Z,2.67
2017-12-27T04:57:19.581Z,2.68
2017-12-27T04:58:19.556Z,2.65
2017-12-27T04:59:19.530Z,2.51
2017-12-27T05:00:19.507Z,2.61
2017-12-27T05:01:19.475Z,2.64
2017-12-27T05:02:19.451Z,2.65
2017-12-27T05:03:19.425Z,2.67
2017-12-27T05:04:19.399Z,2.68
2017-12-27T05:05:19.371Z,2.72
2017-12-27T05:06:19.345Z,2.74
2017-12-27T05:07:19.318Z,2.74
2017-12-27T05:08:19.294Z,2.83
2017-12-27T05:09:19.267Z,2.75
2017-12-27T05:10:19.240Z,2.77
2017-12-27T05:11:19.214Z,2.72
2017-12-27T05:12:19.187Z,2.75
2017-12-27T05:13:19.161Z,2.79
2017-12-27T05:14:19.135Z,2.85
2017-12-27T05:15:19.109Z,2.74
2017-12-27T05:16:19.082Z,2.85
2017-12-27T05:17:19.056Z,2.85
2017-12-27T05:18:19.029Z,2.86
2017-12-27T05:19:19.005Z,2.85
2017-12-27T05:20:18.978Z,2.90
2017-12-27T05:21:18.952Z,2.92
2017-12-27T05:22:18.925Z,2.89
2017-12-27T05:23:19.148Z,2.92
2017-12-27T05:24:18.872Z,2.92
2017-12-27T05:25:18.846Z,2.89
2017-12-27T05:26:18.820Z,2.92
2017-12-27T05:27:18.794Z,2.89
2017-12-27T05:28:18.919Z,2.92
2017-12-27T05:29:18.740Z,2.92
2017-12-27T05:30:18.715Z,2.92
2017-12-27T05:31:18.688Z,2.98
2017-12-27T05:32:18.665Z,3.00
2017-12-27T05:33:18.636Z,2.97
2017-12-27T05:34:18.611Z,2.98
2017-12-27T05:35:18.584Z,2.95
2017-12-27T05:36:18.559Z,3.03
2017-12-27T05:37:18.535Z,2.95
2017-12-27T05:38:18.555Z,2.87
2017-12-27T05:39:18.480Z,3.00
2017-12-27T05:40:18.453Z,2.97
2017-12-27T05:41:18.427Z,2.98
2017-12-27T05:42:18.400Z,3.00
2017-12-27T05:43:18.375Z,2.95
2017-12-27T05:44:18.349Z,2.98
2017-12-27T05:45:18.322Z,3.00
2017-12-27T05:46:18.295Z,2.98
2017-12-27T05:47:18.269Z,3.00
2017-12-27T05:48:19.046Z,2.93
2017-12-27T05:49:18.218Z,3.03
2017-12-27T05:50:18.192Z,2.98
2017-12-27T05:51:18.165Z,2.98
2017-12-27T05:52:18.140Z,2.98
2017-12-27T05:53:18.112Z,3.01
2017-12-27T05:54:18.087Z,3.00
2017-12-27T05:55:18.060Z,3.01
2017-12-27T05:56:18.037Z,2.98
2017-12-27T05:57:18.008Z,3.07
2017-12-27T05:58:18.133Z,2.97
2017-12-27T05:59:17.957Z,2.95
2017-12-27T06:00:17.930Z,3.01
2017-12-27T06:01:17.903Z,3.08
2017-12-27T06:02:17.877Z,3.13
2017-12-27T06:03:17.852Z,2.98
2017-12-27T06:04:17.826Z,3.00
2017-12-27T06:05:17.799Z,3.03
2017-12-27T06:06:17.773Z,3.00
2017-12-27T06:07:17.746Z,3.10
2017-12-27T06:08:17.722Z,3.05
2017-12-27T06:09:17.695Z,3.05
2017-12-27T06:10:17.668Z,3.08
2017-12-27T06:11:17.644Z,3.05
2017-12-27T06:12:17.618Z,3.01
2017-12-27T06:13:17.591Z,3.03
2017-12-27T06:14:17.564Z,2.98
2017-12-27T06:15:17.538Z,3.00
2017-12-27T06:16:17.513Z,3.05
2017-12-27T06:17:17.485Z,3.04
2017-12-27T06:18:17.461Z,3.05
2017-12-27T06:19:17.433Z,3.05
2017-12-27T06:20:17.408Z,3.14
2017-12-27T06:21:17.382Z,2.97
2017-12-27T06:22:17.357Z,3.07
2017-12-27T06:23:17.329Z,3.11
2017-12-27T06:24:17.303Z,3.04
2017-12-27T06:25:17.277Z,3.00
2017-12-27T06:26:17.251Z,3.08
2017-12-27T06:27:17.226Z,3.05
2017-12-27T06:28:17.205Z,3.00
2017-12-27T06:29:17.190Z,3.07
2017-12-27T06:30:17.147Z,3.07
2017-12-27T06:31:17.121Z,3.07
2017-12-27T06:32:17.096Z,3.13
2017-12-27T06:33:17.070Z,3.13
2017-12-27T06:34:17.044Z,3.13
2017-12-27T06:35:17.018Z,3.13
2017-12-27T06:36:16.994Z,3.13
2017-12-27T06:37:17.765Z,3.19
2017-12-27T06:38:16.940Z,3.13
2017-12-27T06:39:16.913Z,3.13
2017-12-27T06:40:16.888Z,3.21
2017-12-27T06:41:16.862Z,3.13
2017-12-27T06:42:16.835Z,3.18
2017-12-27T06:43:16.810Z,3.14
2017-12-27T06:44:16.787Z,3.13
2017-12-27T06:45:16.757Z,3.13
2017-12-27T06:46:16.732Z,3.14
2017-12-27T06:47:16.706Z,3.18
2017-12-27T06:48:16.684Z,3.10
2017-12-27T06:49:16.653Z,3.18
2017-12-27T06:50:16.628Z,3.22
2017-12-27T06:51:16.602Z,3.16
2017-12-27T06:52:16.576Z,3.22
2017-12-27T06:53:16.551Z,3.21
2017-12-27T06:54:16.525Z,3.16
2017-12-27T06:55:16.500Z,3.16
2017-12-27T06:56:16.474Z,3.19
2017-12-27T06:57:16.448Z,3.25
2017-12-27T06:58:16.421Z,3.22
2017-12-27T06:59:16.395Z,3.28
2017-12-27T07:00:16.372Z,3.31
2017-12-27T07:01:16.344Z,3.29
2017-12-27T07:02:16.317Z,3.26
2017-12-27T07:03:16.292Z,3.26
2017-12-27T07:04:16.267Z,3.28
2017-12-27T07:05:16.240Z,3.34
2017-12-27T07:06:16.214Z,3.28
2017-12-27T07:07:16.189Z,3.29
2017-12-27T07:08:16.163Z,3.32
2017-12-27T07:09:16.136Z,3.29
2017-12-27T07:10:16.110Z,3.25
2017-12-27T07:11:16.085Z,3.29
2017-12-27T07:12:16.210Z,3.31
2017-12-27T07:13:16.032Z,3.29
2017-12-27T07:14:16.008Z,3.32
2017-12-27T07:15:15.984Z,3.36
2017-12-27T07:16:15.956Z,3.40
2017-12-27T07:17:15.929Z,3.36
2017-12-27T07:18:15.904Z,3.40
2017-12-27T07:19:15.884Z,3.36
2017-12-27T07:20:15.852Z,3.26
2017-12-27T07:21:15.825Z,3.36
2017-12-27T07:22:15.799Z,3.36
2017-12-27T07:23:15.774Z,3.44
2017-12-27T07:24:15.751Z,3.41
2017-12-27T07:25:15.721Z,3.34
2017-12-27T07:26:15.696Z,3.41
2017-12-27T07:27:15.672Z,3.41
2017-12-27T07:28:15.646Z,3.44
2017-12-27T07:29:15.619Z,3.40
2017-12-27T07:30:15.593Z,3.41
2017-12-27T07:31:15.567Z,3.40
2017-12-27T07:32:15.542Z,3.45
2017-12-27T07:33:15.515Z,3.51
2017-12-27T07:34:15.490Z,3.48
2017-12-27T07:35:15.463Z,3.40
2017-12-27T07:36:15.437Z,3.41
2017-12-27T07:37:15.412Z,3.48
2017-12-27T07:38:15.387Z,3.47
2017-12-27T07:39:15.361Z,3.48
2017-12-27T07:40:15.338Z,3.45
2017-12-27T07:41:15.309Z,3.48
2017-12-27T07:42:15.284Z,3.41
2017-12-27T07:43:15.258Z,3.36
2017-12-27T07:44:15.231Z,3.40
2017-12-27T07:45:15.205Z,3.44
2017-12-27T07:46:15.180Z,3.53
2017-12-27T07:47:15.154Z,3.56
2017-12-27T07:48:15.128Z,3.47
2017-12-27T07:49:15.104Z,3.53
2017-12-27T07:50:15.076Z,3.51
2017-12-27T07:51:15.050Z,3.51
2017-12-27T07:52:15.026Z,3.53
2017-12-27T07:53:14.997Z,3.50
2017-12-27T07:54:14.973Z,3.51
2017-12-27T07:55:14.946Z,3.51
2017-12-27T07:56:14.921Z,3.50
2017-12-27T07:57:14.896Z,3.53
2017-12-27T07:58:14.869Z,3.48
2017-12-27T07:59:14.844Z,3.42
2017-12-27T08:00:14.819Z,3.53
2017-12-27T08:01:14.792Z,3.55
2017-12-27T08:02:14.766Z,3.45
2017-12-27T08:03:14.741Z,3.50
2017-12-27T08:04:14.715Z,3.51
2017-12-27T08:05:14.689Z,3.44
2017-12-27T08:06:14.662Z,3.45
2017-12-27T08:07:14.637Z,3.50
2017-12-27T08:08:14.612Z,3.56
2017-12-27T08:09:14.584Z,3.50
2017-12-27T08:10:14.559Z,3.53
2017-12-27T08:11:14.538Z,3.53
2017-12-27T08:12:14.509Z,3.51
2017-12-27T08:13:14.481Z,3.59
2017-12-27T08:14:14.457Z,3.50
2017-12-27T08:15:14.432Z,3.51
2017-12-27T08:16:14.505Z,3.60
2017-12-27T08:17:14.379Z,3.58
2017-12-27T08:18:14.354Z,3.60
2017-12-27T08:19:14.328Z,3.62
2017-12-27T08:20:14.303Z,3.53
2017-12-27T08:21:14.275Z,3.53
2017-12-27T08:22:14.250Z,3.56
2017-12-27T08:23:14.226Z,3.56
2017-12-27T08:24:14.200Z,3.58
2017-12-27T08:25:14.174Z,3.48
2017-12-27T08:26:14.147Z,3.51
2017-12-27T08:27:14.273Z,3.56
2017-12-27T08:28:14.096Z,3.55
2017-12-27T08:29:14.070Z,3.45
2017-12-27T08:30:14.045Z,3.50
2017-12-27T08:31:14.019Z,3.47
2017-12-27T08:32:13.997Z,3.55
2017-12-27T08:33:13.970Z,3.58
2017-12-27T08:34:13.943Z,3.55
2017-12-27T08:35:13.917Z,3.45
2017-12-27T08:36:13.893Z,3.53
2017-12-27T08:37:13.865Z,3.51
2017-12-27T08:38:13.841Z,3.45
2017-12-27T08:39:13.815Z,3.47
2017-12-27T08:40:13.789Z,3.48
2017-12-27T08:41:13.764Z,3.50
2017-12-27T08:42:13.738Z,3.53
2017-12-27T08:43:13.712Z,3.47
2017-12-27T08:44:13.689Z,3.44
2017-12-27T08:45:13.661Z,3.50
2017-12-27T08:46:13.640Z,3.42
2017-12-27T08:47:13.611Z,3.47
2017-12-27T08:48:13.587Z,3.53
2017-12-27T08:49:13.559Z,3.47
2017-12-27T08:50:13.534Z,3.37
2017-12-27T08:51:13.509Z,3.50
2017-12-27T08:52:13.485Z,3.42
2017-12-27T08:53:13.459Z,3.50
2017-12-27T08:54:13.433Z,3.40
2017-12-27T08:55:13.408Z,3.51
2017-12-27T08:56:13.383Z,3.42
2017-12-27T08:57:13.357Z,3.48
2017-12-27T08:58:13.333Z,3.55
2017-12-27T08:59:13.308Z,3.40
2017-12-27T09:00:13.433Z,3.50
2017-12-27T09:01:13.256Z,3.51
2017-12-27T09:02:13.235Z,3.50
2017-12-27T09:03:13.206Z,3.47
2017-12-27T09:04:13.182Z,3.47
2017-12-27T09:05:13.156Z,3.51
2017-12-27T09:06:13.132Z,3.48
2017-12-27T09:07:13.106Z,3.55
2017-12-27T09:08:13.081Z,3.56
2017-12-27T09:09:13.057Z,3.55
2017-12-27T09:10:13.032Z,3.55
2017-12-27T09:11:13.007Z,3.56
2017-12-27T09:12:12.984Z,3.55
2017-12-27T09:13:12.955Z,3.55
2017-12-27T09:14:12.931Z,3.55
2017-12-27T09:15:12.907Z,3.55
2017-12-27T09:16:12.881Z,3.51
2017-12-27T09:17:12.857Z,3.51
2017-12-27T09:18:12.832Z,3.53
2017-12-27T09:19:12.806Z,3.56
2017-12-27T09:20:12.782Z,3.56
2017-12-27T09:21:12.757Z,3.48
2017-12-27T09:22:12.731Z,3.55
2017-12-27T09:23:12.706Z,3.53
2017-12-27T09:24:12.681Z,3.53
2017-12-27T09:25:12.657Z,3.56
2017-12-27T09:26:12.633Z,3.65
2017-12-27T09:27:12.606Z,3.68
2017-12-27T09:28:12.583Z,3.65
2017-12-27T09:29:12.556Z,3.68
2017-12-27T09:30:12.532Z,3.63
2017-12-27T09:31:12.506Z,3.62
2017-12-27T09:32:12.481Z,3.62
2017-12-27T09:33:12.458Z,3.62
2017-12-27T09:34:12.430Z,3.59
2017-12-27T09:35:12.406Z,3.69
2017-12-27T09:36:12.387Z,3.73
2017-12-27T09:37:12.355Z,3.68
2017-12-27T09:38:12.332Z,3.73
2017-12-27T09:39:12.306Z,3.68
2017-12-27T09:40:12.282Z,3.74
2017-12-27T09:41:12.258Z,3.68
2017-12-27T09:42:12.232Z,3.70
2017-12-27T09:43:12.208Z,3.74
2017-12-27T09:44:12.189Z,3.74
2017-12-27T09:45:12.960Z,3.80
2017-12-27T09:46:12.133Z,3.84
2017-12-27T09:47:12.109Z,3.81
2017-12-27T09:48:12.084Z,3.87
2017-12-27T09:49:12.064Z,3.91
2017-12-27T09:50:12.836Z,3.84
2017-12-27T09:51:12.011Z,3.94
2017-12-27T09:52:11.985Z,3.78
2017-12-27T09:53:11.961Z,3.99
2017-12-27T09:54:11.935Z,3.95
2017-12-27T09:55:12.012Z,3.99
2017-12-27T09:56:11.888Z,3.95
2017-12-27T09:57:11.862Z,3.98
2017-12-27T09:58:11.838Z,4.02
2017-12-27T09:59:11.814Z,4.05
2017-12-27T10:00:11.788Z,3.99
2017-12-27T10:01:11.762Z,4.05
2017-12-27T10:02:11.738Z,4.04
2017-12-27T10:03:11.714Z,4.13
2017-12-27T10:04:11.689Z,4.14
2017-12-27T10:05:11.665Z,4.22
2017-12-27T10:06:11.640Z,4.20
2017-12-27T10:07:11.615Z,4.16
2017-12-27T10:08:11.592Z,4.14
2017-12-27T10:09:11.570Z,4.13
2017-12-27T10:10:11.642Z,4.24
2017-12-27T10:11:11.518Z,4.10
2017-12-27T10:12:11.495Z,4.22
2017-12-27T10:13:11.468Z,4.12
2017-12-27T10:14:11.444Z,4.08
2017-12-27T10:15:11.419Z,4.17
2017-12-27T10:16:11.396Z,4.22
2017-12-27T10:17:11.368Z,4.19
2017-12-27T10:18:11.344Z,4.19
2017-12-27T10:19:11.320Z,4.19
2017-12-27T10:20:11.696Z,4.13
2017-12-27T10:21:11.270Z,4.17
2017-12-27T10:22:11.275Z,4.19
2017-12-27T10:23:11.220Z,4.17
2017-12-27T10:24:11.195Z,4.13
2017-12-27T10:25:11.170Z,4.14
2017-12-27T10:26:11.144Z,4.08
2017-12-27T10:27:11.120Z,4.22
2017-12-27T10:28:11.095Z,4.12
2017-12-27T10:29:11.069Z,4.10
2017-12-27T10:30:11.045Z,4.16
2017-12-27T10:31:11.020Z,4.16
2017-12-27T10:32:10.996Z,4.22
2017-12-27T10:33:10.969Z,4.23
2017-12-27T10:34:10.945Z,4.22
2017-12-27T10:35:10.919Z,4.19
2017-12-27T10:36:10.894Z,4.20
2017-12-27T10:37:10.875Z,4.22
2017-12-27T10:38:10.849Z,4.19
2017-12-27T10:39:10.819Z,4.10
2017-12-27T10:40:10.794Z,4.24
2017-12-27T10:41:10.768Z,4.23
2017-12-27T10:42:10.895Z,4.20
2017-12-27T10:43:10.722Z,4.23
2017-12-27T10:44:10.694Z,4.20
2017-12-27T10:45:10.670Z,4.24
2017-12-27T10:46:10.644Z,4.22
2017-12-27T10:47:10.620Z,4.22
2017-12-27T10:48:10.596Z,4.19
2017-12-27T10:49:10.570Z,4.24
2017-12-27T10:50:10.546Z,4.23
2017-12-27T10:51:10.521Z,4.23
2017-12-27T10:52:10.748Z,4.24
2017-12-27T10:53:10.471Z,4.30
2017-12-27T10:54:10.448Z,4.28
2017-12-27T10:55:10.422Z,4.30
2017-12-27T10:56:10.399Z,4.32
2017-12-27T10:57:10.375Z,4.40
2017-12-27T10:58:10.348Z,4.38
2017-12-27T10:59:10.325Z,4.42
2017-12-27T11:00:10.300Z,4.38
2017-12-27T11:01:10.275Z,4.42
2017-12-27T11:02:10.500Z,4.45
2017-12-27T11:03:10.227Z,4.50
2017-12-27T11:04:10.217Z,4.49
2017-12-27T11:05:10.178Z,4.49
2017-12-27T11:06:10.154Z,4.49
2017-12-27T11:07:10.130Z,4.59
2017-12-27T11:08:10.104Z,4.56
2017-12-27T11:09:10.080Z,4.50
2017-12-27T11:10:10.056Z,4.53
2017-12-27T11:11:10.032Z,4.59
2017-12-27T11:12:10.008Z,4.52
2017-12-27T11:13:10.783Z,4.62
2017-12-27T11:14:09.960Z,4.66
2017-12-27T11:15:09.939Z,4.70
2017-12-27T11:16:09.911Z,4.67
2017-12-27T11:17:09.937Z,4.62
2017-12-27T11:18:09.863Z,4.73
2017-12-27T11:19:09.989Z,4.66
2017-12-27T11:20:09.814Z,4.74
2017-12-27T11:21:09.789Z,4.71
2017-12-27T11:22:09.766Z,4.73
2017-12-27T11:23:09.743Z,4.70
2017-12-27T11:24:09.719Z,4.73
2017-12-27T11:25:09.697Z,4.82
2017-12-27T11:26:09.671Z,4.75
2017-12-27T11:27:09.646Z,4.87
2017-12-27T11:28:09.623Z,4.74
2017-12-27T11:29:09.598Z,4.77
2017-12-27T11:30:09.575Z,4.87
2017-12-27T11:31:09.551Z,4.87
2017-12-27T11:32:09.526Z,4.93
2017-12-27T11:33:09.502Z,4.92
2017-12-27T11:34:09.479Z,4.94
2017-12-27T11:35:09.704Z,4.94
2017-12-27T11:36:09.430Z,4.94
2017-12-27T11:37:09.405Z,4.92
2017-12-27T11:38:09.383Z,4.93
2017-12-27T11:39:09.358Z,4.92
2017-12-27T11:40:09.435Z,4.94
2017-12-27T11:41:09.310Z,4.84
2017-12-27T11:42:09.287Z,4.93
2017-12-27T11:43:09.263Z,4.87
2017-12-27T11:44:09.239Z,4.93
2017-12-27T11:45:10.016Z,4.92
2017-12-27T11:46:09.192Z,4.97
2017-12-27T11:47:09.167Z,4.90
2017-12-27T11:48:09.145Z,4.97
2017-12-27T11:49:09.119Z,4.92
2017-12-27T11:50:09.197Z,4.96
2017-12-27T11:51:09.072Z,4.94
2017-12-27T11:52:09.049Z,4.96
2017-12-27T11:53:09.025Z,4.96
2017-12-27T11:54:09.001Z,5.00
2017-12-27T11:55:08.977Z,4.99
2017-12-27T11:56:08.955Z,4.97
2017-12-27T11:57:08.930Z,4.99
2017-12-27T11:58:08.906Z,4.99
2017-12-27T11:59:08.882Z,4.94
2017-12-27T12:00:08.860Z,5.04
2017-12-27T12:01:08.836Z,5.10
2017-12-27T12:02:08.812Z,5.05
2017-12-27T12:03:08.789Z,5.07
2017-12-27T12:04:08.767Z,5.10
2017-12-27T12:05:08.740Z,5.08
2017-12-27T12:06:08.717Z,5.10
2017-12-27T12:07:08.694Z,5.10
2017-12-27T12:08:08.671Z,5.05
2017-12-27T12:09:08.646Z,5.07
2017-12-27T12:10:08.624Z,5.04
2017-12-27T12:11:08.849Z,5.07
2017-12-27T12:12:08.576Z,4.97
2017-12-27T12:13:08.551Z,5.04
2017-12-27T12:14:08.529Z,5.04
2017-12-27T12:15:08.505Z,4.96
2017-12-27T12:16:08.483Z,4.97
2017-12-27T12:17:08.457Z,5.00
2017-12-27T12:18:08.433Z,4.99
2017-12-27T12:19:08.409Z,4.94
2017-12-27T12:20:08.387Z,5.02
2017-12-27T12:21:08.362Z,5.00
2017-12-27T12:22:08.337Z,5.00
2017-12-27T12:23:08.313Z,4.96
2017-12-27T12:24:08.291Z,5.04
2017-12-27T12:25:08.265Z,4.97
2017-12-27T12:26:08.392Z,5.00
2017-12-27T12:27:08.218Z,5.02
2017-12-27T12:28:08.197Z,5.07
2017-12-27T12:29:08.169Z,5.07
2017-12-27T12:30:08.145Z,5.07
2017-12-27T12:31:08.123Z,5.07
2017-12-27T12:32:08.099Z,5.05
2017-12-27T12:33:08.075Z,5.05
2017-12-27T12:34:08.049Z,5.08
2017-12-27T12:35:08.028Z,5.02
2017-12-27T12:36:08.003Z,5.08
2017-12-27T12:37:08.780Z,5.04
2017-12-27T12:38:07.955Z,5.07
2017-12-27T12:39:07.933Z,5.14
2017-12-27T12:40:07.908Z,5.11
2017-12-27T12:41:07.883Z,5.20
2017-12-27T12:42:07.861Z,5.15
2017-12-27T12:43:07.837Z,5.12
2017-12-27T12:44:07.814Z,5.17
2017-12-27T12:45:07.792Z,5.23
2017-12-27T12:46:07.766Z,5.15
2017-12-27T12:47:07.742Z,5.15
2017-12-27T12:48:07.719Z,5.14
2017-12-27T12:49:07.694Z,5.17
2017-12-27T12:50:07.671Z,5.15
2017-12-27T12:51:07.651Z,5.15
2017-12-27T12:52:07.624Z,5.18
2017-12-27T12:53:07.604Z,5.18
2017-12-27T12:54:07.576Z,5.18
2017-12-27T12:55:07.552Z,5.20
2017-12-27T12:56:07.530Z,5.23
2017-12-27T12:57:07.504Z,5.20
2017-12-27T12:58:07.482Z,5.21
2017-12-27T12:59:07.459Z,5.20
2017-12-27T13:00:07.435Z,5.20
2017-12-27T13:01:07.410Z,5.17
2017-12-27T13:02:07.387Z,5.18
2017-12-27T13:03:07.364Z,5.17
2017-12-27T13:04:07.340Z,5.25
2017-12-27T13:05:07.317Z,5.15
2017-12-27T13:06:07.294Z,5.21
2017-12-27T13:07:07.270Z,5.18
2017-12-27T13:08:07.250Z,5.15
2017-12-27T13:09:07.222Z,5.18
2017-12-27T13:10:07.200Z,5.21
2017-12-27T13:11:07.176Z,5.17
2017-12-27T13:12:07.402Z,5.14
2017-12-27T13:13:07.128Z,5.18
2017-12-27T13:14:07.104Z,5.17
2017-12-27T13:15:07.080Z,5.15
2017-12-27T13:16:07.058Z,5.17
2017-12-27T13:17:07.033Z,5.11
2017-12-27T13:18:07.010Z,5.14