createdAt,value
2019-04-06T04:00:55.098Z,99.99
2019-04-06T04:01:55.225Z,99.99
2019-04-06T04:03:47.633Z,99.99
2019-04-06T04:04:47.526Z,99.99
2019-04-06T04:06:40.413Z,99.99
2019-04-06T04:07:40.223Z,99.99
2019-04-06T04:09:32.770Z,99.99
2019-04-06T04:10:32.632Z,99.99
2019-04-06T04:12:25.325Z,99.99
2019-04-06T04:13:25.412Z,99.99
2019-04-06T04:15:18.140Z,99.99
2019-04-06T04:16:17.753Z,99.99
2019-04-06T04:18:10.440Z,99.99
2019-04-06T04:19:10.311Z,99.99
2019-04-06T04:21:02.981Z,99.99
2019-04-06T04:22:02.867Z,99.99
2019-04-06T04:23:55.550Z,99.99
2019-04-06T04:24:55.423Z,99.99
2019-04-06T04:26:48.099Z,99.99
2019-04-06T04:27:47.972Z,99.99
2019-04-06T04:29:40.745Z,99.99
2019-04-06T04:30:40.962Z,99.99
2019-04-06T04:32:33.268Z,99.99
2019-04-06T04:33:33.164Z,99.99
2019-04-06T04:35:25.834Z,99.99
2019-04-06T04:36:25.712Z,99.99
2019-04-06T04:38:18.371Z,99.99
2019-04-06T04:39:18.263Z,99.99
2019-04-06T04:41:10.947Z,99.99
2019-04-06T04:42:10.817Z,99.99
2019-04-06T04:44:03.508Z,99.99
2019-04-06T04:45:03.370Z,99.99
2019-04-06T04:46:56.285Z,99.99
2019-04-06T04:47:55.940Z,99.99
2019-04-06T04:49:48.621Z,99.99
2019-04-06T04:50:48.482Z,99.99
2019-04-06T04:52:41.169Z,99.99
2019-04-06T04:53:41.043Z,99.99
2019-04-06T04:55:33.735Z,99.99
2019-04-06T04:56:33.607Z,99.99
2019-04-06T04:58:26.267Z,99.99
2019-04-06T04:59:26.335Z,99.99
2019-04-06T05:01:18.855Z,99.99
2019-04-06T05:02:18.726Z,99.99
2019-04-06T05:04:11.386Z,99.99
2019-04-06T05:05:11.275Z,99.99
2019-04-06T05:07:03.966Z,99.99
2019-04-06T05:08:03.901Z,99.99
2019-04-06T05:09:56.495Z,99.99
2019-04-06T05:10:56.386Z,99.99
2019-04-06T05:12:49.084Z,99.99
2019-04-06T05:13:48.950Z,99.99
2019-04-06T05:15:41.627Z,99.99
2019-04-06T05:16:41.510Z,99.99
2019-04-06T05:18:34.199Z,99.99
2019-04-06T05:19:34.073Z,99.99
2019-04-06T05:21:26.739Z,99.99
2019-04-06T05:22:26.632Z,99.99
2019-04-06T05:24:19.310Z,99.99
2019-04-06T05:25:19.184Z,99.99
2019-04-06T05:27:11.847Z,99.99
2019-04-06T05:28:11.827Z,99.99
2019-04-06T05:30:04.421Z,99.99
2019-04-06T05:31:04.285Z,99.99
2019-04-06T05:32:56.959Z,99.99
2019-04-06T05:33:56.843Z,99.99
2019-04-06T05:35:49.531Z,99.99
2019-04-06T05:36:49.404Z,99.99
2019-04-06T05:38:42.075Z,99.99
2019-04-06T05:39:41.959Z,99.99
2019-04-06T05:41:34.649Z,99.99
2019-04-06T05:42:34.524Z,99.99
2019-04-06T05:44:27.194Z,99.99
2019-04-06T05:45:27.076Z,99.99
2019-04-06T05:47:19.762Z,99.99
2019-04-06T05:48:19.647Z,99.99
2019-04-06T05:50:12.323Z,99.99
2019-04-06T05:51:12.187Z,99.99
2019-04-06T05:53:04.856Z,99.99
2019-04-06T05:54:04.775Z,99.99
2019-04-06T05:55:57.432Z,99.99
2019-04-06T05:56:57.302Z,99.99
2019-04-06T05:58:49.999Z,99.99
2019-04-06T05:59:49.872Z,99.99
2019-04-06T06:01:42.614Z,99.99
2019-04-06T06:02:42.417Z,99.99
2019-04-06T06:04:35.090Z,99.99
2019-04-06T06:05:34.975Z,99.99
2019-04-06T06:07:27.664Z,99.99
2019-04-06T06:08:27.579Z,99.99
2019-04-06T06:10:20.213Z,99.99
2019-04-06T06:11:20.103Z,99.99
2019-04-06T06:13:12.788Z,99.99
2019-04-06T06:14:12.654Z,99.99
2019-04-06T06:16:05.323Z,99.99
2019-04-06T06:17:05.217Z,99.99
2019-04-06T06:18:57.896Z,99.99
2019-04-06T06:19:57.777Z,99.99
2019-04-06T06:21:50.439Z,99.99
2019-04-06T06:22:50.331Z,99.99
2019-04-06T06:24:43.022Z,99.99
2019-04-06T06:25:42.898Z,99.99
2019-04-06T06:27:35.565Z,99.99
2019-04-06T06:28:35.457Z,99.99
2019-04-06T06:30:28.140Z,99.99
2019-04-06T06:31:28.025Z,99.99
2019-04-06T06:33:20.689Z,99.99
2019-04-06T06:34:20.584Z,99.99
2019-04-06T06:36:13.264Z,99.99
2019-04-06T06:37:13.135Z,99.99
2019-04-06T06:39:06.018Z,99.99
2019-04-06T06:40:05.700Z,99.99
2019-04-06T06:41:58.373Z,99.99
2019-04-06T06:42:58.261Z,99.99
2019-04-06T06:44:51.054Z,99.99
2019-04-06T06:45:50.829Z,99.99
2019-04-06T06:47:43.504Z,99.99
2019-04-06T06:48:43.423Z,99.99
2019-04-06T06:50:36.080Z,99.99
2019-04-06T06:51:36.008Z,99.99
2019-04-06T06:53:28.632Z,99.99
2019-04-06T06:54:28.593Z,99.99
2019-04-06T06:56:21.214Z,99.99
2019-04-06T06:57:21.091Z,99.99
2019-04-06T06:59:13.767Z,99.99
2019-04-06T07:00:13.641Z,99.99
2019-04-06T07:02:06.345Z,99.99
2019-04-06T07:03:06.215Z,99.99
2019-04-06T07:04:58.906Z,99.99
2019-04-06T07:05:58.968Z,99.99
2019-04-06T07:07:51.455Z,99.99
2019-04-06T07:08:51.392Z,99.99
2019-04-06T07:10:44.048Z,99.99
2019-04-06T07:11:43.914Z,99.99
2019-04-06T07:13:36.750Z,99.99
2019-04-06T07:14:36.476Z,99.99
2019-04-06T07:16:29.170Z,99.52
2019-04-06T07:17:29.041Z,99.42
2019-04-06T07:19:21.712Z,99.42
2019-04-06T07:20:21.603Z,98.56
2019-04-06T07:22:14.469Z,98.37
2019-04-06T07:23:14.163Z,98.75
2019-04-06T07:25:06.842Z,98.56
2019-04-06T07:26:06.879Z,98.66
2019-04-06T07:27:59.429Z,98.27
2019-04-06T07:28:59.291Z,98.56
2019-04-06T07:30:51.996Z,98.27
2019-04-06T07:31:51.865Z,98.56
2019-04-06T07:33:44.545Z,98.18
2019-04-06T07:34:44.425Z,98.47
2019-04-06T07:36:37.108Z,98.27
2019-04-06T07:37:36.987Z,97.99
2019-04-06T07:39:29.654Z,98.18
2019-04-06T07:40:29.776Z,98.18
2019-04-06T07:42:22.347Z,98.18
2019-04-06T07:43:22.104Z,98.18
2019-04-06T07:45:14.780Z,97.89
2019-04-06T07:46:14.682Z,98.18
2019-04-06T07:48:07.619Z,98.18
2019-04-06T07:49:10.330Z,98.18
2019-04-06T07:50:59.914Z,97.89
2019-04-06T07:51:59.811Z,97.89
2019-04-06T07:53:52.500Z,98.08
2019-04-06T07:54:52.604Z,98.18
2019-04-06T07:56:45.064Z,97.71
2019-04-06T07:57:45.145Z,98.18
2019-04-06T07:59:37.649Z,98.37
2019-04-06T08:00:37.572Z,98.37
2019-04-06T08:02:30.212Z,98.47
2019-04-06T08:03:30.260Z,98.27
2019-04-06T08:05:22.749Z,98.08
2019-04-06T08:06:22.689Z,98.18
2019-04-06T08:08:15.342Z,98.08
2019-04-06T08:09:15.202Z,97.99
2019-04-06T08:11:08.064Z,97.56
2019-04-06T08:12:07.849Z,97.27
2019-04-06T08:14:00.473Z,96.98
2019-04-06T08:15:00.333Z,97.42
2019-04-06T08:16:53.027Z,97.56
2019-04-06T08:17:52.999Z,97.27
2019-04-06T08:19:45.588Z,97.18
2019-04-06T08:20:45.479Z,97.37
2019-04-06T08:22:38.127Z,96.98
2019-04-06T08:23:38.022Z,96.80
2019-04-06T08:25:30.743Z,96.66
2019-04-06T08:26:30.696Z,96.51
2019-04-06T08:28:23.509Z,96.61
2019-04-06T08:29:23.188Z,96.42
2019-04-06T08:31:15.869Z,96.66
2019-04-06T08:32:15.743Z,96.75
2019-04-06T08:34:08.417Z,95.70
2019-04-06T08:35:08.316Z,95.89
2019-04-06T08:37:01.171Z,95.89
2019-04-06T08:38:00.890Z,95.70
2019-04-06T08:39:53.650Z,95.79
2019-04-06T08:40:53.460Z,95.46
2019-04-06T08:42:46.346Z,95.17
2019-04-06T08:43:46.027Z,94.84
2019-04-06T08:45:38.774Z,93.69
2019-04-06T08:46:38.605Z,93.88
2019-04-06T08:48:31.454Z,93.64
2019-04-06T08:49:31.168Z,93.64
2019-04-06T08:51:23.861Z,92.78
2019-04-06T08:52:23.749Z,92.69
2019-04-06T08:54:16.444Z,93.26
2019-04-06T08:55:16.306Z,92.78
2019-04-06T08:57:08.989Z,92.49
2019-04-06T08:58:08.896Z,92.59
2019-04-06T09:00:01.570Z,92.69
2019-04-06T09:01:01.456Z,92.69
2019-04-06T09:02:54.157Z,92.02
2019-04-06T09:03:54.026Z,92.59
2019-04-06T09:05:46.854Z,92.21
2019-04-06T09:06:46.619Z,92.40
2019-04-06T09:08:39.326Z,92.49
2019-04-06T09:09:39.189Z,92.54
2019-04-06T09:11:31.884Z,91.68
2019-04-06T09:12:31.770Z,91.30
2019-04-06T09:14:24.457Z,91.20
2019-04-06T09:15:24.341Z,91.11
2019-04-06T09:17:17.026Z,91.58
2019-04-06T09:18:17.157Z,91.58
2019-04-06T09:20:09.933Z,91.20
2019-04-06T09:21:10.069Z,91.44
2019-04-06T09:23:03.449Z,90.67
2019-04-06T09:24:04.872Z,90.96
2019-04-06T09:25:55.989Z,90.72
2019-04-06T09:26:55.697Z,91.44
2019-04-06T09:28:48.821Z,91.73
2019-04-06T09:29:48.131Z,91.83
2019-04-06T09:31:40.870Z,91.58
2019-04-06T09:32:41.400Z,91.30
2019-04-06T09:34:33.673Z,91.39
2019-04-06T09:35:33.669Z,91.63
2019-04-06T09:37:26.988Z,90.86
2019-04-06T09:38:26.805Z,89.62
2019-04-06T09:40:19.413Z,89.72
2019-04-06T09:41:19.585Z,90.00
2019-04-06T09:43:12.292Z,90.53
2019-04-06T09:44:12.042Z,90.82
2019-04-06T09:46:05.729Z,90.91
2019-04-06T09:47:05.612Z,91.20
2019-04-06T09:48:58.292Z,91.05
2019-04-06T09:49:58.189Z,90.86
2019-04-06T09:51:50.886Z,90.19
2019-04-06T09:52:50.763Z,89.90
2019-04-06T09:54:43.454Z,89.90
2019-04-06T09:55:43.351Z,90.96
2019-04-06T09:57:36.047Z,90.58
2019-04-06T09:58:35.927Z,90.00
2019-04-06T10:00:28.830Z,90.96
2019-04-06T10:01:38.539Z,90.67
2019-04-06T10:03:21.204Z,90.05
2019-04-06T10:04:21.070Z,90.05
2019-04-06T10:06:13.753Z,90.48
2019-04-06T10:07:13.650Z,90.67
2019-04-06T10:09:06.349Z,90.77
2019-04-06T10:10:06.221Z,90.58
2019-04-06T10:11:59.120Z,90.58
2019-04-06T10:12:58.934Z,90.39
2019-04-06T10:14:51.771Z,90.77
2019-04-06T10:15:51.371Z,90.09
2019-04-06T10:17:44.047Z,90.48
2019-04-06T10:18:43.939Z,90.96
2019-04-06T10:20:36.635Z,90.39
2019-04-06T10:21:36.516Z,90.00
2019-04-06T10:23:29.198Z,90.33
2019-04-06T10:24:29.091Z,90.23
2019-04-06T10:26:21.784Z,88.99
2019-04-06T10:27:21.665Z,89.95
2019-04-06T10:29:14.342Z,89.86
2019-04-06T10:30:14.587Z,89.76
2019-04-06T10:32:06.946Z,89.95
2019-04-06T10:33:06.821Z,88.90
2019-04-06T10:34:59.499Z,88.70
2019-04-06T10:35:59.645Z,89.28
2019-04-06T10:37:52.095Z,89.72
2019-04-06T10:38:51.997Z,89.33
2019-04-06T10:40:44.661Z,89.81
2019-04-06T10:41:44.561Z,90.00
2019-04-06T10:43:37.251Z,89.90
2019-04-06T10:44:37.124Z,90.77
2019-04-06T10:46:29.807Z,89.09
2019-04-06T10:47:29.705Z,89.28
2019-04-06T10:49:22.407Z,89.28
2019-04-06T10:50:22.642Z,89.23
2019-04-06T10:52:14.970Z,90.00
2019-04-06T10:53:14.869Z,89.81
2019-04-06T10:55:07.565Z,89.81
2019-04-06T10:56:07.446Z,89.90
2019-04-06T10:58:00.250Z,90.09
2019-04-06T10:59:02.439Z,89.90
2019-04-06T11:00:52.711Z,90.39
2019-04-06T11:01:52.866Z,90.09
2019-04-06T11:03:45.409Z,90.05
2019-04-06T11:04:45.169Z,89.47
2019-04-06T11:06:37.853Z,89.47
2019-04-06T11:07:38.220Z,88.51
2019-04-06T11:09:30.422Z,87.74
2019-04-06T11:10:30.308Z,88.37
2019-04-06T11:12:23.026Z,88.65
2019-04-06T11:13:22.898Z,87.50
2019-04-06T11:15:15.866Z,87.70
2019-04-06T11:16:15.652Z,87.31
2019-04-06T11:18:08.174Z,86.97
2019-04-06T11:19:08.053Z,86.40
2019-04-06T11:21:00.735Z,85.77
2019-04-06T11:22:00.637Z,85.58
2019-04-06T11:23:53.529Z,84.81
2019-04-06T11:24:53.216Z,84.18
2019-04-06T11:26:45.891Z,84.27
2019-04-06T11:27:45.812Z,84.27
2019-04-06T11:29:38.554Z,83.84
2019-04-06T11:30:38.536Z,82.40
2019-04-06T11:32:31.056Z,79.03
2019-04-06T11:33:30.950Z,78.61
2019-04-06T11:35:23.701Z,78.90
2019-04-06T11:36:23.584Z,81.78
2019-04-06T11:38:16.230Z,82.31
2019-04-06T11:39:16.266Z,82.12
2019-04-06T11:41:08.848Z,84.71
2019-04-06T11:42:08.690Z,83.94
2019-04-06T11:44:01.487Z,83.80
2019-04-06T11:45:01.274Z,83.22
2019-04-06T11:46:53.962Z,80.91
2019-04-06T11:47:54.060Z,81.15
2019-04-06T11:49:46.533Z,81.63
2019-04-06T11:50:46.424Z,81.34
2019-04-06T11:52:39.397Z,82.10
2019-04-06T11:53:39.015Z,83.16
2019-04-06T11:55:31.845Z,79.71
2019-04-06T11:56:31.603Z,78.45
2019-04-06T11:58:24.538Z,78.59
2019-04-06T11:59:24.177Z,75.04
2019-04-06T12:01:17.217Z,76.19
2019-04-06T12:02:16.763Z,76.77
2019-04-06T12:04:09.465Z,78.21
2019-04-06T12:05:09.350Z,77.40
2019-04-06T12:07:02.057Z,79.13
2019-04-06T12:08:01.930Z,77.01
2019-04-06T12:09:54.859Z,77.50
2019-04-06T12:10:54.505Z,78.65
2019-04-06T12:12:47.199Z,78.23
2019-04-06T12:13:47.188Z,78.61
2019-04-06T12:15:39.797Z,81.54
2019-04-06T12:16:39.681Z,82.60
2019-04-06T12:18:32.636Z,81.64
2019-04-06T12:19:32.260Z,82.84
2019-04-06T12:21:25.180Z,80.86
2019-04-06T12:22:24.875Z,79.32
2019-04-06T12:24:17.522Z,77.21
2019-04-06T12:25:17.413Z,76.06
2019-04-06T12:27:10.109Z,75.67
2019-04-06T12:28:09.994Z,73.37
2019-04-06T12:30:02.688Z,74.62
2019-04-06T12:31:02.571Z,74.37
2019-04-06T12:32:55.261Z,73.11
2019-04-06T12:33:55.154Z,73.69
2019-04-06T12:35:47.835Z,73.69
2019-04-06T12:36:47.731Z,75.04
2019-04-06T12:38:40.434Z,73.54
2019-04-06T12:39:51.400Z,72.96
2019-04-06T12:41:33.043Z,71.81
2019-04-06T12:42:32.927Z,72.09
2019-04-06T12:44:25.611Z,71.84
2019-04-06T12:45:25.490Z,69.69
2019-04-06T12:47:18.237Z,72.19
2019-04-06T12:48:18.334Z,71.04
2019-04-06T12:50:10.775Z,70.59
2019-04-06T12:51:10.688Z,69.92
2019-04-06T12:53:03.511Z,68.48
2019-04-06T12:54:03.382Z,67.32
2019-04-06T12:55:55.944Z,68.67
2019-04-06T12:56:55.819Z,70.11
2019-04-06T12:58:48.741Z,69.69
2019-04-06T12:59:48.399Z,71.04
2019-04-06T13:01:41.104Z,69.63
2019-04-06T13:02:40.983Z,70.01
2019-04-06T13:04:33.691Z,69.44
2019-04-06T13:05:33.583Z,68.76
2019-04-06T13:07:26.284Z,70.27
2019-04-06T13:08:26.172Z,71.77
2019-04-06T13:10:18.844Z,73.25
2019-04-06T13:11:19.900Z,72.19
2019-04-06T13:13:11.477Z,71.10
2019-04-06T13:14:11.344Z,71.87
2019-04-06T13:16:04.035Z,72.25
2019-04-06T13:17:04.285Z,72.44
2019-04-06T13:18:56.639Z,72.06
2019-04-06T13:19:56.519Z,71.04
2019-04-06T13:21:49.702Z,70.27
2019-04-06T13:22:49.130Z,69.50
2019-04-06T13:24:41.820Z,69.02
2019-04-06T13:25:41.705Z,69.60
2019-04-06T13:27:34.393Z,70.84
2019-04-06T13:28:34.468Z,71.81
2019-04-06T13:30:27.211Z,73.69
2019-04-06T13:31:26.863Z,74.55
2019-04-06T13:33:19.548Z,70.81
2019-04-06T13:34:19.490Z,71.29
2019-04-06T13:36:12.322Z,72.92
2019-04-06T13:37:12.020Z,70.62
2019-04-06T13:39:04.711Z,72.02
2019-04-06T13:40:04.606Z,71.93
2019-04-06T13:41:57.497Z,74.19
2019-04-06T13:42:57.258Z,74.87
2019-04-06T13:44:49.902Z,73.72
2019-04-06T13:45:49.789Z,72.85
2019-04-06T13:47:42.511Z,73.66
2019-04-06T13:48:42.375Z,72.79
2019-04-06T13:50:35.089Z,73.66
2019-04-06T13:51:35.543Z,74.43
2019-04-06T13:53:28.176Z,74.90
2019-04-06T13:54:28.041Z,73.56
2019-04-06T13:56:20.737Z,72.31
2019-04-06T13:57:20.710Z,74.48
2019-04-06T13:59:13.310Z,74.68
2019-04-06T14:00:13.381Z,75.25
2019-04-06T14:02:05.998Z,76.40
2019-04-06T14:03:05.861Z,75.10
2019-04-06T14:04:58.606Z,74.33
2019-04-06T14:05:58.364Z,74.43
2019-04-06T14:07:51.061Z,75.87
2019-04-06T14:08:50.943Z,73.75
2019-04-06T14:10:43.647Z,74.33
2019-04-06T14:11:43.531Z,73.56
2019-04-06T14:13:36.289Z,73.08
2019-04-06T14:14:36.130Z,72.60
2019-04-06T14:16:28.823Z,72.64
2019-04-06T14:17:28.703Z,72.06
2019-04-06T14:19:21.679Z,70.75
2019-04-06T14:20:21.422Z,70.46
2019-04-06T14:22:13.986Z,70.27
2019-04-06T14:23:13.863Z,71.04
2019-04-06T14:25:06.997Z,71.14
2019-04-06T14:26:06.505Z,70.46
2019-04-06T14:27:59.168Z,70.84
2019-04-06T14:28:59.392Z,70.84
2019-04-06T14:30:51.701Z,70.75
2019-04-06T14:31:51.772Z,70.75
2019-04-06T14:33:44.302Z,70.56
2019-04-06T14:34:44.196Z,69.98
2019-04-06T14:36:36.877Z,69.60
2019-04-06T14:37:36.763Z,68.83
2019-04-06T14:39:29.681Z,69.31
2019-04-06T14:40:29.360Z,69.02
2019-04-06T14:42:22.041Z,69.21
2019-04-06T14:43:22.436Z,70.17
2019-04-06T14:45:14.673Z,69.40
2019-04-06T14:46:14.512Z,70.17
2019-04-06T14:48:09.430Z,69.37
2019-04-06T14:49:13.927Z,69.21
2019-04-06T14:50:59.806Z,68.92
2019-04-06T14:51:59.665Z,69.02
2019-04-06T14:53:52.415Z,68.60
2019-04-06T14:54:52.247Z,69.37
2019-04-06T14:56:44.993Z,70.43
2019-04-06T14:57:45.188Z,70.72
2019-04-06T14:59:37.765Z,69.75
2019-04-06T15:00:37.429Z,69.18
2019-04-06T15:02:30.166Z,69.12
2019-04-06T15:03:30.256Z,69.21
2019-04-06T15:05:22.716Z,69.02
2019-04-06T15:06:22.803Z,68.73
2019-04-06T15:08:15.278Z,67.96
2019-04-06T15:09:15.316Z,68.15
2019-04-06T15:11:07.878Z,67.96
2019-04-06T15:12:07.829Z,68.92
2019-04-06T15:14:00.437Z,67.96
2019-04-06T15:15:00.477Z,66.61
2019-04-06T15:16:53.028Z,67.29
2019-04-06T15:17:54.802Z,67.77
2019-04-06T15:19:45.621Z,67.48
2019-04-06T15:20:45.482Z,67.19
2019-04-06T15:22:38.180Z,67.19
2019-04-06T15:23:38.058Z,67.10
2019-04-06T15:25:31.051Z,67.29
2019-04-06T15:26:30.857Z,67.00
2019-04-06T15:28:23.335Z,66.33
2019-04-06T15:29:23.219Z,67.38
2019-04-06T15:31:15.898Z,66.71
2019-04-06T15:32:15.801Z,66.04
2019-04-06T15:34:08.519Z,65.46
2019-04-06T15:35:08.391Z,65.97
2019-04-06T15:37:01.086Z,66.14
2019-04-06T15:38:00.981Z,65.27
2019-04-06T15:39:53.669Z,65.84
2019-04-06T15:40:53.638Z,66.61
2019-04-06T15:42:46.248Z,69.60
2019-04-06T15:43:46.130Z,71.04
2019-04-06T15:45:39.093Z,72.73
2019-04-06T15:46:38.712Z,73.41
2019-04-06T15:48:38.745Z,74.55
2019-04-06T15:49:31.481Z,75.57
2019-04-06T15:51:23.973Z,77.88
2019-04-06T15:52:23.866Z,78.27
2019-04-06T15:54:16.566Z,78.94
2019-04-06T15:55:16.451Z,79.52
2019-04-06T15:57:09.144Z,78.84
2019-04-06T15:58:09.469Z,79.80
2019-04-06T16:00:01.964Z,78.27
2019-04-06T16:01:01.616Z,78.84
2019-04-06T16:02:54.308Z,79.13
2019-04-06T16:03:54.409Z,80.13
2019-04-06T16:05:46.999Z,78.50
2019-04-06T16:06:46.868Z,78.59
2019-04-06T16:08:39.658Z,78.40
2019-04-06T16:09:41.643Z,78.30
2019-04-06T16:11:32.153Z,76.48
2019-04-06T16:12:32.095Z,76.77
2019-04-06T16:14:24.850Z,78.02
2019-04-06T16:15:25.189Z,78.50
2019-04-06T16:17:17.312Z,78.50
2019-04-06T16:18:17.593Z,76.48
2019-04-06T16:20:10.321Z,75.07
2019-04-06T16:21:09.764Z,75.37
2019-04-06T16:23:02.471Z,73.63
2019-04-06T16:24:04.669Z,74.30
2019-04-06T16:25:55.523Z,73.35
2019-04-06T16:26:55.419Z,73.44
2019-04-06T16:28:48.127Z,72.96
2019-04-06T16:29:47.993Z,73.63
2019-04-06T16:31:40.928Z,74.69
2019-04-06T16:32:41.111Z,74.79
2019-04-06T16:34:34.202Z,75.65
2019-04-06T16:35:33.739Z,75.56
2019-04-06T16:37:26.180Z,76.14
2019-04-06T16:38:26.018Z,76.32
2019-04-06T16:40:18.767Z,75.65
2019-04-06T16:41:18.675Z,76.71
2019-04-06T16:43:11.239Z,76.29
2019-04-06T16:44:11.122Z,76.77
2019-04-06T16:46:03.818Z,77.15
2019-04-06T16:47:03.693Z,77.38
2019-04-06T16:48:56.858Z,76.32
2019-04-06T16:49:56.695Z,75.46
2019-04-06T16:51:48.972Z,74.30
2019-04-06T16:52:48.847Z,73.06
2019-04-06T16:54:41.538Z,73.63
2019-04-06T16:55:41.801Z,74.11
2019-04-06T16:57:34.127Z,74.21
2019-04-06T16:58:34.004Z,74.40
2019-04-06T17:00:27.152Z,76.39
2019-04-06T17:01:26.586Z,77.34
2019-04-06T17:03:19.285Z,79.42
2019-04-06T17:04:19.234Z,80.09
2019-04-06T17:06:11.882Z,81.05
2019-04-06T17:07:11.733Z,81.24
2019-04-06T17:09:04.912Z,82.45
2019-04-06T17:10:04.342Z,82.64
2019-04-06T17:11:57.000Z,83.80
2019-04-06T17:12:56.950Z,84.18
2019-04-06T17:14:49.582Z,85.04
2019-04-06T17:15:49.486Z,84.85
2019-04-06T17:17:42.151Z,85.81
2019-04-06T17:18:42.170Z,85.71
2019-04-06T17:20:34.752Z,86.48
2019-04-06T17:21:34.647Z,86.72
2019-04-06T17:23:27.301Z,87.40
2019-04-06T17:24:27.202Z,87.21
2019-04-06T17:26:19.903Z,87.49
2019-04-06T17:27:19.953Z,88.07
2019-04-06T17:29:12.570Z,88.65
2019-04-06T17:30:12.460Z,88.55
2019-04-06T17:32:05.259Z,88.45
2019-04-06T17:33:05.331Z,88.65
2019-04-06T17:34:57.807Z,88.93
2019-04-06T17:35:57.601Z,88.55
2019-04-06T17:37:50.335Z,88.65
2019-04-06T17:38:50.201Z,89.12
2019-04-06T17:40:42.866Z,89.12
2019-04-06T17:41:42.916Z,88.93
2019-04-06T17:43:35.545Z,88.89
2019-04-06T17:44:35.328Z,88.70
2019-04-06T17:46:28.011Z,88.79
2019-04-06T17:47:27.903Z,89.18
2019-04-06T17:49:22.280Z,89.27
2019-04-06T17:50:20.798Z,89.47
2019-04-06T17:52:13.162Z,89.37
2019-04-06T17:53:13.554Z,89.08
2019-04-06T17:55:05.871Z,89.75
2019-04-06T17:56:05.622Z,89.56
2019-04-06T17:57:58.305Z,89.65
2019-04-06T17:58:58.209Z,89.94
2019-04-06T18:00:50.906Z,89.80
2019-04-06T18:01:51.074Z,90.00
2019-04-06T18:03:43.447Z,89.80
2019-04-06T18:04:43.650Z,89.71
2019-04-06T18:06:36.042Z,90.19
2019-04-06T18:07:35.923Z,89.90
2019-04-06T18:09:28.598Z,90.09
2019-04-06T18:10:28.961Z,90.09
2019-04-06T18:12:21.205Z,90.38
2019-04-06T18:13:21.057Z,90.09
2019-04-06T18:15:14.171Z,90.19
2019-04-06T18:16:13.764Z,90.09
2019-04-06T18:18:06.342Z,90.95
2019-04-06T18:19:06.206Z,90.47
2019-04-06T18:20:58.876Z,90.95
2019-04-06T18:21:58.765Z,90.67
2019-04-06T18:23:51.464Z,90.62
2019-04-06T18:24:51.536Z,90.72
2019-04-06T18:26:44.013Z,90.62
2019-04-06T18:27:43.901Z,90.53
2019-04-06T18:29:36.598Z,91.00
2019-04-06T18:30:36.477Z,91.19
2019-04-06T18:32:29.298Z,91.39
2019-04-06T18:33:29.325Z,91.19
2019-04-06T18:35:21.732Z,91.58
2019-04-06T18:36:21.795Z,91.39
2019-04-06T18:38:14.820Z,91.10
2019-04-06T18:39:14.193Z,91.67
2019-04-06T18:41:06.942Z,91.15
2019-04-06T18:42:06.760Z,91.92
2019-04-06T18:43:59.453Z,92.21
2019-04-06T18:44:59.907Z,92.49
2019-04-06T18:46:52.003Z,92.58
2019-04-06T18:47:51.974Z,92.58
2019-04-06T18:49:44.585Z,93.12
2019-04-06T18:50:44.457Z,92.97
2019-04-06T18:52:37.310Z,92.83
2019-04-06T18:53:37.096Z,93.40
2019-04-06T18:55:29.722Z,93.59
2019-04-06T18:56:29.908Z,93.50
2019-04-06T18:58:22.288Z,93.88
2019-04-06T18:59:22.171Z,94.17
2019-04-06T19:01:14.891Z,93.93
2019-04-06T19:02:14.806Z,94.17
2019-04-06T19:04:07.788Z,94.50
2019-04-06T19:05:07.694Z,94.12
2019-04-06T19:07:00.331Z,94.70
2019-04-06T19:07:59.878Z,94.98
2019-04-06T19:09:52.556Z,94.60
2019-04-06T19:10:52.648Z,95.17
2019-04-06T19:12:45.111Z,94.98
2019-04-06T19:13:45.483Z,94.98
2019-04-06T19:15:37.762Z,95.17
2019-04-06T19:16:37.693Z,95.27
2019-04-06T19:18:30.755Z,95.36
2019-04-06T19:19:30.155Z,95.36
2019-04-06T19:21:22.990Z,95.36
2019-04-06T19:22:22.841Z,95.94
2019-04-06T19:24:15.501Z,95.84
2019-04-06T19:25:15.327Z,95.32
2019-04-06T19:27:08.202Z,95.70
2019-04-06T19:28:07.854Z,95.61
2019-04-06T19:30:00.544Z,95.89
2019-04-06T19:31:00.846Z,96.08
2019-04-06T19:32:53.101Z,95.70
2019-04-06T19:33:53.006Z,96.18
2019-04-06T19:35:46.126Z,96.37
2019-04-06T19:36:45.564Z,95.89
2019-04-06T19:38:38.240Z,96.37
2019-04-06T19:39:38.143Z,96.27
2019-04-06T19:41:30.818Z,96.66
2019-04-06T19:42:30.781Z,96.75
2019-04-06T19:44:23.402Z,96.56
2019-04-06T19:45:23.259Z,96.56
2019-04-06T19:47:15.939Z,96.84
2019-04-06T19:48:15.834Z,96.56
2019-04-06T19:50:08.523Z,96.94
2019-04-06T19:51:08.705Z,97.23
2019-04-06T19:53:01.077Z,97.13
2019-04-06T19:54:00.986Z,97.33
2019-04-06T19:55:54.652Z,96.89
2019-04-06T19:56:54.098Z,97.56
2019-04-06T19:58:46.513Z,97.28
2019-04-06T19:59:46.102Z,97.47
2019-04-06T20:01:38.796Z,97.47
2019-04-06T20:02:39.147Z,97.08
2019-04-06T20:04:31.343Z,97.28
2019-04-06T20:05:31.229Z,97.18
2019-04-06T20:07:24.005Z,97.47
2019-04-06T20:08:23.890Z,97.37
2019-04-06T20:10:16.751Z,97.56
2019-04-06T20:11:16.529Z,98.04
2019-04-06T20:13:09.298Z,97.85
2019-04-06T20:14:09.582Z,97.85
2019-04-06T20:16:02.105Z,97.56
2019-04-06T20:17:02.037Z,97.94
2019-04-06T20:18:54.340Z,97.47
2019-04-06T20:19:54.149Z,97.75
2019-04-06T20:21:46.814Z,97.75
2019-04-06T20:22:46.939Z,97.66
2019-04-06T20:24:39.368Z,97.47
2019-04-06T20:25:39.720Z,97.75
2019-04-06T20:27:31.951Z,97.28
2019-04-06T20:28:32.075Z,98.04
2019-04-06T20:30:24.495Z,98.47
2019-04-06T20:31:24.389Z,98.52
2019-04-06T20:33:19.214Z,98.28
2019-04-06T20:34:17.505Z,98.28
2019-04-06T20:36:09.629Z,97.99
2019-04-06T20:37:09.522Z,98.08
2019-04-06T20:39:02.223Z,98.85
2019-04-06T20:40:02.097Z,98.85
2019-04-06T20:41:54.772Z,98.85
2019-04-06T20:42:55.136Z,98.94
2019-04-06T20:44:47.346Z,99.33
2019-04-06T20:45:47.233Z,99.33
2019-04-06T20:47:39.916Z,99.33
2019-04-06T20:48:40.088Z,99.04
2019-04-06T20:50:32.465Z,99.23
2019-04-06T20:51:32.355Z,99.66
2019-04-06T20:53:25.311Z,99.57
2019-04-06T20:54:24.914Z,99.66
2019-04-06T20:56:17.626Z,99.18
2019-04-06T20:57:19.930Z,99.76
2019-04-06T20:59:10.296Z,99.37
2019-04-06T21:00:10.075Z,99.66
2019-04-06T21:02:02.950Z,99.99
2019-04-06T21:03:04.823Z,99.99
2019-04-06T21:04:55.342Z,99.95
2019-04-06T21:05:55.474Z,99.47
2019-04-06T21:07:48.375Z,99.99
2019-04-06T21:08:48.091Z,99.99
2019-04-06T21:10:40.755Z,99.85
2019-04-06T21:11:40.475Z,99.95
2019-04-06T21:13:33.070Z,99.85
2019-04-06T21:14:32.909Z,99.76
2019-04-06T21:16:25.598Z,99.99
2019-04-06T21:17:25.508Z,99.99
2019-04-06T21:19:18.168Z,99.95
2019-04-06T21:20:18.352Z,99.99
2019-04-06T21:22:10.747Z,99.85
2019-04-06T21:23:10.673Z,99.66
2019-04-06T21:25:03.662Z,99.85
2019-04-06T21:26:03.151Z,99.99
2019-04-06T21:27:55.825Z,99.99
2019-04-06T21:28:55.727Z,99.99
2019-04-06T21:30:48.985Z,99.99
2019-04-06T21:31:48.278Z,99.99
2019-04-06T21:33:40.946Z,99.99
2019-04-06T21:34:40.837Z,99.99
2019-04-06T21:36:33.531Z,99.99
2019-04-06T21:37:33.533Z,99.99
2019-04-06T21:39:26.087Z,99.99
2019-04-06T21:40:26.179Z,99.99
2019-04-06T21:42:18.652Z,99.99
2019-04-06T21:43:18.860Z,99.99
2019-04-06T21:45:11.215Z,99.99
2019-04-06T21:46:11.099Z,99.99
2019-04-06T21:48:04.329Z,99.99
2019-04-06T21:49:03.662Z,99.99
2019-04-06T21:50:56.357Z,99.99
2019-04-06T21:51:56.428Z,99.99
2019-04-06T21:53:48.889Z,99.99
2019-04-06T21:54:48.886Z,99.99
2019-04-06T21:56:41.483Z,99.99
2019-04-06T21:57:41.899Z,99.99
2019-04-06T21:59:34.032Z,99.99
