createdAt,value
2022-10-28T00:01:14.097Z,21.28
2022-10-28T00:03:44.945Z,21.18
2022-10-28T00:06:14.974Z,21.13
2022-10-28T00:08:42.908Z,21.41
2022-10-28T00:11:12.143Z,21.33
2022-10-28T00:13:40.845Z,21.75
2022-10-28T00:16:11.164Z,21.78
2022-10-28T00:18:39.973Z,21.76
2022-10-28T00:21:12.924Z,21.85
2022-10-28T00:23:41.260Z,21.94
2022-10-28T00:26:11.533Z,21.93
2022-10-28T00:28:42.480Z,21.92
2022-10-28T00:31:12.139Z,21.92
2022-10-28T00:33:40.143Z,21.97
2022-10-28T00:36:17.497Z,22.18
2022-10-28T00:38:47.853Z,22.18
2022-10-28T00:41:17.777Z,22.22
2022-10-28T00:43:48.473Z,22.17
2022-10-28T00:46:26.112Z,22.10
2022-10-28T00:49:00.521Z,22.17
2022-10-28T00:51:34.869Z,22.21
2022-10-28T00:54:07.695Z,22.23
2022-10-28T00:56:39.840Z,22.25
2022-10-28T00:59:11.421Z,22.23
2022-10-28T01:01:39.422Z,22.34
2022-10-28T01:04:08.495Z,22.32
2022-10-28T01:06:37.883Z,22.23
2022-10-28T01:09:05.833Z,22.30
2022-10-28T01:11:46.636Z,22.16
2022-10-28T01:14:23.539Z,21.95
2022-10-28T01:17:04.505Z,22.15
2022-10-28T01:20:04.599Z,22.16
2022-10-28T01:22:40.127Z,22.09
2022-10-28T01:25:49.668Z,22.17
2022-10-28T01:28:44.319Z,22.32
2022-10-28T01:31:26.737Z,22.37
2022-10-28T01:34:05.252Z,22.32
2022-10-28T01:36:40.623Z,22.35
2022-10-28T01:39:19.304Z,22.25
2022-10-28T01:41:53.006Z,22.37
2022-10-28T01:44:28.552Z,22.37
2022-10-28T01:47:04.895Z,22.51
2022-10-28T01:49:42.484Z,22.69
2022-10-28T01:52:14.224Z,22.79
2022-10-28T01:54:45.982Z,22.77
2022-10-28T01:57:17.179Z,22.77
2022-10-28T01:59:48.357Z,22.65
2022-10-28T02:02:18.868Z,22.59
2022-10-28T02:04:46.695Z,22.67
2022-10-28T02:07:15.155Z,22.64
2022-10-28T02:10:04.444Z,22.54
2022-10-28T02:12:34.879Z,22.60
2022-10-28T02:15:39.603Z,22.58
2022-10-28T02:18:22.455Z,22.63
2022-10-28T02:20:54.660Z,22.23
2022-10-28T02:23:28.810Z,22.52
2022-10-28T02:26:01.559Z,22.59
2022-10-28T02:28:40.107Z,21.95
2022-10-28T02:31:19.247Z,21.83
2022-10-28T02:33:53.366Z,21.83
2022-10-28T02:36:23.933Z,22.01
2022-10-28T02:38:55.449Z,21.95
2022-10-28T02:41:27.897Z,21.93
2022-10-28T02:44:01.614Z,21.74
2022-10-28T02:46:34.598Z,21.99
2022-10-28T02:49:07.623Z,21.89
2022-10-28T02:51:39.590Z,22.12
2022-10-28T02:54:12.219Z,22.04
2022-10-28T02:56:44.010Z,22.15
2022-10-28T02:59:13.577Z,22.17
2022-10-28T03:01:41.676Z,22.07
2022-10-28T03:04:11.536Z,22.02
2022-10-28T03:06:39.472Z,21.72
2022-10-28T03:09:07.411Z,21.63
2022-10-28T03:11:35.314Z,21.76
2022-10-28T03:14:03.269Z,21.96
2022-10-28T03:16:31.245Z,22.03
2022-10-28T03:18:59.484Z,22.06
2022-10-28T03:21:28.765Z,21.92
2022-10-28T03:23:56.823Z,21.94
2022-10-28T03:26:24.787Z,21.76
2022-10-28T03:28:52.828Z,21.89
2022-10-28T03:31:20.799Z,21.93
2022-10-28T03:33:48.736Z,21.72
2022-10-28T03:36:16.582Z,22.00
2022-10-28T03:38:45.822Z,21.81
2022-10-28T03:41:13.668Z,21.71
2022-10-28T03:43:41.508Z,21.69
2022-10-28T03:46:09.361Z,21.94
2022-10-28T03:48:37.233Z,21.87
2022-10-28T03:51:05.383Z,21.37
2022-10-28T03:53:33.426Z,21.50
2022-10-28T03:56:04.133Z,21.40
2022-10-28T03:58:32.960Z,21.43
2022-10-28T04:01:03.084Z,21.65
2022-10-28T04:03:31.089Z,21.58
2022-10-28T04:05:59.050Z,20.96
2022-10-28T04:08:26.942Z,21.49
2022-10-28T04:10:54.860Z,21.44
2022-10-28T04:13:24.302Z,21.53
2022-10-28T04:15:52.307Z,21.63
2022-10-28T04:18:20.151Z,21.37
2022-10-28T04:20:48.073Z,21.63
2022-10-28T04:23:18.321Z,21.70
2022-10-28T04:25:46.398Z,21.65
2022-10-28T04:28:14.335Z,21.75
2022-10-28T04:30:43.660Z,21.97
2022-10-28T04:33:13.572Z,21.97
2022-10-28T04:35:43.291Z,21.96
2022-10-28T04:38:11.599Z,21.91
2022-10-28T04:40:39.611Z,21.97
2022-10-28T04:43:09.858Z,22.20
2022-10-28T04:45:38.839Z,22.16
2022-10-28T04:48:09.869Z,21.92
2022-10-28T04:50:37.810Z,22.08
2022-10-28T04:53:11.664Z,22.12
2022-10-28T04:55:39.986Z,22.31
2022-10-28T04:58:07.966Z,22.56
2022-10-28T05:00:35.822Z,22.51
2022-10-28T05:03:04.310Z,22.55
2022-10-28T05:05:33.660Z,22.09
2022-10-28T05:08:01.926Z,22.15
2022-10-28T05:10:32.259Z,22.41
2022-10-28T05:13:00.183Z,22.53
2022-10-28T05:15:28.095Z,22.36
2022-10-28T05:17:56.284Z,22.45
2022-10-28T05:20:24.843Z,22.38
2022-10-28T05:22:56.966Z,22.07
2022-10-28T05:25:25.458Z,21.91
2022-10-28T05:27:53.656Z,21.71
2022-10-28T05:30:21.650Z,21.79
2022-10-28T05:32:51.660Z,21.15
2022-10-28T05:35:22.468Z,21.23
2022-10-28T05:37:50.461Z,21.33
2022-10-28T05:40:19.933Z,21.49
2022-10-28T05:42:48.024Z,21.56
2022-10-28T05:45:16.131Z,21.52
2022-10-28T05:47:45.213Z,21.62
2022-10-28T05:50:14.644Z,21.70
2022-10-28T05:52:46.885Z,21.69
2022-10-28T05:55:15.130Z,21.54
2022-10-28T05:57:44.451Z,21.65
2022-10-28T06:00:14.060Z,21.65
2022-10-28T06:02:42.772Z,21.80
2022-10-28T06:05:11.029Z,21.86
2022-10-28T06:07:39.591Z,21.90
2022-10-28T06:10:09.897Z,21.99
2022-10-28T06:12:36.450Z,22.09
2022-10-28T06:15:07.638Z,22.18
2022-10-28T06:17:35.884Z,22.03
2022-10-28T06:20:05.695Z,22.10
2022-10-28T06:22:33.719Z,22.13
2022-10-28T06:25:01.725Z,22.07
2022-10-28T06:27:30.043Z,22.27
2022-10-28T06:29:57.920Z,22.35
2022-10-28T06:32:27.172Z,22.26
2022-10-28T06:34:55.332Z,22.32
2022-10-28T06:37:23.292Z,22.24
2022-10-28T06:39:52.084Z,22.49
2022-10-28T06:42:20.332Z,22.50
2022-10-28T06:44:49.297Z,22.68
2022-10-28T06:47:18.782Z,22.75
2022-10-28T06:49:48.130Z,22.88
2022-10-28T06:52:16.064Z,23.04
2022-10-28T06:54:44.312Z,23.29
2022-10-28T06:57:12.496Z,23.34
2022-10-28T06:59:40.710Z,23.43
2022-10-28T07:02:11.609Z,23.41
2022-10-28T07:04:39.764Z,23.51
2022-10-28T07:07:09.430Z,23.46
2022-10-28T07:09:39.544Z,23.53
2022-10-28T07:12:08.821Z,23.52
2022-10-28T07:14:36.807Z,23.48
2022-10-28T07:17:04.852Z,23.20
2022-10-28T07:19:33.044Z,23.40
2022-10-28T07:22:00.949Z,23.44
2022-10-28T07:24:30.425Z,23.05
2022-10-28T07:26:58.401Z,23.00
2022-10-28T07:29:26.277Z,22.83
2022-10-28T07:31:57.100Z,23.00
2022-10-28T07:34:27.165Z,22.99
2022-10-28T07:36:56.357Z,23.08
2022-10-28T07:39:24.884Z,23.06
2022-10-28T07:41:54.320Z,22.99
2022-10-28T07:44:22.235Z,22.98
2022-10-28T07:46:54.184Z,23.15
2022-10-28T07:49:25.185Z,22.96
2022-10-28T07:51:53.355Z,23.09
2022-10-28T07:54:21.469Z,23.20
2022-10-28T07:56:50.800Z,23.24
2022-10-28T07:59:25.848Z,23.41
2022-10-28T08:01:55.225Z,23.50
2022-10-28T08:04:23.255Z,23.63
2022-10-28T08:06:51.229Z,23.50
2022-10-28T08:09:19.657Z,23.61
2022-10-28T08:11:47.624Z,23.58
2022-10-28T08:14:15.786Z,23.66
2022-10-28T08:16:46.660Z,23.80
2022-10-28T08:19:15.427Z,23.88
2022-10-28T08:21:43.493Z,23.97
2022-10-28T08:24:11.500Z,23.94
2022-10-28T08:26:39.340Z,24.08
2022-10-28T08:29:09.151Z,24.14
2022-10-28T08:31:37.592Z,24.25
2022-10-28T08:34:07.804Z,24.29
2022-10-28T08:36:36.165Z,24.49
2022-10-28T08:39:07.059Z,24.18
2022-10-28T08:41:45.654Z,24.40
2022-10-28T08:44:34.740Z,24.43
2022-10-28T08:47:14.781Z,24.85
2022-10-28T08:49:49.651Z,24.76
2022-10-28T08:52:29.121Z,24.76
2022-10-28T08:55:05.333Z,24.65
2022-10-28T08:57:39.226Z,24.65
2022-10-28T09:00:09.768Z,24.80
2022-10-28T09:02:50.285Z,24.85
2022-10-28T09:05:23.357Z,24.95
2022-10-28T09:07:52.203Z,24.67
2022-10-28T09:10:38.313Z,24.63
2022-10-28T09:13:14.110Z,24.76
2022-10-28T09:15:51.201Z,24.69
2022-10-28T09:18:20.433Z,24.99
2022-10-28T09:20:54.246Z,24.85
2022-10-28T09:23:24.926Z,24.69
2022-10-28T09:26:03.439Z,25.01
2022-10-28T09:28:47.642Z,25.13
2022-10-28T09:31:35.717Z,25.08
2022-10-28T09:34:19.973Z,24.92
2022-10-28T09:36:53.181Z,25.30
2022-10-28T09:39:27.662Z,25.45
2022-10-28T09:42:00.436Z,25.37
2022-10-28T09:44:39.600Z,25.22
2022-10-28T09:47:17.158Z,25.31
2022-10-28T09:49:48.724Z,25.25
2022-10-28T09:52:23.688Z,25.43
2022-10-28T09:54:56.301Z,25.68
2022-10-28T09:57:32.306Z,25.82
2022-10-28T10:00:01.226Z,26.08
2022-10-28T10:02:33.326Z,26.26
2022-10-28T10:05:03.457Z,26.01
2022-10-28T10:07:38.565Z,26.01
2022-10-28T10:10:13.477Z,26.15
2022-10-28T10:12:42.029Z,26.28
2022-10-28T10:15:17.386Z,26.37
2022-10-28T10:17:46.963Z,26.50
2022-10-28T10:20:17.264Z,26.54
2022-10-28T10:22:49.184Z,26.45
2022-10-28T10:25:31.262Z,26.40
2022-10-28T10:28:02.383Z,26.52
2022-10-28T10:30:33.786Z,26.54
2022-10-28T10:33:03.396Z,26.85
2022-10-28T10:35:33.308Z,26.84
2022-10-28T10:38:05.159Z,26.97
2022-10-28T10:40:35.679Z,26.89
2022-10-28T10:43:22.692Z,26.91
2022-10-28T10:46:04.476Z,26.93
2022-10-28T10:48:36.272Z,27.00
2022-10-28T10:51:09.336Z,26.60
2022-10-28T10:53:40.980Z,27.13
2022-10-28T10:56:13.160Z,26.85
2022-10-28T10:58:50.041Z,27.01
2022-10-28T11:01:22.534Z,27.42
2022-10-28T11:03:54.104Z,27.27
2022-10-28T11:06:25.237Z,27.21
2022-10-28T11:08:59.977Z,27.26
2022-10-28T11:11:35.334Z,27.16
2022-10-28T11:14:05.763Z,27.32
2022-10-28T11:16:33.855Z,27.36
2022-10-28T11:19:20.980Z,27.35
2022-10-28T11:22:04.105Z,27.13
2022-10-28T11:24:45.723Z,27.26
2022-10-28T11:27:23.204Z,27.37
2022-10-28T11:29:51.674Z,27.41
2022-10-28T11:32:44.043Z,27.50
2022-10-28T11:35:44.643Z,27.26
2022-10-28T11:38:25.616Z,27.26
2022-10-28T11:41:18.894Z,27.32
2022-10-28T11:43:54.793Z,27.28
2022-10-28T11:46:36.196Z,27.16
2022-10-28T11:49:48.691Z,27.36
2022-10-28T11:52:26.901Z,27.69
2022-10-28T11:55:04.882Z,27.68
2022-10-28T11:57:50.538Z,27.79
2022-10-28T12:00:44.865Z,27.99
2022-10-28T12:03:48.892Z,28.05
2022-10-28T12:06:24.097Z,28.20
2022-10-28T12:09:08.684Z,28.16
2022-10-28T12:14:35.484Z,27.73
2022-10-28T12:17:13.137Z,27.78
2022-10-28T12:19:47.763Z,28.20
2022-10-28T12:22:23.159Z,27.89
2022-10-28T12:24:52.898Z,27.97
2022-10-28T12:27:25.143Z,28.19
2022-10-28T12:29:57.131Z,28.27
2022-10-28T12:32:30.006Z,28.26
2022-10-28T12:35:03.926Z,28.36
2022-10-28T12:37:40.301Z,28.40
2022-10-28T12:40:20.744Z,28.18
2022-10-28T12:42:55.349Z,28.15
2022-10-28T12:45:26.185Z,28.12
2022-10-28T12:48:00.597Z,28.16
2022-10-28T12:50:34.927Z,28.07
2022-10-28T12:53:20.349Z,27.99
2022-10-28T12:55:53.671Z,27.67
2022-10-28T12:58:28.672Z,27.67
2022-10-28T13:01:02.215Z,27.53
2022-10-28T13:03:30.123Z,27.62
2022-10-28T13:06:12.277Z,27.78
2022-10-28T13:09:15.260Z,28.09
2022-10-28T13:12:18.215Z,28.19
2022-10-28T13:15:16.080Z,28.10
2022-10-28T13:17:58.310Z,28.08
2022-10-28T13:20:39.755Z,28.21
2022-10-28T13:23:22.169Z,27.78
2022-10-28T13:26:04.382Z,27.74
2022-10-28T13:28:36.669Z,27.87
2022-10-28T13:31:07.477Z,28.18
2022-10-28T13:33:39.354Z,28.30
2022-10-28T13:36:20.728Z,28.36
2022-10-28T13:38:55.278Z,28.40
2022-10-28T13:41:36.301Z,28.33
2022-10-28T13:44:28.900Z,28.26
2022-10-28T13:47:26.729Z,27.92
2022-10-28T13:50:23.335Z,28.02
2022-10-28T13:53:45.334Z,28.06
2022-10-28T13:56:28.459Z,28.29
2022-10-28T13:58:59.316Z,28.06
2022-10-28T14:01:39.967Z,28.19
2022-10-28T14:04:25.212Z,27.83
2022-10-28T14:07:24.275Z,28.04
2022-10-28T14:09:55.785Z,28.14
2022-10-28T14:12:33.484Z,28.04
2022-10-28T14:15:18.999Z,28.03
2022-10-28T14:17:50.718Z,27.81
2022-10-28T14:20:35.923Z,27.66
2022-10-28T14:23:39.659Z,27.57
2022-10-28T14:26:10.164Z,27.57
2022-10-28T14:28:57.104Z,27.54
2022-10-28T14:31:40.739Z,27.60
2022-10-28T14:34:44.751Z,27.61
2022-10-28T14:37:56.153Z,27.62
2022-10-28T14:40:32.826Z,27.49
2022-10-28T14:43:29.508Z,27.48
2022-10-28T14:46:15.788Z,27.09
2022-10-28T14:48:57.884Z,27.01
2022-10-28T14:51:29.775Z,27.11
2022-10-28T14:54:00.987Z,27.04
2022-10-28T14:56:33.514Z,26.94
2022-10-28T14:59:28.397Z,26.95
2022-10-28T15:02:15.085Z,26.88
2022-10-28T15:04:45.789Z,26.95
2022-10-28T15:07:15.484Z,26.91
2022-10-28T15:09:44.708Z,26.91
2022-10-28T15:12:16.857Z,26.88
2022-10-28T15:14:50.903Z,26.92
2022-10-28T15:17:20.634Z,26.98
2022-10-28T15:19:53.534Z,26.87
2022-10-28T15:22:23.906Z,26.91
2022-10-28T15:25:00.480Z,26.85
2022-10-28T15:27:31.072Z,26.81
2022-10-28T15:30:01.996Z,26.73
2022-10-28T15:32:32.579Z,26.57
2022-10-28T15:35:01.191Z,26.27
2022-10-28T15:37:31.242Z,26.28
2022-10-28T15:40:20.092Z,26.09
2022-10-28T15:42:53.835Z,25.99
2022-10-28T15:45:26.854Z,25.76
2022-10-28T15:47:56.260Z,25.68
2022-10-28T15:50:30.861Z,25.62
2022-10-28T15:53:39.731Z,25.57
2022-10-28T15:56:19.671Z,25.49
2022-10-28T15:58:49.782Z,25.67
2022-10-28T16:01:38.017Z,25.67
2022-10-28T16:04:07.208Z,25.46
2022-10-28T16:06:37.337Z,25.34
2022-10-28T16:09:14.674Z,25.02
2022-10-28T16:11:45.506Z,24.96
2022-10-28T16:14:30.955Z,25.13
2022-10-28T16:17:07.469Z,25.11
2022-10-28T16:19:38.717Z,25.13
2022-10-28T16:22:07.009Z,25.13
2022-10-28T16:24:37.095Z,25.06
2022-10-28T16:27:22.355Z,25.14
2022-10-28T16:29:52.274Z,25.07
2022-10-28T16:32:33.931Z,25.33
2022-10-28T16:35:04.067Z,25.21
2022-10-28T16:37:35.304Z,25.38
2022-10-28T16:40:03.192Z,25.02
2022-10-28T16:42:31.507Z,24.92
2022-10-28T16:44:59.371Z,24.87
2022-10-28T16:47:29.175Z,24.83
2022-10-28T16:49:57.939Z,24.85
2022-10-28T16:52:28.057Z,25.00
2022-10-28T16:54:56.520Z,25.01
2022-10-28T16:57:25.735Z,25.04
2022-10-28T16:59:53.805Z,25.11
2022-10-28T17:02:27.098Z,25.00
2022-10-28T17:04:56.930Z,24.63
2022-10-28T17:07:25.836Z,24.49
2022-10-28T17:09:53.818Z,24.40
2022-10-28T17:12:23.660Z,24.80
2022-10-28T17:14:51.936Z,24.76
2022-10-28T17:17:20.495Z,24.84
2022-10-28T17:19:48.541Z,24.94
2022-10-28T17:22:18.044Z,24.99
2022-10-28T17:24:46.138Z,24.83
2022-10-28T17:27:14.478Z,24.83
2022-10-28T17:29:43.585Z,24.76
2022-10-28T17:32:11.994Z,24.30
2022-10-28T17:34:40.052Z,24.08
2022-10-28T17:37:08.033Z,24.15
2022-10-28T17:39:37.893Z,24.37
2022-10-28T17:42:05.923Z,24.33
2022-10-28T17:44:34.075Z,24.39
2022-10-28T17:47:02.516Z,24.57
2022-10-28T17:49:32.782Z,24.59
2022-10-28T17:52:00.919Z,24.64
2022-10-28T17:54:29.345Z,24.67
2022-10-28T17:56:58.574Z,24.76
2022-10-28T17:59:26.485Z,24.76
2022-10-28T18:01:54.845Z,24.70
2022-10-28T18:04:26.209Z,24.78
2022-10-28T18:06:55.682Z,24.82
2022-10-28T18:09:24.244Z,24.76
2022-10-28T18:11:52.397Z,24.65
2022-10-28T18:14:22.086Z,24.70
2022-10-28T18:16:51.246Z,24.78
2022-10-28T18:19:19.358Z,24.75
2022-10-28T18:21:47.432Z,24.43
2022-10-28T18:24:15.693Z,24.75
2022-10-28T18:26:43.579Z,24.82
2022-10-28T18:29:13.128Z,25.02
2022-10-28T18:31:44.176Z,24.73
2022-10-28T18:34:12.303Z,24.87
2022-10-28T18:36:40.440Z,24.76
2022-10-28T18:39:09.388Z,24.71
2022-10-28T18:41:41.977Z,24.66
2022-10-28T18:44:17.111Z,24.12
2022-10-28T18:46:46.704Z,24.08
2022-10-28T18:49:15.907Z,24.23
2022-10-28T18:51:43.875Z,24.19
2022-10-28T18:54:11.769Z,24.23
2022-10-28T18:56:44.807Z,24.29
2022-10-28T18:59:15.656Z,24.80
