createdAt,value
2023-04-13T00:00:50.970Z,99340.44
2023-04-13T00:03:21.111Z,99330.47
2023-04-13T00:05:53.089Z,99335.22
2023-04-13T00:08:23.573Z,99342.03
2023-04-13T00:10:53.584Z,99335.22
2023-04-13T00:13:22.113Z,99326.22
2023-04-13T00:15:50.593Z,99321.81
2023-04-13T00:18:20.853Z,99319.88
2023-04-13T00:20:50.795Z,99322.56
2023-04-13T00:23:19.375Z,99322.38
2023-04-13T00:25:47.908Z,99323.56
2023-04-13T00:28:18.382Z,99323.47
2023-04-13T00:30:46.925Z,99321.56
2023-04-13T00:33:15.956Z,99326.69
2023-04-13T00:35:45.005Z,99320.41
2023-04-13T00:38:14.939Z,99313.59
2023-04-13T00:40:43.795Z,99324.09
2023-04-13T00:43:12.321Z,99322.88
2023-04-13T00:45:41.483Z,99319.25
2023-04-13T00:48:11.662Z,99312.88
2023-04-13T00:50:42.701Z,99318.81
2023-04-13T00:53:13.761Z,99328.88
2023-04-13T00:55:44.075Z,99329.91
2023-04-13T00:58:13.752Z,99321.13
2023-04-13T01:00:43.368Z,99325.06
2023-04-13T01:03:13.051Z,99318.88
2023-04-13T01:05:50.632Z,99314.34
2023-04-13T01:08:37.232Z,99309.19
2023-04-13T01:11:14.421Z,99313.00
2023-04-13T01:13:47.859Z,99301.44
2023-04-13T01:16:21.236Z,99303.28
2023-04-13T01:18:54.034Z,99297.28
2023-04-13T01:21:26.386Z,99297.41
2023-04-13T01:24:07.141Z,99293.78
2023-04-13T01:26:45.824Z,99294.97
2023-04-13T01:29:17.285Z,99292.81
2023-04-13T01:31:46.316Z,99294.31
2023-04-13T01:34:15.047Z,99297.88
2023-04-13T01:36:43.745Z,99293.09
2023-04-13T01:39:20.410Z,99293.72
2023-04-13T01:41:49.215Z,99301.03
2023-04-13T01:44:19.514Z,99296.41
2023-04-13T01:46:54.341Z,99289.63
2023-04-13T01:49:24.196Z,99280.66
2023-04-13T01:51:54.737Z,99297.78
2023-04-13T01:54:27.332Z,99284.66
2023-04-13T01:57:00.391Z,99286.50
2023-04-13T01:59:30.638Z,99280.47
2023-04-13T02:01:59.742Z,99281.88
2023-04-13T02:04:28.300Z,99282.69
2023-04-13T02:06:56.795Z,99287.28
2023-04-13T02:09:25.329Z,99289.91
2023-04-13T02:11:54.123Z,99289.19
2023-04-13T02:14:22.731Z,99300.28
2023-04-13T02:16:52.644Z,99290.81
2023-04-13T02:19:21.847Z,99287.78
2023-04-13T02:21:50.348Z,99296.91
2023-04-13T02:24:18.838Z,99291.91
2023-04-13T02:26:47.341Z,99300.69
2023-04-13T02:29:16.361Z,99298.47
2023-04-13T02:31:45.145Z,99303.66
2023-04-13T02:34:15.001Z,99307.91
2023-04-13T02:36:44.112Z,99305.97
2023-04-13T02:39:13.390Z,99303.50
2023-04-13T02:41:43.268Z,99303.28
2023-04-13T02:44:12.034Z,99300.53
2023-04-13T02:46:40.924Z,99309.59
2023-04-13T02:49:09.601Z,99312.75
2023-04-13T02:51:39.762Z,99319.59
2023-04-13T02:54:12.036Z,99315.06
2023-04-13T02:56:40.598Z,99307.47
2023-04-13T02:59:09.146Z,99313.66
2023-04-13T03:01:37.888Z,99315.31
2023-04-13T03:04:08.216Z,99319.91
2023-04-13T03:06:38.105Z,99301.44
2023-04-13T03:09:06.582Z,99307.91
2023-04-13T03:11:35.098Z,99305.22
2023-04-13T03:14:03.588Z,99314.50
2023-04-13T03:16:32.213Z,99321.69
2023-04-13T03:19:00.728Z,99321.38
2023-04-13T03:21:29.211Z,99319.94
2023-04-13T03:23:59.585Z,99312.38
2023-04-13T03:26:28.250Z,99321.88
2023-04-13T03:28:56.723Z,99317.13
2023-04-13T03:31:25.295Z,99315.03
2023-04-13T03:33:53.790Z,99324.25
2023-04-13T03:36:22.288Z,99329.59
2023-04-13T03:38:50.751Z,99334.28
2023-04-13T03:41:20.756Z,99320.63
2023-04-13T03:43:49.273Z,99326.22
2023-04-13T03:46:18.201Z,99335.13
2023-04-13T03:48:46.875Z,99341.59
2023-04-13T03:51:16.288Z,99337.00
2023-04-13T03:53:44.768Z,99339.97
2023-04-13T03:56:13.293Z,99350.19
2023-04-13T03:58:43.205Z,99343.91
2023-04-13T04:01:11.821Z,99348.94
2023-04-13T04:03:40.360Z,99360.53
2023-04-13T04:06:10.058Z,99358.03
2023-04-13T04:08:38.621Z,99361.75
2023-04-13T04:11:07.415Z,99359.34
2023-04-13T04:13:35.908Z,99359.78
2023-04-13T04:16:08.782Z,99360.25
2023-04-13T04:18:37.370Z,99377.16
2023-04-13T04:21:06.710Z,99380.78
2023-04-13T04:23:37.839Z,99383.66
2023-04-13T04:26:07.478Z,99389.44
2023-04-13T04:28:38.748Z,99397.81
2023-04-13T04:31:10.983Z,99395.47
2023-04-13T04:33:39.640Z,99407.13
2023-04-13T04:36:10.054Z,99414.44
2023-04-13T04:38:38.575Z,99409.94
2023-04-13T04:41:08.756Z,99421.69
2023-04-13T04:43:37.659Z,99421.84
2023-04-13T04:46:08.909Z,99429.03
2023-04-13T04:48:39.132Z,99442.94
2023-04-13T04:51:08.707Z,99446.59
2023-04-13T04:53:37.169Z,99447.06
2023-04-13T04:56:06.207Z,99454.47
2023-04-13T04:58:34.675Z,99451.28
2023-04-13T05:01:03.701Z,99449.47
2023-04-13T05:03:32.357Z,99457.97
2023-04-13T05:06:02.467Z,99466.59
2023-04-13T05:08:30.982Z,99476.09
2023-04-13T05:10:59.472Z,99474.75
2023-04-13T05:13:28.008Z,99483.84
2023-04-13T05:15:56.670Z,99474.94
2023-04-13T05:18:25.831Z,99480.41
2023-04-13T05:20:54.304Z,99483.97
2023-04-13T05:23:24.262Z,99494.75
2023-04-13T05:25:53.387Z,99491.41
2023-04-13T05:28:22.541Z,99498.25
2023-04-13T05:30:51.092Z,99511.13
2023-04-13T05:33:20.722Z,99512.78
2023-04-13T05:35:49.235Z,99513.91
2023-04-13T05:38:17.761Z,99517.81
2023-04-13T05:40:48.273Z,99522.31
2023-04-13T05:43:17.081Z,99530.41
2023-04-13T05:45:45.593Z,99538.94
2023-04-13T05:48:14.756Z,99543.28
2023-04-13T05:50:43.727Z,99543.22
2023-04-13T05:53:12.763Z,99556.34
2023-04-13T05:55:44.798Z,99551.81
2023-04-13T05:58:16.042Z,99556.59
2023-04-13T06:00:44.527Z,99557.28
2023-04-13T06:03:13.270Z,99566.03
2023-04-13T06:05:42.414Z,99562.56
2023-04-13T06:08:11.949Z,99572.63
2023-04-13T06:10:44.427Z,99579.19
2023-04-13T06:13:13.554Z,99593.44
2023-04-13T06:15:43.895Z,99593.63
2023-04-13T06:18:12.438Z,99596.28
2023-04-13T06:20:41.127Z,99599.03
2023-04-13T06:23:09.641Z,99607.09
2023-04-13T06:25:38.567Z,99611.78
2023-04-13T06:28:07.456Z,99620.28
2023-04-13T06:30:36.407Z,99625.41
2023-04-13T06:33:06.360Z,99635.78
2023-04-13T06:35:35.894Z,99636.81
2023-04-13T06:38:04.530Z,99639.78
2023-04-13T06:40:33.289Z,99646.78
2023-04-13T06:43:01.851Z,99649.94
2023-04-13T06:45:30.957Z,99644.16
2023-04-13T06:48:00.452Z,99648.50
2023-04-13T06:50:30.485Z,99649.94
2023-04-13T06:53:00.517Z,99659.56
2023-04-13T06:55:29.207Z,99655.06
2023-04-13T06:57:57.713Z,99660.75
2023-04-13T07:00:29.459Z,99671.50
2023-04-13T07:02:59.564Z,99672.81
2023-04-13T07:05:29.922Z,99671.97
2023-04-13T07:07:58.474Z,99674.72
2023-04-13T07:10:27.309Z,99672.34
2023-04-13T07:12:55.963Z,99681.75
2023-04-13T07:15:24.444Z,99685.63
2023-04-13T07:17:53.084Z,99685.97
2023-04-13T07:20:22.208Z,99686.06
2023-04-13T07:22:52.224Z,99691.03
2023-04-13T07:25:21.656Z,99688.34
2023-04-13T07:27:50.854Z,99701.53
2023-04-13T07:30:19.474Z,99699.88
2023-04-13T07:32:48.178Z,99698.47
2023-04-13T07:35:16.718Z,99704.72
2023-04-13T07:37:46.644Z,99712.31
2023-04-13T07:40:16.710Z,99707.44
2023-04-13T07:42:47.296Z,99714.47
2023-04-13T07:45:17.986Z,99715.84
2023-04-13T07:47:46.523Z,99723.03
2023-04-13T07:50:15.328Z,99726.88
2023-04-13T07:52:43.970Z,99728.97
2023-04-13T07:55:12.598Z,99738.03
2023-04-13T07:57:42.447Z,99727.94
2023-04-13T08:00:12.375Z,99740.66
2023-04-13T08:02:41.459Z,99747.75
2023-04-13T08:05:11.674Z,99749.41
2023-04-13T08:07:40.297Z,99747.34
2023-04-13T08:10:10.177Z,99753.06
2023-04-13T08:12:38.687Z,99761.28
2023-04-13T08:15:09.965Z,99765.31
2023-04-13T08:17:39.263Z,99767.00
2023-04-13T08:20:09.251Z,99770.34
2023-04-13T08:22:37.809Z,99769.56
2023-04-13T08:25:07.501Z,99775.25
2023-04-13T08:27:36.004Z,99775.72
2023-04-13T08:30:07.435Z,99786.41
2023-04-13T08:32:37.378Z,99786.56
2023-04-13T08:35:07.495Z,99789.06
2023-04-13T08:37:36.062Z,99784.06
2023-04-13T08:40:07.459Z,99786.91
2023-04-13T08:42:36.651Z,99795.06
2023-04-13T08:45:05.925Z,99794.75
2023-04-13T08:47:35.894Z,99798.91
2023-04-13T08:50:05.305Z,99805.09
2023-04-13T08:52:35.336Z,99799.69
2023-04-13T08:55:05.943Z,99812.16
2023-04-13T08:57:35.235Z,99815.34
2023-04-13T09:00:11.403Z,99823.16
2023-04-13T09:02:56.106Z,99821.78
2023-04-13T09:05:34.085Z,99815.09
2023-04-13T09:08:04.899Z,99824.91
2023-04-13T09:10:34.002Z,99825.44
2023-04-13T09:13:03.216Z,99824.19
2023-04-13T09:15:33.429Z,99835.41
2023-04-13T09:18:10.925Z,99828.13
2023-04-13T09:20:40.653Z,99837.19
2023-04-13T09:23:16.450Z,99843.03
2023-04-13T09:25:46.760Z,99847.38
2023-04-13T09:28:19.383Z,99852.66
2023-04-13T09:30:48.359Z,99846.50
2023-04-13T09:33:18.766Z,99848.03
2023-04-13T09:35:47.330Z,99845.44
2023-04-13T09:38:17.489Z,99857.41
2023-04-13T09:40:54.437Z,99857.72
2023-04-13T09:43:23.069Z,99864.41
2023-04-13T09:45:51.964Z,99866.63
2023-04-13T09:48:23.164Z,99863.41
2023-04-13T09:51:01.928Z,99866.03
2023-04-13T09:53:42.518Z,99877.78
2023-04-13T09:56:11.414Z,99878.59
2023-04-13T09:58:45.554Z,99872.91
2023-04-13T10:01:15.340Z,99873.25
2023-04-13T10:03:45.879Z,99883.31
2023-04-13T10:06:15.323Z,99897.72
2023-04-13T10:08:46.342Z,99891.47
2023-04-13T10:11:16.115Z,99896.63
2023-04-13T10:13:50.660Z,99908.63
2023-04-13T10:16:51.455Z,99905.16
2023-04-13T10:19:24.099Z,99912.72
2023-04-13T10:21:54.845Z,99910.81
2023-04-13T10:24:25.507Z,99910.28
2023-04-13T10:26:56.231Z,99905.50
2023-04-13T10:29:32.788Z,99918.72
2023-04-13T10:32:05.225Z,99909.75
2023-04-13T10:34:36.631Z,99910.78
2023-04-13T10:37:06.851Z,99924.69
2023-04-13T10:39:37.713Z,99920.22
2023-04-13T10:42:08.188Z,99922.06
2023-04-13T10:44:44.203Z,99928.63
2023-04-13T10:47:14.112Z,99935.88
2023-04-13T10:49:46.107Z,99923.44
2023-04-13T10:52:15.114Z,99929.59
2023-04-13T10:54:45.080Z,99931.47
2023-04-13T10:57:16.689Z,99939.78
2023-04-13T10:59:57.973Z,99941.91
2023-04-13T11:02:32.242Z,99941.72
2023-04-13T11:05:03.311Z,99943.88
2023-04-13T11:07:33.646Z,99942.97
2023-04-13T11:10:03.267Z,99952.34
2023-04-13T11:12:32.442Z,99951.28
2023-04-13T11:15:01.492Z,99952.81
2023-04-13T11:17:30.083Z,99960.56
2023-04-13T11:19:59.294Z,99956.28
2023-04-13T11:22:36.490Z,99961.22
2023-04-13T11:25:10.207Z,99956.69
2023-04-13T11:27:38.952Z,99971.66
2023-04-13T11:30:11.224Z,99974.00
2023-04-13T11:32:43.393Z,99985.50
2023-04-13T11:35:14.851Z,99984.25
2023-04-13T11:37:47.023Z,99982.31
2023-04-13T11:40:20.269Z,99985.97
2023-04-13T11:42:51.376Z,99982.78
2023-04-13T11:45:21.883Z,99994.84
2023-04-13T11:47:51.803Z,99992.56
2023-04-13T11:50:21.605Z,99998.78
2023-04-13T11:52:56.507Z,99989.31
2023-04-13T11:55:26.261Z,99986.44
2023-04-13T11:57:55.899Z,99991.22
2023-04-13T12:00:26.733Z,99997.91
2023-04-13T12:05:31.496Z,99988.66
2023-04-13T12:08:04.241Z,99987.81
2023-04-13T12:10:41.205Z,99990.44
2023-04-13T12:13:21.058Z,99983.38
2023-04-13T12:16:06.142Z,99993.94
2023-04-13T12:18:47.046Z,100006.06
2023-04-13T12:21:26.629Z,99999.56
2023-04-13T12:23:59.096Z,100002.91
2023-04-13T12:27:16.361Z,100007.78
2023-04-13T12:29:23.856Z,99991.00
2023-04-13T12:31:52.181Z,100002.72
2023-04-13T12:34:21.022Z,100013.44
2023-04-13T12:36:49.221Z,100004.38
2023-04-13T12:39:19.332Z,100018.91
2023-04-13T12:41:47.949Z,100016.66
2023-04-13T12:44:16.170Z,100023.84
2023-04-13T12:46:44.965Z,100031.50
2023-04-13T12:49:13.209Z,100033.88
2023-04-13T12:51:41.436Z,100034.59
2023-04-13T12:54:13.262Z,100023.63
2023-04-13T12:56:42.928Z,100022.03
2023-04-13T12:59:11.159Z,100024.63
2023-04-13T13:01:39.460Z,100027.50
2023-04-13T13:04:07.910Z,100040.00
2023-04-13T13:06:36.196Z,100041.03
2023-04-13T13:09:05.698Z,100035.91
2023-04-13T13:11:34.051Z,100035.81
2023-04-13T13:14:03.645Z,100043.56
2023-04-13T13:16:32.342Z,100049.63
2023-04-13T13:19:00.848Z,100051.75
2023-04-13T13:21:30.304Z,100052.38
2023-04-13T13:23:58.510Z,100051.88
2023-04-13T13:26:30.622Z,100051.06
2023-04-13T13:29:09.657Z,100055.59
2023-04-13T13:31:38.073Z,100061.31
2023-04-13T13:34:06.342Z,100062.75
2023-04-13T13:36:34.666Z,100065.97
2023-04-13T13:39:02.873Z,100065.09
2023-04-13T13:41:31.186Z,100063.91
2023-04-13T13:43:59.407Z,100060.56
2023-04-13T13:46:29.021Z,100069.03
2023-04-13T13:48:57.349Z,100060.72
2023-04-13T13:51:27.711Z,100067.03
2023-04-13T13:53:56.278Z,100069.81
2023-04-13T13:56:24.961Z,100071.03
2023-04-13T13:58:53.326Z,100085.25
2023-04-13T15:58:53.976Z,100125.56
2023-04-13T16:01:22.265Z,100134.72
2023-04-13T16:03:51.020Z,100136.69
2023-04-13T16:06:19.965Z,100127.91
2023-04-13T16:08:48.108Z,100136.31
2023-04-13T16:11:16.335Z,100141.91
2023-04-13T16:13:48.796Z,100140.47
2023-04-13T16:16:20.960Z,100143.84
2023-04-13T16:18:49.254Z,100143.91
2023-04-13T16:21:19.923Z,100139.84
2023-04-13T16:23:48.522Z,100142.00
2023-04-13T16:26:16.718Z,100147.94
2023-04-13T16:28:44.888Z,100151.50
2023-04-13T16:31:13.201Z,100152.78
2023-04-13T16:33:42.775Z,100157.06
2023-04-13T16:36:11.586Z,100151.13
2023-04-13T16:38:41.920Z,100162.47
2023-04-13T16:41:11.205Z,100164.81
2023-04-13T16:43:40.124Z,100165.53
2023-04-13T16:46:17.549Z,100172.53
2023-04-13T16:48:47.571Z,100169.50
2023-04-13T16:51:16.310Z,100165.63
2023-04-13T16:53:44.466Z,100173.09
2023-04-13T16:56:14.171Z,100173.41
2023-04-13T16:58:43.485Z,100175.22
2023-04-13T17:01:11.734Z,100179.28
2023-04-13T17:03:39.967Z,100181.66
2023-04-13T17:06:10.986Z,100188.94
2023-04-13T17:08:39.751Z,100192.00
2023-04-13T17:11:08.923Z,100185.63
2023-04-13T17:13:39.014Z,100195.06
2023-04-13T17:16:09.560Z,100192.22
2023-04-13T17:18:38.775Z,100199.50
2023-04-13T17:21:10.559Z,100201.47
2023-04-13T17:23:40.601Z,100209.72
2023-04-13T17:26:09.099Z,100208.41
2023-04-13T17:28:39.482Z,100213.44
2023-04-13T17:31:09.261Z,100209.00
2023-04-13T17:33:38.144Z,100217.22
2023-04-13T17:36:06.865Z,100224.53
2023-04-13T17:38:37.025Z,100223.84
2023-04-13T17:41:06.980Z,100226.97
2023-04-13T17:43:36.464Z,100235.56
2023-04-13T17:46:05.097Z,100237.81
2023-04-13T17:48:34.734Z,100237.03
2023-04-13T17:51:05.059Z,100243.13
2023-04-13T17:53:33.875Z,100240.63
2023-04-13T17:56:03.651Z,100244.69
2023-04-13T17:58:32.029Z,100252.75
2023-04-13T18:01:08.111Z,100251.09
2023-04-13T18:03:37.558Z,100254.69
2023-04-13T18:06:07.141Z,100263.25
2023-04-13T18:08:35.940Z,100257.75
2023-04-13T18:11:06.144Z,100267.59
2023-04-13T18:13:35.151Z,100272.66
2023-04-13T18:16:05.313Z,100269.09
2023-04-13T18:18:33.629Z,100265.44
2023-04-13T18:21:02.214Z,100270.41
2023-04-13T18:23:31.005Z,100275.72
2023-04-13T18:26:00.143Z,100282.00
2023-04-13T18:28:31.613Z,100276.50
2023-04-13T18:31:01.765Z,100288.72
2023-04-13T18:33:31.910Z,100290.63
2023-04-13T18:36:00.930Z,100298.38
2023-04-13T18:38:29.761Z,100298.38
2023-04-13T18:40:58.338Z,100299.97
2023-04-13T18:43:27.706Z,100311.34
2023-04-13T18:45:57.959Z,100314.72
2023-04-13T18:48:26.949Z,100313.63
2023-04-13T18:50:55.337Z,100318.34
2023-04-13T18:53:24.371Z,100321.34
2023-04-13T18:55:53.604Z,100322.22
2023-04-13T18:58:22.462Z,100320.00
2023-04-13T19:00:51.665Z,100325.81
2023-04-13T19:03:22.861Z,100325.53
2023-04-13T19:05:52.125Z,100335.22
2023-04-13T19:08:21.429Z,100331.03
2023-04-13T19:10:51.400Z,100332.63
2023-04-13T19:13:20.133Z,100338.75
2023-04-13T19:15:49.016Z,100340.41
2023-04-13T19:18:18.290Z,100341.25
2023-04-13T19:20:50.453Z,100346.50
2023-04-13T19:23:19.038Z,100348.19
2023-04-13T19:25:47.424Z,100353.72
2023-04-13T19:28:16.186Z,100349.28
2023-04-13T19:30:45.170Z,100354.56
2023-04-13T19:33:13.590Z,100357.59
2023-04-13T19:35:42.325Z,100351.50
2023-04-13T19:38:13.024Z,100363.13
2023-04-13T19:40:42.006Z,100368.97
2023-04-13T19:43:13.128Z,100369.22
2023-04-13T19:45:42.594Z,100375.56
2023-04-13T19:48:11.390Z,100381.44
2023-04-13T19:50:39.861Z,100378.66
2023-04-13T19:53:11.239Z,100384.19
2023-04-13T19:55:39.582Z,100388.09
2023-04-13T19:58:09.691Z,100392.44
2023-04-13T20:00:40.017Z,100384.09
2023-04-13T20:03:08.985Z,100387.91
2023-04-13T20:05:38.379Z,100386.53
2023-04-13T20:08:08.095Z,100397.31
2023-04-13T20:10:38.518Z,100393.47
2023-04-13T20:13:07.666Z,100400.16
2023-04-13T20:15:36.060Z,100406.16
2023-04-13T20:18:07.558Z,100407.84
2023-04-13T20:20:40.525Z,100407.00
2023-04-13T20:23:11.334Z,100407.63
2023-04-13T20:25:41.326Z,100406.16
2023-04-13T20:28:11.383Z,100412.72
2023-04-13T20:30:41.283Z,100421.19
2023-04-13T20:33:12.160Z,100416.09
2023-04-13T20:35:40.780Z,100426.56
2023-04-13T20:38:10.299Z,100425.31
2023-04-13T20:40:41.907Z,100426.13
2023-04-13T20:43:11.349Z,100429.97
2023-04-13T20:45:40.312Z,100431.91
2023-04-13T20:50:46.071Z,100429.63
2023-04-13T20:53:16.773Z,100439.31
2023-04-13T20:55:49.976Z,100445.06
2023-04-13T20:58:18.853Z,100438.97
2023-04-13T21:00:48.676Z,100448.63
2023-04-13T21:03:20.819Z,100446.69
2023-04-13T21:05:49.562Z,100449.16
2023-04-13T21:08:18.030Z,100450.19
2023-04-13T21:10:47.769Z,100444.72
2023-04-13T21:13:16.892Z,100450.25
2023-04-13T21:15:46.196Z,100454.16
2023-04-13T21:18:15.461Z,100459.13
2023-04-13T21:20:46.005Z,100456.66
2023-04-13T21:23:15.607Z,100456.84
2023-04-13T21:25:44.913Z,100467.63
2023-04-13T21:28:14.954Z,100478.78
2023-04-13T21:30:43.653Z,100478.84
2023-04-13T21:33:12.008Z,100483.59
2023-04-13T21:35:40.597Z,100480.97
2023-04-13T21:38:09.622Z,100480.47
2023-04-13T21:40:40.161Z,100479.94
2023-04-13T21:43:09.642Z,100482.72
2023-04-13T21:45:39.586Z,100479.69
2023-04-13T21:48:10.117Z,100476.75
2023-04-13T21:50:39.450Z,100479.09
2023-04-13T21:53:07.906Z,100483.38
2023-04-13T21:55:36.887Z,100490.25
2023-04-13T21:58:06.786Z,100493.34
2023-04-13T22:00:35.528Z,100493.47
2023-04-13T22:03:05.972Z,100497.78
2023-04-13T22:05:34.545Z,100486.75
2023-04-13T22:08:04.555Z,100488.34
2023-04-13T22:10:32.995Z,100493.03
2023-04-13T22:13:01.743Z,100487.66
2023-04-13T22:15:30.509Z,100496.88
2023-04-13T22:17:59.036Z,100500.66
2023-04-13T22:20:29.118Z,100502.91
2023-04-13T22:22:57.688Z,100491.97
2023-04-13T22:25:28.004Z,100501.41
2023-04-13T22:27:56.618Z,100495.78
2023-04-13T22:30:25.054Z,100496.59
2023-04-13T22:32:53.999Z,100500.34
2023-04-13T22:35:22.524Z,100501.19
2023-04-13T22:37:52.941Z,100491.22
2023-04-13T22:40:22.025Z,100494.47
2023-04-13T22:42:51.458Z,100499.28
2023-04-13T22:45:20.439Z,100499.19
2023-04-13T22:47:54.056Z,100502.47
2023-04-13T22:50:23.107Z,100504.38
2023-04-13T22:52:53.417Z,100505.19
2023-04-13T22:55:22.177Z,100505.00
2023-04-13T22:57:50.686Z,100503.50
2023-04-13T23:00:20.785Z,100501.22
2023-04-13T23:02:50.542Z,100501.50
2023-04-13T23:05:19.256Z,100506.72
2023-04-13T23:07:47.436Z,100491.25
2023-04-13T23:10:17.788Z,100497.06
2023-04-13T23:12:46.313Z,100496.75
2023-04-13T23:15:14.990Z,100498.59
2023-04-13T23:17:43.178Z,100503.84
2023-04-13T23:20:11.984Z,100515.19
2023-04-13T23:22:40.438Z,100500.53
2023-04-13T23:25:09.515Z,100508.22
2023-04-13T23:27:39.058Z,100509.38
2023-04-13T23:30:08.922Z,100512.09
2023-04-13T23:32:37.238Z,100499.78
2023-04-13T23:35:06.359Z,100502.03
2023-04-13T23:37:34.599Z,100502.63
2023-04-13T23:40:02.900Z,100505.06
2023-04-13T23:42:31.073Z,100514.44
2023-04-13T23:45:01.345Z,100519.41
2023-04-13T23:47:29.625Z,100514.13
2023-04-13T23:49:57.815Z,100525.50
2023-04-13T23:52:25.984Z,100517.47
2023-04-13T23:54:54.216Z,100519.97
2023-04-13T23:57:22.543Z,100518.81
2023-04-13T23:59:57.275Z,100514.78
