createdAt,value
2023-05-10T00:00:18.537Z,90.46
2023-05-10T00:01:41.651Z,91.78
2023-05-10T00:03:05.941Z,91.94
2023-05-10T00:04:29.170Z,91.25
2023-05-10T00:05:51.088Z,91.83
2023-05-10T00:07:13.844Z,92.51
2023-05-10T00:08:35.719Z,93.35
2023-05-10T00:09:58.661Z,94.43
2023-05-10T00:11:22.871Z,94.97
2023-05-10T00:12:45.997Z,95.08
2023-05-10T00:14:08.801Z,94.21
2023-05-10T00:15:31.977Z,92.90
2023-05-10T00:16:54.976Z,93.38
2023-05-10T00:18:17.948Z,94.46
2023-05-10T00:19:39.843Z,94.49
2023-05-10T00:21:02.680Z,94.70
2023-05-10T00:22:24.609Z,95.38
2023-05-10T00:23:47.468Z,95.25
2023-05-10T00:25:10.347Z,95.33
2023-05-10T00:26:33.149Z,95.10
2023-05-10T00:27:56.178Z,95.02
2023-05-10T00:29:19.010Z,95.23
2023-05-10T00:30:43.165Z,95.19
2023-05-10T00:32:06.889Z,94.62
2023-05-10T00:33:29.790Z,95.81
2023-05-10T00:34:52.611Z,96.00
2023-05-10T00:36:15.417Z,95.49
2023-05-10T00:37:37.304Z,95.92
2023-05-10T00:39:00.213Z,96.08
2023-05-10T00:40:22.098Z,96.90
2023-05-10T00:41:44.908Z,96.97
2023-05-10T00:43:07.772Z,97.32
2023-05-10T00:44:29.613Z,96.96
2023-05-10T00:45:54.728Z,95.47
2023-05-10T00:47:17.996Z,95.08
2023-05-10T00:48:40.166Z,94.54
2023-05-10T00:50:03.622Z,93.76
2023-05-10T00:51:25.935Z,93.79
2023-05-10T00:52:48.926Z,93.26
2023-05-10T00:54:12.703Z,92.81
2023-05-10T00:55:35.628Z,91.41
2023-05-10T00:56:58.055Z,92.75
2023-05-10T00:58:20.926Z,93.18
2023-05-10T00:59:42.787Z,93.77
2023-05-10T01:01:07.963Z,94.08
2023-05-10T01:02:30.027Z,94.18
2023-05-10T01:03:53.360Z,95.29
2023-05-10T01:05:15.328Z,95.00
2023-05-10T01:06:38.258Z,94.21
2023-05-10T01:08:00.153Z,93.48
2023-05-10T01:09:23.500Z,94.86
2023-05-10T01:10:47.339Z,94.87
2023-05-10T01:12:09.484Z,94.88
2023-05-10T01:13:36.040Z,93.35
2023-05-10T01:14:59.276Z,91.12
2023-05-10T01:16:24.103Z,90.62
2023-05-10T01:17:49.300Z,90.61
2023-05-10T01:19:16.428Z,88.82
2023-05-10T01:20:45.346Z,87.43
2023-05-10T01:22:23.630Z,86.36
2023-05-10T01:24:10.048Z,86.05
2023-05-10T01:26:08.344Z,84.02
2023-05-10T01:28:02.144Z,82.69
2023-05-10T01:30:14.641Z,82.37
2023-05-10T01:32:01.087Z,82.09
2023-05-10T01:33:32.176Z,82.52
2023-05-10T01:34:57.075Z,83.51
2023-05-10T01:36:27.156Z,83.87
2023-05-10T01:37:59.899Z,85.61
2023-05-10T01:39:30.087Z,86.05
2023-05-10T01:41:03.433Z,86.25
2023-05-10T01:42:33.000Z,85.19
2023-05-10T01:43:59.345Z,83.52
2023-05-10T01:45:30.995Z,82.77
2023-05-10T01:46:57.144Z,81.94
2023-05-10T01:48:20.921Z,80.97
2023-05-10T01:49:49.524Z,81.15
2023-05-10T01:51:12.081Z,80.64
2023-05-10T01:52:38.592Z,81.08
2023-05-10T01:54:03.295Z,80.35
2023-05-10T01:55:29.422Z,80.98
2023-05-10T01:56:58.130Z,80.67
2023-05-10T01:58:24.735Z,80.60
2023-05-10T01:59:50.951Z,80.73
2023-05-10T02:01:15.556Z,79.81
2023-05-10T02:02:40.800Z,80.64
2023-05-10T02:04:04.979Z,80.89
2023-05-10T02:05:31.358Z,80.24
2023-05-10T02:06:55.534Z,79.48
2023-05-10T02:08:20.876Z,78.71
2023-05-10T02:09:48.382Z,78.60
2023-05-10T02:11:14.314Z,79.06
2023-05-10T02:12:38.599Z,78.80
2023-05-10T02:14:01.513Z,78.72
2023-05-10T02:15:26.200Z,78.67
2023-05-10T02:16:50.121Z,78.49
2023-05-10T02:18:14.795Z,79.15
2023-05-10T02:19:38.775Z,78.86
2023-05-10T02:21:04.153Z,79.18
2023-05-10T02:22:27.623Z,78.92
2023-05-10T02:23:54.098Z,78.93
2023-05-10T02:25:16.702Z,78.96
2023-05-10T02:26:40.524Z,79.77
2023-05-10T02:28:06.688Z,79.41
2023-05-10T02:29:30.076Z,79.85
2023-05-10T02:30:54.170Z,79.38
2023-05-10T02:32:17.491Z,79.56
2023-05-10T02:33:42.317Z,79.51
2023-05-10T02:35:06.466Z,79.26
2023-05-10T02:36:32.409Z,79.74
2023-05-10T02:37:55.329Z,79.61
2023-05-10T02:39:20.388Z,79.09
2023-05-10T02:40:43.471Z,78.62
2023-05-10T02:42:07.601Z,78.86
2023-05-10T02:43:33.216Z,78.52
2023-05-10T02:45:01.734Z,78.91
2023-05-10T02:46:25.711Z,78.74
2023-05-10T02:47:47.944Z,79.12
2023-05-10T02:49:11.054Z,79.07
2023-05-10T02:50:34.868Z,79.47
2023-05-10T02:52:03.230Z,78.54
2023-05-10T02:53:37.533Z,79.11
2023-05-10T02:55:04.641Z,78.62
2023-05-10T02:56:33.736Z,80.30
2023-05-10T02:58:00.009Z,81.79
2023-05-10T02:59:22.768Z,84.72
2023-05-10T03:00:44.593Z,86.06
2023-05-10T03:02:07.950Z,86.46
2023-05-10T03:03:30.798Z,85.02
2023-05-10T03:04:52.691Z,83.68
2023-05-10T03:06:15.509Z,84.15
2023-05-10T03:07:38.721Z,84.22
2023-05-10T03:09:01.822Z,84.51
2023-05-10T03:10:31.038Z,83.29
2023-05-10T03:12:02.061Z,81.77
2023-05-10T03:13:33.713Z,81.49
2023-05-10T03:15:08.294Z,80.30
2023-05-10T03:16:44.788Z,81.17
2023-05-10T03:18:11.680Z,80.49
2023-05-10T03:19:40.999Z,79.57
2023-05-10T03:21:06.492Z,78.87
2023-05-10T03:22:34.175Z,78.22
2023-05-10T03:24:02.345Z,77.80
2023-05-10T03:25:25.917Z,77.08
2023-05-10T03:26:48.880Z,76.80
2023-05-10T03:28:11.929Z,77.00
2023-05-10T03:29:35.853Z,76.92
2023-05-10T03:30:59.456Z,77.42
2023-05-10T03:32:21.565Z,77.14
2023-05-10T03:33:50.534Z,79.35
2023-05-10T03:35:15.254Z,78.61
2023-05-10T03:36:38.224Z,77.67
2023-05-10T03:38:01.186Z,77.00
2023-05-10T03:39:25.835Z,77.06
2023-05-10T03:40:49.267Z,77.15
2023-05-10T03:42:12.827Z,78.62
2023-05-10T03:43:36.023Z,78.09
2023-05-10T03:44:58.079Z,77.45
2023-05-10T03:46:20.899Z,76.78
2023-05-10T03:47:42.801Z,76.57
2023-05-10T03:49:05.546Z,76.63
2023-05-10T03:50:28.686Z,74.88
2023-05-10T03:51:51.490Z,74.76
2023-05-10T03:53:13.374Z,75.56
2023-05-10T03:54:37.433Z,74.90
2023-05-10T03:55:59.210Z,75.26
2023-05-10T03:57:22.015Z,74.95
2023-05-10T03:58:43.849Z,74.45
2023-05-10T04:00:07.660Z,74.01
2023-05-10T04:01:29.457Z,74.69
2023-05-10T04:02:52.301Z,75.04
2023-05-10T04:04:15.256Z,74.89
2023-05-10T04:05:37.584Z,74.98
2023-05-10T04:07:00.399Z,74.12
2023-05-10T04:08:23.183Z,74.72
2023-05-10T04:09:46.373Z,74.26
2023-05-10T04:11:09.962Z,74.93
2023-05-10T04:12:32.759Z,74.08
2023-05-10T04:13:54.613Z,74.18
2023-05-10T04:15:17.541Z,76.22
2023-05-10T04:16:39.421Z,75.75
2023-05-10T04:18:02.275Z,73.83
2023-05-10T04:19:25.262Z,73.42
2023-05-10T04:20:47.090Z,73.33
2023-05-10T04:22:10.028Z,71.46
2023-05-10T04:23:31.917Z,71.62
2023-05-10T04:24:56.048Z,71.76
2023-05-10T04:26:18.005Z,72.34
2023-05-10T04:27:40.857Z,71.48
2023-05-10T04:29:03.526Z,71.20
2023-05-10T04:30:26.663Z,70.58
2023-05-10T04:31:49.789Z,71.04
2023-05-10T04:33:12.806Z,70.89
2023-05-10T04:34:35.150Z,70.05
2023-05-10T04:35:57.984Z,70.13
2023-05-10T04:37:22.307Z,72.11
2023-05-10T04:38:44.726Z,70.39
2023-05-10T04:40:10.287Z,70.55
2023-05-10T04:41:33.412Z,69.31
2023-05-10T04:42:56.171Z,70.03
2023-05-10T04:44:18.969Z,71.69
2023-05-10T04:45:41.770Z,71.75
2023-05-10T04:47:04.741Z,70.76
2023-05-10T04:48:27.721Z,70.19
2023-05-10T04:49:49.625Z,69.93
2023-05-10T04:51:12.639Z,69.08
2023-05-10T04:52:35.432Z,68.88
2023-05-10T04:54:06.063Z,68.87
2023-05-10T04:55:30.833Z,68.46
2023-05-10T04:56:52.690Z,67.88
2023-05-10T04:58:15.696Z,68.44
2023-05-10T04:59:38.620Z,68.54
2023-05-10T05:01:07.232Z,69.55
2023-05-10T05:02:30.147Z,69.11
2023-05-10T05:03:54.195Z,69.32
2023-05-10T05:05:17.186Z,69.55
2023-05-10T05:06:40.030Z,70.44
2023-05-10T05:08:02.880Z,69.85
2023-05-10T05:09:24.688Z,70.88
2023-05-10T05:10:51.128Z,71.92
2023-05-10T05:12:15.320Z,70.94
2023-05-10T05:13:38.230Z,71.51
2023-05-10T05:15:00.182Z,72.16
2023-05-10T05:16:23.058Z,73.14
2023-05-10T05:17:45.828Z,72.28
2023-05-10T05:19:08.977Z,72.31
2023-05-10T05:20:34.151Z,71.92
2023-05-10T05:21:57.290Z,69.87
2023-05-10T05:23:21.736Z,71.54
2023-05-10T05:24:44.525Z,71.66
2023-05-10T05:26:08.674Z,71.66
2023-05-10T05:27:31.673Z,72.51
2023-05-10T05:28:55.590Z,73.49
2023-05-10T05:30:18.852Z,71.80
2023-05-10T05:31:41.864Z,71.20
2023-05-10T05:33:04.942Z,69.60
2023-05-10T05:34:28.052Z,70.08
2023-05-10T05:35:51.789Z,70.63
2023-05-10T05:37:14.477Z,71.21
2023-05-10T05:38:37.435Z,70.70
2023-05-10T05:40:02.105Z,68.80
2023-05-10T05:41:26.947Z,68.42
2023-05-10T05:42:50.178Z,68.36
2023-05-10T05:44:12.951Z,68.03
2023-05-10T05:45:35.774Z,68.66
2023-05-10T05:46:58.645Z,67.48
2023-05-10T05:48:21.668Z,67.00
2023-05-10T05:49:43.580Z,65.78
2023-05-10T05:51:07.403Z,67.06
2023-05-10T05:52:30.376Z,67.71
2023-05-10T05:53:53.154Z,67.61
2023-05-10T05:55:16.345Z,67.60
2023-05-10T05:56:40.615Z,67.48
2023-05-10T05:58:03.780Z,66.42
2023-05-10T05:59:26.594Z,66.46
2023-05-10T06:00:49.712Z,66.00
2023-05-10T06:02:12.685Z,65.58
2023-05-10T06:03:35.699Z,65.92
2023-05-10T06:04:57.773Z,65.94
2023-05-10T06:06:20.623Z,66.18
2023-05-10T06:07:43.209Z,67.12
2023-05-10T06:09:06.026Z,67.46
2023-05-10T06:10:28.837Z,69.07
2023-05-10T06:11:52.933Z,67.82
2023-05-10T06:13:16.540Z,67.85
2023-05-10T06:14:38.600Z,68.57
2023-05-10T06:16:01.662Z,69.47
2023-05-10T06:17:25.108Z,68.82
2023-05-10T06:18:47.891Z,69.23
2023-05-10T06:20:11.823Z,70.75
2023-05-10T06:21:34.630Z,71.95
2023-05-10T06:22:57.388Z,71.79
2023-05-10T06:24:20.204Z,71.21
2023-05-10T06:25:43.260Z,71.61
2023-05-10T06:27:08.112Z,72.28
2023-05-10T06:28:32.259Z,73.78
2023-05-10T06:30:02.086Z,74.02
2023-05-10T06:31:32.350Z,74.26
2023-05-10T06:32:54.636Z,74.25
2023-05-10T06:34:17.405Z,73.97
2023-05-10T06:35:40.761Z,73.72
2023-05-10T06:37:04.583Z,74.93
2023-05-10T06:38:27.770Z,75.62
2023-05-10T06:39:50.575Z,75.07
2023-05-10T06:41:13.338Z,74.30
2023-05-10T06:42:37.561Z,74.98
2023-05-10T06:44:00.322Z,75.26
2023-05-10T06:45:23.191Z,75.53
2023-05-10T06:46:46.078Z,75.76
2023-05-10T06:48:09.163Z,76.53
2023-05-10T06:49:31.997Z,77.15
2023-05-10T06:50:54.856Z,77.31
2023-05-10T06:52:17.666Z,77.92
2023-05-10T06:53:40.456Z,77.63
2023-05-10T06:55:04.000Z,77.75
2023-05-10T06:56:25.818Z,77.10
2023-05-10T06:57:49.979Z,79.73
2023-05-10T06:59:14.483Z,80.80
2023-05-10T07:00:40.229Z,81.20
2023-05-10T07:02:03.208Z,80.52
2023-05-10T07:03:26.201Z,82.21
2023-05-10T07:04:49.265Z,82.92
2023-05-10T07:06:21.566Z,82.78
2023-05-10T07:07:53.759Z,82.29
2023-05-10T07:09:16.741Z,83.94
2023-05-10T07:10:39.516Z,83.88
2023-05-10T07:12:02.779Z,83.38
2023-05-10T07:13:27.110Z,83.72
2023-05-10T07:14:49.949Z,84.14
2023-05-10T07:16:12.860Z,85.36
2023-05-10T07:17:35.871Z,84.01
2023-05-10T07:18:58.806Z,84.15
2023-05-10T07:20:21.619Z,83.74
2023-05-10T07:21:44.417Z,83.37
2023-05-10T07:23:07.351Z,82.46
2023-05-10T07:24:30.814Z,81.88
2023-05-10T07:25:54.349Z,80.86
2023-05-10T07:27:17.203Z,81.71
2023-05-10T07:28:41.478Z,80.41
2023-05-10T07:30:04.866Z,82.24
2023-05-10T07:31:27.679Z,84.29
2023-05-10T07:32:50.559Z,84.44
2023-05-10T07:34:13.448Z,86.32
2023-05-10T07:35:36.353Z,85.01
2023-05-10T07:36:59.929Z,84.41
2023-05-10T07:38:22.823Z,83.37
2023-05-10T07:39:45.725Z,83.08
2023-05-10T07:41:08.690Z,82.93
2023-05-10T07:42:31.609Z,82.63
2023-05-10T07:43:55.719Z,81.66
2023-05-10T07:45:18.783Z,81.55
2023-05-10T07:46:41.748Z,81.44
2023-05-10T07:48:04.889Z,82.15
2023-05-10T07:49:28.037Z,82.51
2023-05-10T07:50:50.808Z,81.62
2023-05-10T07:52:14.681Z,81.35
2023-05-10T07:53:37.657Z,80.90
2023-05-10T07:54:59.735Z,79.71
2023-05-10T07:56:26.284Z,79.32
2023-05-10T07:57:49.144Z,80.26
2023-05-10T07:59:17.832Z,80.01
2023-05-10T08:00:42.186Z,80.80
2023-05-10T08:02:05.048Z,80.78
2023-05-10T08:03:27.999Z,81.20
2023-05-10T08:04:50.837Z,82.29
2023-05-10T08:06:13.831Z,81.98
2023-05-10T08:07:36.678Z,81.80
2023-05-10T08:08:59.889Z,82.20
2023-05-10T08:10:22.697Z,82.52
2023-05-10T08:11:45.498Z,81.56
2023-05-10T08:13:08.483Z,83.40
2023-05-10T08:14:32.809Z,83.74
2023-05-10T08:15:55.648Z,83.41
2023-05-10T08:17:20.074Z,83.55
2023-05-10T08:18:43.471Z,84.91
2023-05-10T08:20:08.302Z,81.83
2023-05-10T08:21:32.139Z,82.81
2023-05-10T08:22:54.961Z,82.16
2023-05-10T08:24:17.925Z,81.95
2023-05-10T08:25:40.904Z,80.39
2023-05-10T08:27:03.860Z,79.35
2023-05-10T08:28:26.682Z,79.87
2023-05-10T08:29:50.895Z,81.82
2023-05-10T08:31:14.001Z,83.33
2023-05-10T08:32:38.907Z,82.06
2023-05-10T08:34:02.252Z,83.50
2023-05-10T08:35:25.297Z,81.19
2023-05-10T08:36:48.142Z,81.87
2023-05-10T08:38:10.981Z,82.30
2023-05-10T08:39:36.368Z,81.76
2023-05-10T08:41:00.466Z,82.45
2023-05-10T08:42:26.531Z,81.81
2023-05-10T08:43:49.787Z,81.51
2023-05-10T08:45:15.432Z,82.02
2023-05-10T08:46:44.901Z,83.07
2023-05-10T08:48:09.161Z,84.66
2023-05-10T08:49:33.583Z,85.13
2023-05-10T08:51:00.064Z,84.84
2023-05-10T08:52:24.705Z,85.55
2023-05-10T08:53:47.947Z,84.17
2023-05-10T08:55:11.239Z,85.77
2023-05-10T08:56:34.529Z,87.57
2023-05-10T08:57:57.701Z,87.34
2023-05-10T08:59:20.521Z,88.99
2023-05-10T09:00:45.318Z,89.62
2023-05-10T09:02:09.169Z,89.29
2023-05-10T09:03:32.673Z,87.64
2023-05-10T09:04:55.691Z,87.30
2023-05-10T09:06:19.152Z,87.15
2023-05-10T09:07:42.004Z,84.54
2023-05-10T09:09:04.385Z,84.26
2023-05-10T09:10:28.910Z,84.60
2023-05-10T09:11:51.833Z,84.31
2023-05-10T09:13:16.082Z,87.80
2023-05-10T09:14:40.144Z,88.00
2023-05-10T09:16:17.510Z,87.38
2023-05-10T09:17:44.481Z,85.43
2023-05-10T09:19:07.998Z,85.60
2023-05-10T09:20:30.882Z,85.63
2023-05-10T09:21:53.663Z,87.42
2023-05-10T09:23:16.509Z,90.97
2023-05-10T09:24:43.377Z,91.25
2023-05-10T09:26:07.041Z,92.44
2023-05-10T09:27:29.910Z,91.70
2023-05-10T09:28:54.322Z,91.38
2023-05-10T09:30:18.796Z,89.90
2023-05-10T09:31:53.075Z,89.80
2023-05-10T09:33:15.933Z,90.58
2023-05-10T09:34:41.138Z,90.32
2023-05-10T09:36:09.390Z,90.88
2023-05-10T09:37:32.252Z,91.30
2023-05-10T09:38:55.025Z,92.29
2023-05-10T09:40:19.696Z,91.59
2023-05-10T09:41:44.593Z,89.81
2023-05-10T09:43:09.519Z,88.79
2023-05-10T09:44:33.174Z,89.48
2023-05-10T09:45:56.004Z,89.41
2023-05-10T09:47:20.498Z,87.43
2023-05-10T09:48:45.326Z,88.23
2023-05-10T09:50:09.000Z,89.24
2023-05-10T09:51:35.000Z,87.85
2023-05-10T09:53:00.967Z,90.49
2023-05-10T09:54:24.794Z,91.17
2023-05-10T09:55:50.237Z,95.83
2023-05-10T09:57:21.846Z,95.87
2023-05-10T09:58:44.797Z,94.67
2023-05-10T10:00:09.627Z,96.45
2023-05-10T10:01:32.556Z,94.69
2023-05-10T10:03:01.217Z,95.06
2023-05-10T10:04:24.165Z,96.62
2023-05-10T10:05:48.331Z,98.50
2023-05-10T10:07:11.473Z,98.74
2023-05-10T10:08:36.212Z,98.17
2023-05-10T10:10:00.860Z,98.53
2023-05-10T10:11:25.894Z,96.31
2023-05-10T10:12:48.817Z,94.70
2023-05-10T10:14:13.412Z,94.73
2023-05-10T10:15:36.646Z,96.80
2023-05-10T10:18:32.658Z,93.67
2023-05-10T10:19:56.394Z,93.92
2023-05-10T10:21:19.477Z,94.65
2023-05-10T10:22:42.321Z,96.77
2023-05-10T10:24:06.665Z,95.50
2023-05-10T10:25:29.730Z,93.85
2023-05-10T10:26:53.615Z,94.71
2023-05-10T10:28:28.176Z,90.60
2023-05-10T10:30:01.296Z,91.75
2023-05-10T10:31:34.272Z,92.20
2023-05-10T10:33:27.273Z,91.15
2023-05-10T10:34:52.281Z,92.42
2023-05-10T10:36:17.497Z,93.68
2023-05-10T10:37:46.052Z,93.95
2023-05-10T10:39:11.655Z,94.91
2023-05-10T10:40:36.164Z,95.68
2023-05-10T10:42:00.896Z,92.95
2023-05-10T10:43:24.999Z,96.94
2023-05-10T10:44:47.800Z,96.45
2023-05-10T10:46:11.409Z,96.12
2023-05-10T10:47:34.594Z,95.14
2023-05-10T10:49:11.121Z,93.72
2023-05-10T10:50:45.582Z,92.48
2023-05-10T10:52:23.719Z,89.03
2023-05-10T10:53:49.581Z,91.06
2023-05-10T10:55:14.541Z,93.36
2023-05-10T10:56:37.628Z,93.63
2023-05-10T10:58:03.233Z,90.27
2023-05-10T10:59:27.915Z,87.39
2023-05-10T11:00:51.167Z,87.51
2023-05-10T11:02:34.566Z,91.73
2023-05-10T11:04:22.241Z,91.38
2023-05-10T11:05:47.326Z,88.47
2023-05-10T11:07:20.788Z,90.51
2023-05-10T11:08:48.726Z,89.52
2023-05-10T11:10:11.574Z,90.88
2023-05-10T11:11:36.104Z,91.71
2023-05-10T11:13:02.817Z,90.69
2023-05-10T11:14:26.126Z,90.69
2023-05-10T11:15:50.703Z,88.59
2023-05-10T11:17:26.482Z,88.31
2023-05-10T11:19:02.589Z,86.08
2023-05-10T11:20:29.895Z,87.36
2023-05-10T11:22:14.531Z,87.51
2023-05-10T11:23:50.517Z,92.24
2023-05-10T11:25:13.900Z,91.17
2023-05-10T11:26:37.517Z,92.21
2023-05-10T11:28:06.414Z,91.40
2023-05-10T11:29:29.246Z,92.84
2023-05-10T11:30:53.421Z,95.11
2023-05-10T11:32:16.595Z,93.42
2023-05-10T11:33:44.762Z,94.84
2023-05-10T11:35:11.304Z,94.42
2023-05-10T11:36:37.250Z,95.85
2023-05-10T11:38:01.559Z,96.23
2023-05-10T11:39:28.808Z,96.24
2023-05-10T11:40:54.998Z,96.09
2023-05-10T11:42:18.043Z,95.86
2023-05-10T11:43:41.847Z,95.17
2023-05-10T11:45:05.002Z,95.95
2023-05-10T11:46:29.764Z,95.69
2023-05-10T11:47:52.767Z,96.06
2023-05-10T11:49:15.712Z,94.96
2023-05-10T11:50:38.571Z,94.57
2023-05-10T11:52:08.398Z,95.35
2023-05-10T11:53:34.520Z,95.42
2023-05-10T11:54:58.601Z,99.54
2023-05-10T11:56:22.783Z,97.11
2023-05-10T11:57:46.905Z,94.74
2023-05-10T11:59:09.947Z,93.00
2023-05-10T12:00:33.954Z,92.59
2023-05-10T12:01:57.318Z,92.58
2023-05-10T12:03:20.465Z,90.69
2023-05-10T12:04:43.916Z,90.22
2023-05-10T12:06:07.205Z,88.76
2023-05-10T12:07:29.083Z,89.67
2023-05-10T12:08:54.581Z,90.83
2023-05-10T12:10:19.091Z,90.90
2023-05-10T12:11:44.323Z,92.56
2023-05-10T12:13:08.044Z,90.68
2023-05-10T12:14:34.264Z,89.57
2023-05-10T12:15:59.606Z,87.32
2023-05-10T12:17:22.675Z,86.31
2023-05-10T12:18:46.058Z,86.57
2023-05-10T12:20:15.355Z,86.55
2023-05-10T12:21:39.749Z,84.55
2023-05-10T12:23:04.739Z,83.77
2023-05-10T12:24:28.896Z,85.28
2023-05-10T12:25:52.397Z,87.41
2023-05-10T12:27:16.605Z,85.98
2023-05-10T12:28:40.294Z,85.97
2023-05-10T12:30:04.817Z,88.77
2023-05-10T12:31:27.608Z,89.21
2023-05-10T12:32:50.621Z,92.47
2023-05-10T12:34:13.626Z,91.55
2023-05-10T12:35:46.346Z,91.34
2023-05-10T12:37:09.155Z,90.77
2023-05-10T12:38:35.085Z,90.81
2023-05-10T12:39:59.159Z,90.61
2023-05-10T12:41:22.213Z,88.19
2023-05-10T12:42:45.824Z,88.02
2023-05-10T12:44:08.718Z,88.21
2023-05-10T12:45:31.802Z,87.72
2023-05-10T12:46:53.721Z,88.30
2023-05-10T12:48:16.612Z,86.82
2023-05-10T12:49:39.381Z,87.12
2023-05-10T12:51:02.463Z,85.33
2023-05-10T12:52:25.233Z,85.58
2023-05-10T12:53:49.666Z,86.74
2023-05-10T12:55:14.006Z,87.42
2023-05-10T12:56:37.941Z,89.20
2023-05-10T12:58:00.909Z,87.92
2023-05-10T12:59:23.838Z,90.82
2023-05-10T13:00:46.910Z,93.46
2023-05-10T13:02:10.919Z,91.25
2023-05-10T13:03:33.980Z,90.14
2023-05-10T13:04:57.334Z,97.39
2023-05-10T13:06:20.093Z,100.00
2023-05-10T13:07:44.829Z,100.00
2023-05-10T13:09:07.922Z,100.00
2023-05-10T13:10:33.357Z,100.00
2023-05-10T13:11:56.261Z,100.00
2023-05-10T13:13:19.248Z,100.00
2023-05-10T13:14:42.457Z,100.00
2023-05-10T13:16:05.712Z,100.00
2023-05-10T13:17:28.732Z,100.00
2023-05-10T13:18:51.623Z,100.00
2023-05-10T13:20:14.620Z,100.00
2023-05-10T13:21:37.499Z,100.00
2023-05-10T13:23:00.501Z,100.00
2023-05-10T13:24:23.307Z,100.00
2023-05-10T13:25:47.470Z,100.00
2023-05-10T13:27:10.327Z,100.00
2023-05-10T13:28:33.260Z,100.00
2023-05-10T13:29:56.044Z,100.00
2023-05-10T13:31:18.911Z,100.00
2023-05-10T13:32:41.765Z,100.00
2023-05-10T13:34:05.389Z,100.00
2023-05-10T13:35:28.169Z,100.00
2023-05-10T13:36:51.489Z,100.00
2023-05-10T13:38:15.081Z,100.00
2023-05-10T13:39:38.593Z,100.00
2023-05-10T13:41:02.753Z,100.00
2023-05-10T13:42:25.787Z,100.00
2023-05-10T13:43:49.929Z,100.00
2023-05-10T13:45:14.460Z,100.00
2023-05-10T13:46:38.862Z,100.00
2023-05-10T13:48:01.772Z,100.00
2023-05-10T13:49:24.601Z,100.00
2023-05-10T13:50:47.684Z,99.63
2023-05-10T13:52:11.088Z,98.67
2023-05-10T13:53:34.300Z,100.00
2023-05-10T13:54:57.539Z,100.00
2023-05-10T13:56:21.659Z,98.42
2023-05-10T13:57:44.509Z,98.68
2023-05-10T13:59:07.290Z,96.75
2023-05-10T14:00:30.123Z,96.05
2023-05-10T14:01:53.147Z,94.88
2023-05-10T14:03:16.002Z,94.77
2023-05-10T14:04:38.861Z,94.26
2023-05-10T14:06:01.971Z,95.40
2023-05-10T14:07:24.735Z,97.25
2023-05-10T14:08:47.765Z,100.00
2023-05-10T14:10:11.306Z,100.00
2023-05-10T14:11:35.445Z,100.00
2023-05-10T14:12:58.440Z,100.00
2023-05-10T14:14:21.498Z,100.00
2023-05-10T14:15:44.282Z,100.00
2023-05-10T14:17:07.109Z,100.00
2023-05-10T14:18:30.370Z,100.00
2023-05-10T14:19:54.156Z,100.00
2023-05-10T14:21:17.310Z,100.00
2023-05-10T14:22:40.132Z,100.00
2023-05-10T14:24:02.989Z,100.00
2023-05-10T14:25:26.128Z,100.00
2023-05-10T14:26:50.288Z,100.00
2023-05-10T14:28:13.811Z,100.00
2023-05-10T14:29:36.609Z,100.00
2023-05-10T14:30:59.948Z,100.00
2023-05-10T14:32:22.698Z,100.00
2023-05-10T14:33:45.491Z,100.00
2023-05-10T14:35:10.715Z,100.00
2023-05-10T14:36:35.134Z,100.00
2023-05-10T14:37:57.940Z,100.00
2023-05-10T14:39:20.754Z,100.00
2023-05-10T14:40:43.922Z,100.00
2023-05-10T14:42:08.084Z,100.00
2023-05-10T14:43:31.410Z,100.00
2023-05-10T14:44:54.143Z,100.00
2023-05-10T14:46:17.028Z,100.00
2023-05-10T14:47:40.113Z,100.00
2023-05-10T14:49:03.053Z,100.00
2023-05-10T14:51:55.178Z,100.00
2023-05-10T14:53:18.019Z,100.00
2023-05-10T14:54:41.232Z,100.00
2023-05-10T14:56:04.173Z,100.00
2023-05-10T14:57:30.496Z,100.00
2023-05-10T14:58:53.437Z,100.00
2023-05-10T15:00:18.092Z,100.00
2023-05-10T15:01:42.984Z,100.00
2023-05-10T15:03:06.442Z,100.00
2023-05-10T15:04:30.042Z,100.00
2023-05-10T15:05:54.068Z,100.00
2023-05-10T15:07:18.396Z,100.00
2023-05-10T15:08:41.531Z,100.00
2023-05-10T15:10:05.130Z,100.00
2023-05-10T15:11:28.373Z,100.00
2023-05-10T15:12:52.505Z,100.00
2023-05-10T15:14:15.380Z,100.00
2023-05-10T15:15:38.214Z,100.00
2023-05-10T15:17:01.235Z,100.00
2023-05-10T15:18:27.022Z,100.00
2023-05-10T15:19:50.154Z,100.00
2023-05-10T15:21:13.677Z,100.00
2023-05-10T15:22:36.919Z,100.00
2023-05-10T15:23:59.932Z,100.00
2023-05-10T15:25:23.587Z,100.00
2023-05-10T15:26:46.367Z,100.00
2023-05-10T15:28:10.488Z,100.00
2023-05-10T15:29:33.462Z,100.00
2023-05-10T15:30:55.782Z,100.00
2023-05-10T15:32:18.527Z,100.00
2023-05-10T15:33:41.283Z,100.00
2023-05-10T15:35:04.735Z,100.00
2023-05-10T15:36:27.664Z,100.00
2023-05-10T15:37:50.724Z,100.00
2023-05-10T15:39:13.866Z,100.00
2023-05-10T15:40:36.701Z,100.00
2023-05-10T15:41:58.575Z,100.00
2023-05-10T15:43:22.700Z,100.00
2023-05-10T15:44:45.951Z,100.00
2023-05-10T15:46:08.836Z,100.00
2023-05-10T15:47:31.959Z,100.00
2023-05-10T15:48:54.767Z,100.00
2023-05-10T15:50:17.897Z,100.00
2023-05-10T15:51:42.020Z,100.00
2023-05-10T15:53:04.812Z,100.00
2023-05-10T15:54:26.828Z,100.00
2023-05-10T15:55:49.614Z,100.00
2023-05-10T15:57:11.520Z,100.00
2023-05-10T15:58:35.661Z,100.00
2023-05-10T15:59:58.468Z,100.00
2023-05-10T16:01:21.370Z,100.00
2023-05-10T16:02:44.359Z,100.00
2023-05-10T16:04:07.195Z,100.00
2023-05-10T16:05:32.644Z,100.00
2023-05-10T16:06:55.422Z,100.00
2023-05-10T16:08:18.501Z,100.00
2023-05-10T16:09:41.330Z,100.00
2023-05-10T16:11:04.323Z,100.00
2023-05-10T16:12:27.207Z,100.00
2023-05-10T16:13:51.274Z,100.00
2023-05-10T16:15:14.052Z,100.00
2023-05-10T16:16:37.124Z,100.00
2023-05-10T16:18:00.062Z,100.00
2023-05-10T16:19:23.033Z,100.00
2023-05-10T16:20:46.009Z,100.00
2023-05-10T16:22:08.792Z,100.00
2023-05-10T16:23:31.848Z,100.00
2023-05-10T16:24:54.643Z,100.00
2023-05-10T16:26:17.564Z,100.00
2023-05-10T16:27:40.400Z,100.00
2023-05-10T16:29:04.510Z,100.00
2023-05-10T16:30:30.131Z,100.00
2023-05-10T16:31:53.181Z,100.00
2023-05-10T16:33:16.289Z,100.00
2023-05-10T16:34:39.325Z,100.00
2023-05-10T16:36:02.158Z,100.00
2023-05-10T16:37:24.944Z,100.00
2023-05-10T16:38:47.699Z,100.00
2023-05-10T16:40:11.360Z,100.00
2023-05-10T16:41:33.749Z,98.43
2023-05-10T16:42:56.645Z,97.06
2023-05-10T16:44:21.868Z,97.00
2023-05-10T16:45:45.842Z,99.44
2023-05-10T16:47:09.646Z,98.04
2023-05-10T16:48:32.392Z,98.22
2023-05-10T16:49:54.218Z,97.80
2023-05-10T16:51:17.059Z,97.00
2023-05-10T16:52:39.938Z,96.90
2023-05-10T16:54:01.942Z,95.22
2023-05-10T16:55:26.357Z,92.83
2023-05-10T16:56:49.334Z,92.87
2023-05-10T16:58:12.112Z,94.29
2023-05-10T16:59:35.285Z,96.28
2023-05-10T17:00:58.068Z,96.61
2023-05-10T17:02:20.968Z,94.74
2023-05-10T17:03:44.092Z,93.30
2023-05-10T17:05:07.489Z,93.91
2023-05-10T17:06:30.289Z,91.65
2023-05-10T17:07:53.130Z,94.15
2023-05-10T17:09:15.963Z,95.47
2023-05-10T17:10:40.701Z,95.54
2023-05-10T17:12:04.039Z,99.41
2023-05-10T17:13:26.899Z,99.93
2023-05-10T17:14:51.043Z,98.39
2023-05-10T17:16:13.307Z,99.19
2023-05-10T17:17:36.251Z,99.14
2023-05-10T17:18:59.122Z,99.78
2023-05-10T17:20:21.991Z,99.72
2023-05-10T17:21:44.890Z,100.00
2023-05-10T17:23:07.913Z,100.00
2023-05-10T17:24:31.134Z,100.00
2023-05-10T17:25:54.128Z,100.00
2023-05-10T17:27:17.110Z,100.00
2023-05-10T17:28:39.893Z,100.00
2023-05-10T17:30:04.572Z,100.00
2023-05-10T17:31:27.898Z,100.00
2023-05-10T17:32:50.670Z,100.00
2023-05-10T17:34:13.497Z,100.00
2023-05-10T17:35:36.293Z,100.00
2023-05-10T17:36:59.363Z,100.00
2023-05-10T17:38:22.177Z,99.26
2023-05-10T17:39:45.201Z,100.00
2023-05-10T17:41:08.023Z,100.00
2023-05-10T17:42:30.785Z,100.00
2023-05-10T17:43:53.096Z,100.00
2023-05-10T17:45:18.524Z,100.00
2023-05-10T17:46:41.497Z,97.97
2023-05-10T17:48:04.711Z,97.80
2023-05-10T17:49:28.785Z,96.50
2023-05-10T17:50:51.830Z,96.96
2023-05-10T17:52:14.678Z,98.30
2023-05-10T17:53:37.511Z,99.39
2023-05-10T17:55:00.888Z,99.47
2023-05-10T17:56:24.438Z,100.00
2023-05-10T17:57:47.573Z,100.00
2023-05-10T17:59:11.288Z,100.00
2023-05-10T18:00:35.943Z,100.00
2023-05-10T18:01:58.718Z,99.06