createdAt,value
2017-08-07T00:02:15.099Z,16.10
2017-08-07T00:04:43.368Z,16.00
2017-08-07T00:07:11.623Z,16.00
2017-08-07T00:09:39.932Z,15.90
2017-08-07T00:12:08.200Z,15.90
2017-08-07T00:14:36.471Z,15.90
2017-08-07T00:17:04.783Z,15.90
2017-08-07T00:19:33.053Z,15.80
2017-08-07T00:22:01.309Z,15.80
2017-08-07T00:24:29.612Z,15.80
2017-08-07T00:26:57.868Z,15.80
2017-08-07T00:29:26.163Z,15.80
2017-08-07T00:31:54.452Z,15.80
2017-08-07T00:34:22.711Z,15.70
2017-08-07T00:36:50.996Z,15.70
2017-08-07T00:39:19.296Z,15.70
2017-08-07T00:41:47.551Z,15.70
2017-08-07T00:44:15.810Z,15.70
2017-08-07T00:46:44.100Z,15.60
2017-08-07T00:49:12.415Z,15.60
2017-08-07T00:51:40.684Z,15.60
2017-08-07T00:54:08.934Z,15.60
2017-08-07T00:56:37.236Z,15.60
2017-08-07T00:59:05.507Z,15.60
2017-08-07T01:01:33.776Z,15.60
2017-08-07T01:04:02.068Z,15.50
2017-08-07T01:06:30.315Z,15.50
2017-08-07T01:08:58.569Z,15.40
2017-08-07T01:11:26.874Z,15.50
2017-08-07T01:13:55.140Z,15.50
2017-08-07T01:16:23.432Z,15.40
2017-08-07T01:18:51.702Z,15.40
2017-08-07T01:21:19.997Z,15.40
2017-08-07T01:23:48.249Z,15.30
2017-08-07T01:26:16.509Z,15.30
2017-08-07T01:28:44.807Z,15.30
2017-08-07T01:31:13.072Z,15.30
2017-08-07T01:33:41.328Z,15.30
2017-08-07T01:36:09.611Z,15.30
2017-08-07T01:38:37.864Z,15.20
2017-08-07T01:41:06.200Z,15.20
2017-08-07T01:43:34.448Z,15.20
2017-08-07T01:46:02.709Z,15.20
2017-08-07T01:48:30.993Z,15.20
2017-08-07T01:50:59.279Z,15.20
2017-08-07T01:53:27.530Z,15.10
2017-08-07T01:55:55.823Z,15.10
2017-08-07T01:58:24.091Z,15.10
2017-08-07T02:00:52.347Z,15.10
2017-08-07T02:03:22.609Z,15.10
2017-08-07T02:05:50.873Z,15.00
2017-08-07T02:08:19.132Z,15.00
2017-08-07T02:10:47.433Z,15.00
2017-08-07T02:13:15.688Z,15.00
2017-08-07T02:15:43.943Z,15.00
2017-08-07T02:18:12.233Z,15.00
2017-08-07T02:20:40.484Z,14.90
2017-08-07T02:23:08.784Z,14.90
2017-08-07T02:25:37.044Z,15.00
2017-08-07T02:28:05.307Z,14.90
2017-08-07T02:30:33.610Z,14.90
2017-08-07T02:33:01.890Z,14.70
2017-08-07T02:35:30.144Z,14.80
2017-08-07T02:37:58.483Z,14.70
2017-08-07T02:40:26.740Z,14.70
2017-08-07T02:42:55.006Z,14.70
2017-08-07T02:45:23.304Z,14.80
2017-08-07T02:47:55.367Z,14.70
2017-08-07T02:50:23.788Z,14.70
2017-08-07T02:52:52.045Z,14.70
2017-08-07T02:55:20.307Z,14.70
2017-08-07T02:57:48.591Z,14.60
2017-08-07T03:00:16.848Z,14.60
2017-08-07T03:02:45.155Z,14.60
2017-08-07T03:05:13.419Z,14.60
2017-08-07T03:07:41.678Z,14.60
2017-08-07T03:10:09.966Z,14.60
2017-08-07T03:12:38.240Z,14.60
2017-08-07T03:15:06.856Z,14.60
2017-08-07T03:17:35.121Z,14.60
2017-08-07T03:20:03.376Z,14.50
2017-08-07T03:22:31.663Z,14.50
2017-08-07T03:24:59.928Z,14.50
2017-08-07T03:27:28.215Z,14.50
2017-08-07T03:29:56.487Z,14.50
2017-08-07T03:32:24.748Z,14.50
2017-08-07T03:34:53.025Z,14.40
2017-08-07T03:37:21.282Z,14.50
2017-08-07T03:39:49.567Z,14.40
2017-08-07T03:42:18.750Z,14.40
2017-08-07T03:44:47.033Z,14.40
2017-08-07T03:47:15.288Z,14.40
2017-08-07T03:49:43.582Z,14.40
2017-08-07T03:52:11.888Z,14.30
2017-08-07T03:54:40.159Z,14.30
2017-08-07T03:57:08.426Z,14.40
2017-08-07T03:59:36.731Z,14.40
2017-08-07T04:02:04.998Z,14.30
2017-08-07T04:04:33.263Z,14.20
2017-08-07T04:07:02.471Z,14.30
2017-08-07T04:09:30.781Z,14.30
2017-08-07T04:11:59.031Z,14.30
2017-08-07T04:14:27.285Z,14.30
2017-08-07T04:16:55.579Z,14.30
2017-08-07T04:19:23.865Z,14.20
2017-08-07T04:21:52.117Z,14.20
2017-08-07T04:24:20.362Z,14.20
2017-08-07T04:26:48.658Z,14.10
2017-08-07T04:29:16.966Z,14.10
2017-08-07T04:31:46.235Z,14.20
2017-08-07T04:34:14.491Z,14.20
2017-08-07T04:36:42.822Z,14.20
2017-08-07T04:39:11.083Z,14.20
2017-08-07T04:41:39.344Z,14.20
2017-08-07T04:44:07.643Z,14.20
2017-08-07T04:46:35.912Z,14.30
2017-08-07T04:49:04.181Z,14.20
2017-08-07T04:51:32.477Z,14.20
2017-08-07T04:54:00.732Z,14.30
2017-08-07T04:56:28.983Z,14.40
2017-08-07T04:58:57.282Z,14.40
2017-08-07T05:01:25.547Z,14.40
2017-08-07T05:03:53.808Z,14.30
2017-08-07T05:06:22.133Z,14.30
2017-08-07T05:08:50.410Z,14.40
2017-08-07T05:11:18.668Z,14.30
2017-08-07T05:13:46.963Z,14.30
2017-08-07T05:16:15.213Z,14.40
2017-08-07T05:18:43.509Z,14.40
2017-08-07T05:21:11.821Z,14.50
2017-08-07T05:23:40.086Z,14.60
2017-08-07T05:26:08.344Z,14.60
2017-08-07T05:28:36.655Z,14.70
2017-08-07T05:31:07.930Z,14.60
2017-08-07T05:33:36.247Z,14.70
2017-08-07T05:36:04.516Z,14.80
2017-08-07T05:38:32.778Z,14.70
2017-08-07T05:41:01.087Z,14.80
2017-08-07T05:43:29.343Z,14.90
2017-08-07T05:45:57.616Z,14.90
2017-08-07T05:48:25.931Z,14.90
2017-08-07T05:50:54.199Z,14.90
2017-08-07T05:53:22.456Z,14.90
2017-08-07T05:55:50.763Z,15.00
2017-08-07T05:58:19.027Z,15.10
2017-08-07T06:00:47.287Z,15.10
2017-08-07T06:03:15.583Z,15.10
2017-08-07T06:05:43.850Z,15.20
2017-08-07T06:08:12.147Z,15.20
2017-08-07T06:10:40.407Z,15.20
2017-08-07T06:13:08.700Z,15.20
2017-08-07T06:15:37.001Z,15.30
2017-08-07T06:18:05.280Z,15.50
2017-08-07T06:20:32.865Z,15.40
2017-08-07T06:23:01.131Z,15.50
2017-08-07T06:25:29.401Z,15.60
2017-08-07T06:27:57.718Z,15.60
2017-08-07T06:30:26.011Z,15.60
2017-08-07T06:32:54.287Z,15.60
2017-08-07T06:35:22.600Z,15.90
2017-08-07T06:37:50.854Z,15.90
2017-08-07T06:40:25.111Z,16.00
2017-08-07T06:42:53.382Z,16.00
2017-08-07T06:45:21.653Z,16.10
2017-08-07T06:47:49.949Z,16.10
2017-08-07T06:50:18.222Z,16.20
2017-08-07T06:52:46.509Z,16.30
2017-08-07T06:55:14.809Z,16.50
2017-08-07T06:57:43.070Z,16.50
2017-08-07T07:00:11.340Z,16.60
2017-08-07T07:02:39.639Z,16.60
2017-08-07T07:05:07.892Z,16.70
2017-08-07T07:07:36.152Z,16.70
2017-08-07T07:10:04.459Z,16.80
2017-08-07T07:12:32.718Z,16.90
2017-08-07T07:15:00.976Z,16.90
2017-08-07T07:17:29.281Z,16.90
2017-08-07T07:19:57.529Z,17.00
2017-08-07T07:22:25.797Z,17.30
2017-08-07T07:24:54.107Z,17.30
2017-08-07T07:27:22.395Z,17.30
2017-08-07T07:29:50.661Z,17.20
2017-08-07T07:32:18.971Z,17.20
2017-08-07T07:34:47.235Z,17.40
2017-08-07T07:37:15.494Z,17.30
2017-08-07T07:39:43.790Z,17.30
2017-08-07T07:42:12.057Z,17.50
2017-08-07T07:44:40.316Z,17.50
2017-08-07T07:47:08.606Z,17.50
2017-08-07T07:49:36.858Z,17.60
2017-08-07T07:52:05.148Z,17.80
2017-08-07T07:54:33.407Z,17.90
2017-08-07T07:57:01.659Z,18.00
2017-08-07T07:59:29.977Z,18.10
2017-08-07T08:01:58.249Z,18.10
2017-08-07T08:04:26.533Z,18.00
2017-08-07T08:06:54.838Z,18.20
2017-08-07T08:09:23.097Z,18.10
2017-08-07T08:11:51.355Z,18.30
2017-08-07T08:14:19.680Z,18.30
2017-08-07T08:16:47.952Z,18.40
2017-08-07T08:19:16.216Z,18.50
2017-08-07T08:21:44.530Z,18.60
2017-08-07T08:24:12.785Z,18.80
2017-08-07T08:26:41.045Z,18.90
2017-08-07T08:29:09.341Z,19.00
2017-08-07T08:31:37.699Z,19.20
2017-08-07T08:34:05.968Z,19.20
2017-08-07T08:36:34.303Z,19.30
2017-08-07T08:39:02.580Z,19.40
2017-08-07T08:41:30.849Z,19.40
2017-08-07T08:43:59.135Z,19.70
2017-08-07T08:46:27.420Z,19.90
2017-08-07T08:48:55.714Z,19.90
2017-08-07T08:51:23.983Z,19.90
2017-08-07T08:53:52.257Z,19.80
2017-08-07T08:56:20.572Z,19.80
2017-08-07T08:58:48.824Z,20.00
2017-08-07T09:01:17.082Z,20.20
2017-08-07T09:03:45.373Z,20.60
2017-08-07T09:06:13.645Z,20.60
2017-08-07T09:08:41.181Z,20.60
2017-08-07T09:11:09.449Z,20.70
2017-08-07T09:13:37.717Z,20.70
2017-08-07T09:16:06.032Z,20.80
2017-08-07T09:18:34.295Z,21.10
2017-08-07T09:21:02.568Z,21.00
2017-08-07T09:23:30.889Z,21.00
2017-08-07T09:25:59.153Z,21.20
2017-08-07T09:28:27.403Z,21.40
2017-08-07T09:30:55.687Z,21.50
2017-08-07T09:33:23.950Z,21.60
2017-08-07T09:35:52.252Z,21.60
2017-08-07T09:38:20.515Z,21.60
2017-08-07T09:40:48.775Z,21.60
2017-08-07T09:43:17.076Z,21.70
2017-08-07T09:45:45.340Z,21.70
2017-08-07T09:48:12.870Z,21.70
2017-08-07T09:50:41.131Z,21.90
2017-08-07T09:53:09.428Z,21.80
2017-08-07T09:55:37.695Z,21.90
2017-08-07T09:58:05.186Z,21.90
2017-08-07T10:00:33.481Z,22.00
2017-08-07T10:03:01.743Z,22.00
2017-08-07T10:05:30.053Z,22.00
2017-08-07T10:07:58.377Z,22.20
2017-08-07T10:10:26.648Z,22.20
2017-08-07T10:12:54.923Z,22.40
2017-08-07T10:15:23.231Z,22.40
2017-08-07T10:17:51.488Z,22.40
2017-08-07T10:20:19.749Z,22.50
2017-08-07T10:22:48.042Z,22.70
2017-08-07T10:25:15.531Z,22.70
2017-08-07T10:27:43.827Z,22.90
2017-08-07T10:30:12.105Z,22.90
2017-08-07T10:32:40.400Z,23.10
2017-08-07T10:35:08.691Z,23.10
2017-08-07T10:37:36.958Z,23.20
2017-08-07T10:40:04.534Z,23.20
2017-08-07T10:42:32.792Z,23.20
2017-08-07T10:45:01.063Z,23.30
2017-08-07T10:47:29.368Z,23.30
2017-08-07T10:49:57.624Z,23.30
2017-08-07T10:52:25.897Z,23.40
2017-08-07T10:54:54.203Z,23.50
2017-08-07T10:57:22.461Z,23.50
2017-08-07T10:59:50.723Z,23.70
2017-08-07T11:02:19.034Z,23.80
2017-08-07T11:04:47.290Z,23.70
2017-08-07T11:07:15.578Z,23.80
2017-08-07T11:09:43.077Z,23.70
2017-08-07T11:12:11.390Z,24.00
2017-08-07T11:14:39.653Z,24.00
2017-08-07T11:17:07.929Z,24.30
2017-08-07T11:19:36.227Z,24.20
2017-08-07T11:22:04.491Z,24.20
2017-08-07T11:24:32.779Z,24.30
2017-08-07T11:27:01.038Z,24.50
2017-08-07T11:29:29.352Z,24.60
2017-08-07T11:31:57.609Z,24.70
2017-08-07T11:34:25.879Z,24.70
2017-08-07T11:36:54.159Z,24.70
2017-08-07T11:39:22.428Z,24.70
2017-08-07T11:41:50.739Z,24.60
2017-08-07T11:44:19.001Z,24.60
2017-08-07T11:46:47.260Z,24.60
2017-08-07T11:49:15.555Z,24.70
2017-08-07T11:51:43.806Z,24.80
2017-08-07T11:54:12.106Z,24.90
2017-08-07T11:56:40.364Z,24.90
2017-08-07T11:59:08.620Z,24.80
2017-08-07T12:01:37.756Z,24.80
2017-08-07T12:04:06.023Z,24.80
2017-08-07T12:06:34.288Z,24.80
2017-08-07T12:09:02.579Z,24.80
2017-08-07T12:11:30.837Z,24.80
2017-08-07T12:13:59.095Z,24.80
2017-08-07T12:16:27.382Z,24.70
2017-08-07T12:18:55.640Z,24.80
2017-08-07T12:21:23.938Z,24.90
2017-08-07T12:23:52.228Z,25.00
2017-08-07T12:26:19.722Z,24.90
2017-08-07T12:28:48.040Z,25.30
2017-08-07T12:31:16.306Z,25.40
2017-08-07T12:33:44.563Z,25.40
2017-08-07T12:36:12.859Z,25.40
2017-08-07T12:38:41.110Z,25.30
2017-08-07T12:41:09.372Z,25.50
2017-08-07T12:43:37.670Z,25.30
2017-08-07T12:46:05.925Z,25.10
2017-08-07T12:48:34.190Z,25.00
2017-08-07T12:51:02.475Z,25.00
2017-08-07T12:53:30.731Z,25.10
2017-08-07T12:55:59.012Z,25.20
2017-08-07T12:58:27.306Z,25.10
2017-08-07T13:00:55.581Z,25.20
2017-08-07T13:03:23.924Z,25.20
2017-08-07T13:05:52.180Z,25.30
2017-08-07T13:08:20.439Z,25.30
2017-08-07T13:10:48.788Z,25.40
2017-08-07T13:13:17.060Z,25.20
2017-08-07T13:15:45.328Z,25.20
2017-08-07T13:18:13.608Z,25.10
2017-08-07T13:20:41.871Z,25.20
2017-08-07T13:23:10.171Z,25.40
2017-08-07T13:25:38.436Z,25.40
2017-08-07T13:28:06.711Z,25.40
2017-08-07T13:30:35.012Z,25.50
2017-08-07T13:33:03.283Z,25.70
2017-08-07T13:35:31.589Z,25.60
2017-08-07T13:37:59.848Z,25.70
2017-08-07T13:40:28.140Z,25.70
2017-08-07T13:42:56.458Z,25.80
2017-08-07T13:45:24.713Z,25.90
2017-08-07T13:47:52.981Z,26.00
2017-08-07T13:50:21.271Z,26.10
2017-08-07T13:52:49.548Z,26.20
2017-08-07T13:55:17.813Z,26.30
2017-08-07T13:57:46.088Z,26.20
2017-08-07T14:00:14.346Z,26.30
2017-08-07T14:02:42.649Z,26.40
2017-08-07T14:05:10.958Z,26.20
2017-08-07T14:07:39.221Z,26.40
2017-08-07T14:10:07.475Z,26.40
2017-08-07T14:12:35.772Z,26.40
2017-08-07T14:15:04.050Z,26.40
2017-08-07T14:17:32.315Z,26.40
2017-08-07T14:20:00.628Z,26.30
2017-08-07T14:22:28.906Z,26.40
2017-08-07T14:24:56.441Z,26.30
2017-08-07T14:27:24.729Z,26.50
2017-08-07T14:29:52.991Z,26.60
2017-08-07T14:32:21.291Z,26.50
2017-08-07T14:34:49.565Z,26.60
2017-08-07T14:37:17.843Z,26.60
2017-08-07T14:39:46.105Z,26.50
2017-08-07T14:42:14.408Z,26.60
2017-08-07T14:44:42.671Z,26.60
2017-08-07T14:47:10.941Z,26.60
2017-08-07T14:49:39.235Z,26.50
2017-08-07T14:52:07.534Z,26.40
2017-08-07T14:54:35.837Z,26.40
2017-08-07T14:57:04.100Z,26.10
2017-08-07T14:59:32.355Z,26.20
2017-08-07T15:02:00.649Z,26.20
2017-08-07T15:04:28.911Z,26.40
2017-08-07T15:06:57.200Z,26.40
2017-08-07T15:09:25.452Z,26.50
2017-08-07T15:11:53.763Z,26.40
2017-08-07T15:14:22.035Z,26.30
2017-08-07T15:16:50.289Z,26.50
2017-08-07T15:19:19.579Z,26.30
2017-08-07T15:21:47.843Z,26.20
2017-08-07T15:24:15.372Z,26.20
2017-08-07T15:26:43.634Z,26.20
2017-08-07T15:29:11.959Z,25.90
2017-08-07T15:31:40.228Z,25.70
2017-08-07T15:34:08.512Z,25.60
2017-08-07T15:36:36.811Z,25.70
2017-08-07T15:39:05.115Z,25.80
2017-08-07T15:41:33.395Z,25.60
2017-08-07T15:44:01.686Z,25.70
2017-08-07T15:46:29.989Z,25.60
2017-08-07T15:48:58.247Z,25.40
2017-08-07T15:51:25.786Z,25.30
2017-08-07T15:53:54.068Z,25.30
2017-08-07T15:56:22.329Z,25.20
2017-08-07T15:58:50.639Z,25.40
2017-08-07T16:01:18.900Z,25.20
2017-08-07T16:03:47.176Z,25.20
2017-08-07T16:06:16.119Z,25.20
2017-08-07T16:08:44.389Z,25.20
2017-08-07T16:11:12.651Z,25.40
2017-08-07T16:13:40.949Z,25.50
2017-08-07T16:16:09.220Z,25.60
2017-08-07T16:18:37.517Z,25.50
2017-08-07T16:21:05.776Z,25.40
2017-08-07T16:23:34.084Z,25.20
2017-08-07T16:26:02.353Z,25.20
2017-08-07T16:28:30.618Z,25.10
2017-08-07T16:30:58.912Z,25.20
2017-08-07T16:33:27.181Z,25.30
2017-08-07T16:35:55.457Z,25.30
2017-08-07T16:38:23.774Z,25.20
2017-08-07T16:40:52.066Z,25.30
2017-08-07T16:43:20.370Z,25.30
2017-08-07T16:45:48.640Z,25.10
2017-08-07T16:48:16.913Z,25.00
2017-08-07T16:50:45.199Z,25.00
2017-08-07T16:53:13.464Z,24.90
2017-08-07T16:55:41.796Z,24.90
2017-08-07T16:58:10.063Z,24.90
2017-08-07T17:00:38.321Z,25.00
2017-08-07T17:03:06.609Z,24.90
2017-08-07T17:05:34.911Z,24.90
2017-08-07T17:08:03.219Z,25.10
2017-08-07T17:10:31.475Z,24.90
2017-08-07T17:12:59.735Z,24.80
2017-08-07T17:15:32.463Z,24.90
2017-08-07T17:18:00.726Z,24.90
2017-08-07T17:20:28.986Z,24.80
2017-08-07T17:22:57.287Z,24.70
2017-08-07T17:25:25.547Z,24.60
2017-08-07T17:27:53.841Z,24.50
2017-08-07T17:30:22.113Z,24.40
2017-08-07T17:32:50.422Z,24.40
2017-08-07T17:35:18.699Z,24.30
2017-08-07T17:37:46.965Z,24.30
2017-08-07T17:40:15.259Z,24.20
2017-08-07T17:42:43.563Z,24.10
2017-08-07T17:45:11.823Z,24.10
2017-08-07T17:47:40.113Z,24.00
2017-08-07T17:50:08.404Z,24.10
2017-08-07T17:52:36.663Z,24.10
2017-08-07T17:55:04.969Z,23.90
2017-08-07T17:57:33.247Z,23.90
2017-08-07T18:00:01.515Z,23.80
2017-08-07T18:02:29.810Z,23.70
2017-08-07T18:04:58.072Z,23.70
2017-08-07T18:07:26.363Z,23.70
2017-08-07T18:09:54.679Z,23.70
2017-08-07T18:12:22.953Z,23.60
2017-08-07T18:14:51.213Z,23.60
2017-08-07T18:17:19.520Z,23.60
2017-08-07T18:19:47.783Z,23.40
2017-08-07T18:22:16.074Z,23.30
2017-08-07T18:24:44.389Z,23.20
2017-08-07T18:27:12.656Z,23.30
2017-08-07T18:29:40.947Z,23.30
2017-08-07T18:32:09.216Z,23.20
2017-08-07T18:34:37.501Z,23.10
2017-08-07T18:37:05.811Z,23.10
2017-08-07T18:39:34.076Z,23.10
2017-08-07T18:42:02.344Z,23.10
2017-08-07T18:44:30.619Z,23.00
2017-08-07T18:46:58.885Z,23.00
2017-08-07T18:49:26.460Z,22.90
2017-08-07T18:51:54.716Z,22.80
2017-08-07T18:54:23.000Z,22.80
2017-08-07T18:56:51.317Z,22.70
2017-08-07T18:59:19.659Z,22.60
2017-08-07T19:01:47.944Z,22.50
2017-08-07T19:04:16.222Z,22.40
2017-08-07T19:06:44.528Z,22.40
2017-08-07T19:09:12.788Z,22.40
2017-08-07T19:11:41.049Z,22.30
2017-08-07T19:14:09.416Z,22.20
2017-08-07T19:16:37.676Z,22.20
2017-08-07T19:19:05.947Z,22.10
2017-08-07T19:21:34.250Z,22.00
2017-08-07T19:24:02.553Z,21.90
2017-08-07T19:26:30.841Z,21.90
2017-08-07T19:28:59.150Z,21.80
2017-08-07T19:31:26.654Z,21.80
2017-08-07T19:33:54.932Z,21.60
2017-08-07T19:36:23.219Z,21.50
2017-08-07T19:38:51.480Z,21.40
2017-08-07T19:41:19.763Z,21.40
2017-08-07T19:43:48.019Z,21.30
2017-08-07T19:46:16.315Z,21.20
2017-08-07T19:48:44.613Z,21.20
2017-08-07T19:51:12.874Z,21.20
2017-08-07T19:53:41.176Z,21.20
2017-08-07T19:56:09.439Z,21.20
2017-08-07T19:58:37.697Z,21.10
2017-08-07T20:01:05.983Z,21.10
2017-08-07T20:03:34.241Z,21.00
2017-08-07T20:06:02.556Z,21.00
2017-08-07T20:08:30.832Z,21.00
2017-08-07T20:10:59.104Z,20.90
2017-08-07T20:13:27.409Z,20.90
2017-08-07T20:15:55.706Z,20.80
2017-08-07T20:18:23.969Z,20.80
2017-08-07T20:20:52.277Z,20.70
2017-08-07T20:23:20.541Z,20.70
2017-08-07T20:25:48.832Z,20.70
2017-08-07T20:28:17.111Z,20.70
2017-08-07T20:30:45.372Z,20.60
2017-08-07T20:33:13.663Z,20.70
2017-08-07T20:35:42.908Z,20.70
2017-08-07T20:38:11.231Z,20.60
2017-08-07T20:40:39.500Z,20.60
2017-08-07T20:43:07.764Z,20.60
2017-08-07T20:45:36.062Z,20.50
2017-08-07T20:48:04.353Z,20.50
2017-08-07T20:50:32.619Z,20.50
2017-08-07T20:53:00.909Z,20.40
2017-08-07T20:55:29.180Z,20.40
2017-08-07T20:57:57.489Z,20.30
2017-08-07T21:00:25.781Z,20.30
2017-08-07T21:02:54.049Z,20.30
2017-08-07T21:05:22.344Z,20.20
2017-08-07T21:07:50.628Z,20.20
2017-08-07T21:10:18.179Z,20.20
2017-08-07T21:12:46.448Z,20.20
2017-08-07T21:15:14.723Z,20.20
2017-08-07T21:17:43.019Z,20.20
2017-08-07T21:20:11.275Z,20.20
2017-08-07T21:22:39.582Z,20.20
2017-08-07T21:25:07.843Z,20.20
2017-08-07T21:27:36.115Z,20.10
2017-08-07T21:30:04.420Z,20.20
2017-08-07T21:32:32.685Z,20.10
2017-08-07T21:35:00.950Z,20.10
2017-08-07T21:37:29.237Z,20.00
2017-08-07T21:39:57.499Z,20.00
2017-08-07T21:42:25.789Z,19.90
2017-08-07T21:44:54.060Z,20.00
2017-08-07T21:47:22.364Z,20.00
2017-08-07T21:49:50.669Z,19.90
2017-08-07T21:52:18.937Z,20.00
2017-08-07T21:54:47.253Z,19.90
2017-08-07T21:57:14.751Z,19.90
2017-08-07T21:59:43.017Z,19.90
2017-08-07T22:02:11.321Z,19.90
2017-08-07T22:04:39.600Z,19.80
2017-08-07T22:07:07.918Z,19.80
2017-08-07T22:09:36.199Z,19.70
2017-08-07T22:12:04.463Z,19.70
2017-08-07T22:14:32.765Z,19.70
2017-08-07T22:17:01.034Z,19.70
2017-08-07T22:19:29.343Z,19.70
2017-08-07T22:21:57.612Z,19.70
2017-08-07T22:24:25.873Z,19.70
2017-08-07T22:26:54.174Z,19.70
2017-08-07T22:29:22.445Z,19.70
2017-08-07T22:31:50.749Z,19.70
2017-08-07T22:34:18.251Z,19.60
2017-08-07T22:36:45.751Z,19.70
2017-08-07T22:39:14.060Z,19.80
2017-08-07T22:41:42.323Z,19.80
2017-08-07T22:44:10.599Z,19.70
2017-08-07T22:46:38.901Z,19.60
2017-08-07T22:49:07.173Z,19.70
2017-08-07T22:51:35.796Z,19.60
2017-08-07T22:54:04.122Z,19.70
2017-08-07T22:56:32.378Z,19.70
2017-08-07T22:59:00.657Z,19.60
2017-08-07T23:01:28.984Z,19.50
2017-08-07T23:03:57.259Z,19.50
2017-08-07T23:06:25.538Z,19.40
2017-08-07T23:08:53.876Z,19.40
2017-08-07T23:11:22.157Z,19.40
2017-08-07T23:13:50.440Z,19.30
2017-08-07T23:16:18.738Z,19.30
2017-08-07T23:18:47.035Z,19.30
2017-08-07T23:21:15.345Z,19.30
2017-08-07T23:23:43.620Z,19.30
2017-08-07T23:26:11.910Z,19.30
2017-08-07T23:28:40.208Z,19.20
2017-08-07T23:31:08.477Z,19.20
2017-08-07T23:33:36.787Z,19.20
2017-08-07T23:36:05.055Z,19.10
2017-08-07T23:38:33.347Z,19.10
2017-08-07T23:41:01.688Z,19.10
2017-08-07T23:43:29.962Z,19.10
2017-08-07T23:45:58.234Z,19.00
2017-08-07T23:48:26.581Z,19.00
2017-08-07T23:50:54.864Z,19.00
2017-08-07T23:53:23.165Z,19.00
2017-08-07T23:55:51.497Z,19.10
2017-08-07T23:58:19.775Z,19.00
