createdAt,value
2022-08-20T00:00:26.116Z,31.12
2022-08-20T00:01:02.136Z,31.12
2022-08-20T00:01:26.318Z,31.12
2022-08-20T00:01:56.312Z,31.09
2022-08-20T00:02:26.299Z,31.10
2022-08-20T00:02:56.415Z,31.10
2022-08-20T00:03:26.534Z,31.12
2022-08-20T00:03:56.648Z,31.10
2022-08-20T00:04:26.664Z,31.10
2022-08-20T00:04:56.667Z,31.09
2022-08-20T00:05:26.778Z,31.10
2022-08-20T00:05:56.895Z,31.15
2022-08-20T00:06:27.001Z,31.12
2022-08-20T00:06:57.122Z,31.10
2022-08-20T00:07:27.234Z,31.10
2022-08-20T00:07:57.591Z,31.10
2022-08-20T00:08:27.351Z,31.08
2022-08-20T00:08:57.463Z,31.10
2022-08-20T00:09:27.547Z,31.09
2022-08-20T00:09:57.544Z,31.10
2022-08-20T00:10:27.614Z,31.10
2022-08-20T00:10:57.692Z,31.10
2022-08-20T00:11:27.760Z,31.12
2022-08-20T00:11:57.880Z,31.09
2022-08-20T00:12:27.952Z,31.09
2022-08-20T00:12:58.025Z,31.09
2022-08-20T00:13:28.102Z,31.09
2022-08-20T00:13:58.174Z,31.09
2022-08-20T00:14:28.250Z,31.10
2022-08-20T00:14:58.312Z,31.10
2022-08-20T00:15:28.395Z,31.09
2022-08-20T00:15:58.463Z,31.09
2022-08-20T00:16:28.532Z,31.09
2022-08-20T00:17:00.047Z,31.09
2022-08-20T00:17:28.699Z,31.12
2022-08-20T00:17:58.778Z,31.09
2022-08-20T00:18:28.846Z,31.09
2022-08-20T00:18:59.279Z,31.08
2022-08-20T00:19:28.999Z,31.09
2022-08-20T00:19:59.109Z,31.10
2022-08-20T00:20:29.219Z,31.09
2022-08-20T00:20:59.358Z,31.12
2022-08-20T00:21:29.329Z,31.10
2022-08-20T00:21:59.365Z,31.08
2022-08-20T00:22:29.476Z,31.09
2022-08-20T00:22:59.592Z,31.08
2022-08-20T00:23:29.703Z,31.10
2022-08-20T00:23:59.818Z,31.10
2022-08-20T00:24:29.933Z,31.09
2022-08-20T00:25:00.052Z,31.10
2022-08-20T00:25:30.153Z,31.09
2022-08-20T00:26:00.269Z,31.08
2022-08-20T00:26:30.382Z,31.10
2022-08-20T00:27:00.497Z,31.09
2022-08-20T00:27:30.623Z,31.09
2022-08-20T00:28:00.607Z,31.09
2022-08-20T00:28:30.727Z,31.08
2022-08-20T00:29:00.838Z,31.10
2022-08-20T00:29:30.947Z,31.09
2022-08-20T00:30:01.064Z,31.09
2022-08-20T00:30:31.172Z,31.08
2022-08-20T00:31:01.288Z,31.09
2022-08-20T00:31:31.395Z,31.09
2022-08-20T00:32:01.506Z,31.08
2022-08-20T00:32:31.656Z,31.09
2022-08-20T00:33:01.640Z,31.08
2022-08-20T00:33:31.753Z,31.09
2022-08-20T00:34:01.867Z,31.08
2022-08-20T00:34:31.977Z,31.08
2022-08-20T00:35:02.095Z,31.09
2022-08-20T00:35:32.201Z,31.09
2022-08-20T00:36:02.312Z,31.08
2022-08-20T00:36:32.952Z,31.10
2022-08-20T00:37:02.320Z,31.09
2022-08-20T00:37:32.433Z,31.06
2022-08-20T00:38:02.792Z,31.08
2022-08-20T00:38:32.617Z,31.09
2022-08-20T00:39:02.733Z,31.08
2022-08-20T00:39:32.889Z,31.08
2022-08-20T00:40:02.938Z,31.06
2022-08-20T00:40:32.928Z,31.08
2022-08-20T00:41:03.039Z,31.09
2022-08-20T00:41:33.075Z,31.08
2022-08-20T00:42:03.060Z,31.09
2022-08-20T00:42:33.171Z,31.08
2022-08-20T00:43:03.279Z,31.08
2022-08-20T00:43:33.386Z,31.09
2022-08-20T00:44:03.498Z,31.09
2022-08-20T00:44:33.604Z,31.08
2022-08-20T00:45:03.719Z,31.08
2022-08-20T00:45:33.832Z,31.08
2022-08-20T00:46:03.945Z,31.10
2022-08-20T00:46:34.054Z,31.09
2022-08-20T00:47:04.170Z,31.09
2022-08-20T00:47:34.279Z,31.08
2022-08-20T00:48:04.394Z,31.06
2022-08-20T00:48:34.505Z,31.09
2022-08-20T00:49:04.612Z,31.08
2022-08-20T00:49:34.722Z,31.10
2022-08-20T00:50:04.846Z,31.08
2022-08-20T00:50:34.944Z,31.08
2022-08-20T00:51:05.055Z,31.08
2022-08-20T00:51:35.203Z,31.08
2022-08-20T00:52:05.177Z,31.06
2022-08-20T00:52:35.304Z,31.09
2022-08-20T00:53:05.294Z,31.09
2022-08-20T00:53:35.405Z,31.08
2022-08-20T00:54:05.516Z,31.08
2022-08-20T00:54:35.630Z,31.09
2022-08-20T00:55:05.736Z,31.06
2022-08-20T00:55:35.853Z,31.06
2022-08-20T00:56:05.964Z,31.09
2022-08-20T00:56:36.084Z,31.06
2022-08-20T00:57:06.190Z,31.06
2022-08-20T00:57:58.910Z,31.09
2022-08-20T00:58:06.770Z,31.06
2022-08-20T00:58:36.408Z,31.08
2022-08-20T00:59:06.517Z,31.08
2022-08-20T00:59:36.625Z,31.09
2022-08-20T01:00:06.739Z,31.08
2022-08-20T01:00:36.850Z,31.09
2022-08-20T01:01:06.962Z,31.06
2022-08-20T01:01:48.168Z,31.06
2022-08-20T01:02:07.104Z,31.08
2022-08-20T01:02:37.097Z,31.08
2022-08-20T01:03:07.209Z,31.06
2022-08-20T01:03:37.261Z,31.08
2022-08-20T01:04:07.233Z,31.08
2022-08-20T01:04:37.347Z,31.03
2022-08-20T01:05:07.448Z,31.08
2022-08-20T01:05:37.559Z,31.06
2022-08-20T01:06:07.669Z,31.08
2022-08-20T01:06:37.779Z,31.06
2022-08-20T01:07:07.896Z,31.06
2022-08-20T01:07:38.005Z,31.08
2022-08-20T01:08:08.107Z,31.08
2022-08-20T01:08:38.224Z,31.06
2022-08-20T01:09:08.326Z,31.08
2022-08-20T01:09:58.037Z,31.08
2022-08-20T01:10:08.509Z,31.05
2022-08-20T01:10:38.579Z,31.06
2022-08-20T01:11:08.653Z,31.08
2022-08-20T01:11:38.723Z,31.06
2022-08-20T01:12:08.802Z,31.06
2022-08-20T01:12:38.877Z,31.03
2022-08-20T01:13:08.944Z,31.08
2022-08-20T01:13:39.018Z,31.06
2022-08-20T01:14:09.095Z,31.05
2022-08-20T01:14:39.197Z,31.08
2022-08-20T01:15:09.265Z,31.06
2022-08-20T01:15:42.988Z,31.05
2022-08-20T01:16:09.371Z,31.08
2022-08-20T01:16:40.613Z,31.08
2022-08-20T01:17:09.524Z,31.06
2022-08-20T01:17:39.542Z,31.06
2022-08-20T01:18:09.610Z,31.06
2022-08-20T01:18:39.683Z,31.05
2022-08-20T01:19:30.077Z,31.05
2022-08-20T01:19:39.781Z,31.03
2022-08-20T01:20:09.887Z,31.05
2022-08-20T01:20:40.001Z,31.06
2022-08-20T01:21:10.108Z,31.06
2022-08-20T01:21:40.220Z,31.05
2022-08-20T01:22:10.335Z,31.08
2022-08-20T01:22:40.445Z,31.05
2022-08-20T01:23:10.555Z,31.05
2022-08-20T01:23:40.661Z,31.06
2022-08-20T01:24:10.778Z,31.05
2022-08-20T01:24:40.793Z,31.08
2022-08-20T01:25:10.903Z,31.05
2022-08-20T01:25:41.012Z,31.03
2022-08-20T01:26:11.127Z,31.05
2022-08-20T01:26:41.240Z,31.06
2022-08-20T01:27:11.354Z,31.06
2022-08-20T01:27:42.552Z,31.06
2022-08-20T01:28:11.510Z,31.06
2022-08-20T01:28:41.620Z,31.06
2022-08-20T01:29:11.728Z,31.06
2022-08-20T01:29:41.846Z,31.09
2022-08-20T01:30:11.956Z,31.06
2022-08-20T01:30:42.081Z,31.06
2022-08-20T01:31:12.071Z,31.06
2022-08-20T01:31:42.182Z,31.06
2022-08-20T01:32:12.299Z,31.08
2022-08-20T01:32:42.407Z,31.06
2022-08-20T01:33:12.520Z,31.08
2022-08-20T01:33:42.631Z,31.06
2022-08-20T01:34:12.664Z,31.06
2022-08-20T01:34:42.780Z,31.05
2022-08-20T01:35:12.892Z,31.05
2022-08-20T01:35:43.003Z,31.08
2022-08-20T01:36:13.120Z,31.10
2022-08-20T01:36:46.278Z,31.08
2022-08-20T01:37:13.281Z,31.05
2022-08-20T01:37:43.394Z,31.08
2022-08-20T01:38:13.504Z,31.09
2022-08-20T01:38:54.025Z,31.08
2022-08-20T01:39:13.627Z,31.09
2022-08-20T01:39:43.776Z,31.08
2022-08-20T01:40:13.799Z,31.09
2022-08-20T01:40:43.792Z,31.06
2022-08-20T01:41:13.903Z,31.08
2022-08-20T01:41:44.014Z,31.08
2022-08-20T01:42:14.128Z,31.09
2022-08-20T01:42:58.534Z,31.06
2022-08-20T01:43:14.254Z,31.08
2022-08-20T01:43:44.368Z,31.06
2022-08-20T01:44:16.854Z,31.06
2022-08-20T01:44:44.491Z,31.10
2022-08-20T01:45:14.571Z,31.08
2022-08-20T01:45:44.597Z,31.09
2022-08-20T01:46:14.662Z,31.09
2022-08-20T01:46:44.772Z,31.08
2022-08-20T01:47:15.926Z,31.06
2022-08-20T01:47:44.900Z,31.09
2022-08-20T01:48:14.903Z,31.08
2022-08-20T01:48:45.021Z,31.06
2022-08-20T01:49:16.450Z,31.08
2022-08-20T01:49:45.135Z,31.08
2022-08-20T01:50:15.248Z,31.08
2022-08-20T01:50:45.354Z,31.08
2022-08-20T01:51:15.462Z,31.09
2022-08-20T01:51:45.593Z,31.08
2022-08-20T01:52:15.645Z,31.06
2022-08-20T01:52:45.759Z,31.09
2022-08-20T01:53:15.866Z,31.09
2022-08-20T01:53:45.987Z,31.09
2022-08-20T01:54:16.091Z,31.08
2022-08-20T01:54:46.201Z,31.09
2022-08-20T01:55:16.311Z,31.09
2022-08-20T01:55:46.424Z,31.09
2022-08-20T01:56:16.532Z,31.09
2022-08-20T01:56:46.652Z,31.09
2022-08-20T01:57:16.756Z,31.09
2022-08-20T01:57:46.872Z,31.09
2022-08-20T01:58:16.981Z,31.06
2022-08-20T01:58:47.087Z,31.09
2022-08-20T01:59:17.103Z,31.06
2022-08-20T01:59:47.215Z,31.09
2022-08-20T02:00:20.200Z,31.09
2022-08-20T02:00:47.437Z,31.08
2022-08-20T02:01:17.567Z,31.08
2022-08-20T02:01:47.726Z,31.09
2022-08-20T02:02:17.726Z,31.09
2022-08-20T02:02:47.836Z,31.08
2022-08-20T02:03:17.945Z,31.08
2022-08-20T02:03:48.059Z,31.09
2022-08-20T02:04:18.194Z,31.08
2022-08-20T02:04:48.291Z,31.08
2022-08-20T02:05:18.396Z,31.06
2022-08-20T02:05:48.512Z,31.09
2022-08-20T02:06:18.625Z,31.09
2022-08-20T02:06:56.476Z,31.09
2022-08-20T02:07:18.745Z,31.08
2022-08-20T02:07:48.972Z,31.08
2022-08-20T02:08:18.856Z,31.08
2022-08-20T02:08:48.969Z,31.09
2022-08-20T02:09:19.061Z,31.08
2022-08-20T02:09:49.134Z,31.08
2022-08-20T02:10:19.211Z,31.08
2022-08-20T02:10:49.284Z,31.06
2022-08-20T02:11:19.358Z,31.08
2022-08-20T02:11:49.444Z,31.10
2022-08-20T02:12:19.517Z,31.08
2022-08-20T02:12:49.596Z,31.09
2022-08-20T02:13:19.661Z,31.06
2022-08-20T02:13:49.741Z,31.09
2022-08-20T02:14:19.811Z,31.09
2022-08-20T02:14:49.882Z,31.08
2022-08-20T02:15:19.955Z,31.09
2022-08-20T02:15:50.058Z,31.08
2022-08-20T02:16:20.131Z,31.06
2022-08-20T02:16:54.688Z,31.06
2022-08-20T02:17:20.206Z,31.06
2022-08-20T02:17:50.276Z,31.08
2022-08-20T02:18:20.346Z,31.09
2022-08-20T02:18:50.420Z,31.08
2022-08-20T02:19:20.520Z,31.09
2022-08-20T02:19:50.629Z,31.10
2022-08-20T02:20:20.746Z,31.09
2022-08-20T02:20:50.863Z,31.09
2022-08-20T02:21:20.971Z,31.09
2022-08-20T02:21:51.131Z,31.06
2022-08-20T02:22:21.115Z,31.06
2022-08-20T02:22:51.132Z,31.09
2022-08-20T02:23:21.246Z,31.08
2022-08-20T02:23:51.353Z,31.10
2022-08-20T02:24:21.462Z,31.08
2022-08-20T02:24:51.577Z,31.09
2022-08-20T02:25:23.119Z,31.09
2022-08-20T02:25:51.769Z,31.09
2022-08-20T02:26:21.882Z,31.09
2022-08-20T02:26:51.999Z,31.08
2022-08-20T02:27:22.111Z,31.08
2022-08-20T02:27:52.267Z,31.06
2022-08-20T02:28:22.293Z,31.08
2022-08-20T02:28:52.403Z,31.08
2022-08-20T02:29:22.510Z,31.06
2022-08-20T02:29:52.624Z,31.08
2022-08-20T02:30:27.745Z,31.06
2022-08-20T02:30:52.755Z,31.06
2022-08-20T02:31:22.867Z,31.09
2022-08-20T02:32:26.265Z,31.06
2022-08-20T02:32:31.162Z,31.06
2022-08-20T02:32:53.028Z,31.05
2022-08-20T02:33:24.318Z,31.08
2022-08-20T02:34:21.890Z,31.08
2022-08-20T02:34:23.240Z,31.06
2022-08-20T02:34:53.355Z,31.05
2022-08-20T02:35:23.349Z,31.06
2022-08-20T02:35:53.458Z,31.08
2022-08-20T02:36:23.569Z,31.08
2022-08-20T02:36:53.683Z,31.06
2022-08-20T02:37:23.787Z,31.08
2022-08-20T02:37:53.911Z,31.08
2022-08-20T02:38:23.991Z,31.06
2022-08-20T02:38:54.101Z,31.05
2022-08-20T02:39:24.211Z,31.03
2022-08-20T02:39:54.391Z,31.06
2022-08-20T02:40:27.264Z,31.05
2022-08-20T02:40:54.384Z,31.03
2022-08-20T02:41:24.513Z,31.05
2022-08-20T02:41:54.505Z,31.06
2022-08-20T02:42:24.619Z,31.05
2022-08-20T02:42:54.724Z,31.03
2022-08-20T02:43:24.836Z,31.03
2022-08-20T02:43:54.947Z,31.05
2022-08-20T02:44:25.056Z,31.05
2022-08-20T02:44:55.168Z,31.05
2022-08-20T02:45:25.269Z,31.03
2022-08-20T02:45:55.385Z,31.06
2022-08-20T02:46:25.515Z,31.05
2022-08-20T02:46:55.500Z,31.05
2022-08-20T02:47:25.624Z,31.03
2022-08-20T02:47:55.954Z,31.00
2022-08-20T02:48:25.777Z,31.02
2022-08-20T02:48:55.883Z,31.03
2022-08-20T02:49:25.991Z,31.03
2022-08-20T02:49:56.102Z,31.03
2022-08-20T02:50:26.211Z,31.05
2022-08-20T02:50:56.320Z,31.02
2022-08-20T02:51:30.475Z,31.05
2022-08-20T02:51:56.544Z,31.03
2022-08-20T02:52:26.661Z,31.03
2022-08-20T02:52:56.649Z,31.03
2022-08-20T02:53:26.759Z,31.03
2022-08-20T02:53:56.871Z,31.02
2022-08-20T02:54:26.979Z,31.00
2022-08-20T02:54:57.097Z,31.02
2022-08-20T02:55:28.380Z,31.02
2022-08-20T02:55:57.208Z,31.02
2022-08-20T02:56:27.204Z,31.02
2022-08-20T02:56:57.317Z,31.02
2022-08-20T02:57:27.427Z,31.03
2022-08-20T02:57:58.840Z,31.00
2022-08-20T02:58:27.660Z,31.02
2022-08-20T02:58:57.786Z,31.05
2022-08-20T02:59:27.877Z,31.05
2022-08-20T02:59:57.987Z,31.02
2022-08-20T03:00:28.102Z,31.00
2022-08-20T03:00:58.243Z,31.03
2022-08-20T03:01:28.281Z,31.00
2022-08-20T03:02:00.516Z,31.03
2022-08-20T03:02:28.279Z,31.00
2022-08-20T03:02:58.389Z,31.02
2022-08-20T03:03:28.498Z,31.00
2022-08-20T03:03:58.604Z,31.02
2022-08-20T03:04:28.714Z,30.99
2022-08-20T03:04:58.821Z,31.02
2022-08-20T03:05:28.937Z,31.02
2022-08-20T03:05:59.047Z,31.00
2022-08-20T03:06:29.152Z,31.00
2022-08-20T03:06:59.264Z,31.00
2022-08-20T03:07:29.376Z,31.00
2022-08-20T03:07:59.485Z,31.03
2022-08-20T03:08:29.596Z,31.03
2022-08-20T03:08:59.703Z,31.00
2022-08-20T03:09:29.783Z,31.00
2022-08-20T03:09:59.858Z,31.00
2022-08-20T03:10:29.936Z,31.00
2022-08-20T03:11:00.012Z,31.02
2022-08-20T03:11:30.087Z,31.00
2022-08-20T03:12:00.160Z,31.02
2022-08-20T03:12:30.233Z,31.00
2022-08-20T03:13:00.301Z,31.00
2022-08-20T03:13:30.375Z,31.00
2022-08-20T03:14:00.445Z,31.00
2022-08-20T03:14:30.517Z,31.00
2022-08-20T03:15:00.589Z,31.00
2022-08-20T03:15:30.660Z,31.02
2022-08-20T03:16:00.736Z,31.00
2022-08-20T03:16:30.820Z,31.00
2022-08-20T03:17:00.894Z,31.00
2022-08-20T03:17:30.969Z,31.00
2022-08-20T03:18:01.044Z,30.99
2022-08-20T03:18:31.108Z,30.99
2022-08-20T03:19:01.180Z,31.02
2022-08-20T03:19:31.294Z,30.98
2022-08-20T03:20:01.404Z,30.98
2022-08-20T03:20:31.517Z,30.99
2022-08-20T03:21:01.584Z,31.00
2022-08-20T03:21:31.597Z,31.00
2022-08-20T03:22:01.709Z,30.98
2022-08-20T03:22:31.820Z,30.98
2022-08-20T03:23:01.936Z,31.00
2022-08-20T03:23:32.042Z,31.02
2022-08-20T03:24:02.052Z,31.00
2022-08-20T03:24:32.161Z,31.00
2022-08-20T03:25:02.268Z,30.98
2022-08-20T03:25:32.380Z,30.99
2022-08-20T03:26:02.511Z,31.00
2022-08-20T03:26:32.498Z,31.00
2022-08-20T03:27:02.608Z,30.99
2022-08-20T03:27:36.308Z,30.99
2022-08-20T03:28:02.760Z,31.02
2022-08-20T03:28:32.869Z,31.00
2022-08-20T03:29:02.982Z,30.99
2022-08-20T03:29:33.102Z,30.96
2022-08-20T03:30:03.210Z,30.99
2022-08-20T03:30:33.341Z,31.00
2022-08-20T03:31:03.348Z,30.99
2022-08-20T03:31:33.456Z,30.99
2022-08-20T03:32:07.584Z,31.00
2022-08-20T03:32:33.620Z,30.98
2022-08-20T03:33:03.730Z,31.00
2022-08-20T03:33:33.841Z,30.99
2022-08-20T03:34:03.944Z,30.99
2022-08-20T03:34:34.057Z,30.96
2022-08-20T03:35:04.163Z,31.00
2022-08-20T03:35:34.272Z,30.99
2022-08-20T03:36:04.389Z,30.99
2022-08-20T03:36:34.497Z,30.99
2022-08-20T03:37:04.609Z,31.00
2022-08-20T03:37:34.717Z,31.00
2022-08-20T03:38:04.825Z,31.00
2022-08-20T03:38:34.907Z,30.96
2022-08-20T03:39:05.019Z,30.98
2022-08-20T03:39:35.199Z,30.99
2022-08-20T03:40:05.211Z,30.99
2022-08-20T03:40:35.165Z,30.99
2022-08-20T03:41:05.279Z,30.99
2022-08-20T03:41:35.388Z,30.98
2022-08-20T03:42:05.492Z,30.99
2022-08-20T03:42:35.609Z,30.98
2022-08-20T03:43:05.717Z,30.96
2022-08-20T03:43:35.831Z,31.00
2022-08-20T03:44:05.878Z,30.99
2022-08-20T03:44:35.987Z,30.98
2022-08-20T03:45:06.103Z,31.00
2022-08-20T03:45:36.220Z,30.99
2022-08-20T03:46:06.343Z,30.99
2022-08-20T03:46:36.346Z,30.98
2022-08-20T03:47:06.456Z,30.99
2022-08-20T03:47:36.571Z,30.98
2022-08-20T03:48:06.685Z,30.99
2022-08-20T03:48:36.792Z,30.98
2022-08-20T03:49:06.906Z,30.98
2022-08-20T03:49:37.016Z,30.98
2022-08-20T03:50:07.123Z,30.99
2022-08-20T03:50:37.257Z,30.96
2022-08-20T03:51:07.240Z,30.99
2022-08-20T03:51:58.231Z,30.99
2022-08-20T03:52:07.368Z,30.99
2022-08-20T03:52:37.473Z,30.98
2022-08-20T03:53:07.581Z,30.96
2022-08-20T03:53:37.590Z,30.98
2022-08-20T03:54:07.697Z,30.96
2022-08-20T03:54:37.806Z,30.98
2022-08-20T03:55:07.915Z,30.99
2022-08-20T03:55:38.055Z,30.98
2022-08-20T03:56:08.038Z,30.98
2022-08-20T03:56:38.148Z,30.96
2022-08-20T03:57:12.608Z,30.98
2022-08-20T03:57:38.306Z,30.98
2022-08-20T03:58:08.417Z,30.98
2022-08-20T03:58:38.528Z,31.00
2022-08-20T03:59:08.633Z,30.98
2022-08-20T03:59:38.746Z,30.98
2022-08-20T04:00:08.855Z,30.99
2022-08-20T04:00:38.984Z,30.98
2022-08-20T04:01:12.601Z,30.96
2022-08-20T04:01:46.371Z,30.95
2022-08-20T04:02:09.016Z,30.93
2022-08-20T04:02:38.995Z,30.96
2022-08-20T04:03:09.099Z,30.96
2022-08-20T04:03:39.212Z,30.96
2022-08-20T04:04:12.365Z,30.98
2022-08-20T04:04:39.335Z,30.96
2022-08-20T04:05:09.450Z,30.98
2022-08-20T04:05:39.572Z,30.98
2022-08-20T04:06:09.558Z,30.96
2022-08-20T04:06:39.674Z,30.98
2022-08-20T04:07:09.670Z,30.96
2022-08-20T04:07:39.783Z,30.95
2022-08-20T04:08:09.886Z,30.98
2022-08-20T04:08:40.003Z,30.96
2022-08-20T04:09:11.788Z,30.98
2022-08-20T04:10:19.054Z,30.93
2022-08-20T04:10:49.131Z,30.95
2022-08-20T04:11:19.203Z,30.95
2022-08-20T04:11:49.278Z,30.93
2022-08-20T04:12:19.355Z,30.95
2022-08-20T04:12:53.126Z,30.93
2022-08-20T04:13:19.474Z,30.93
2022-08-20T04:13:49.479Z,30.93
2022-08-20T04:14:20.660Z,30.92
2022-08-20T04:14:49.649Z,30.92
2022-08-20T04:15:19.692Z,30.90
2022-08-20T04:15:49.791Z,30.92
2022-08-20T04:16:19.875Z,30.93
2022-08-20T04:16:49.904Z,30.93
2022-08-20T04:17:19.894Z,30.95
2022-08-20T04:17:49.962Z,30.93
2022-08-20T04:18:19.904Z,30.95
2022-08-20T04:19:00.653Z,30.96
2022-08-20T04:19:20.078Z,30.95
2022-08-20T04:19:50.146Z,30.95
2022-08-20T04:20:20.299Z,30.95
2022-08-20T04:20:50.281Z,30.96
2022-08-20T04:21:20.400Z,30.95
2022-08-20T04:21:50.516Z,30.96
2022-08-20T04:22:20.623Z,30.96
2022-08-20T04:22:58.510Z,30.98
2022-08-20T04:23:20.748Z,30.96
2022-08-20T04:23:50.862Z,30.95
2022-08-20T04:24:22.640Z,30.95
2022-08-20T04:24:50.987Z,30.98
2022-08-20T04:25:21.128Z,30.99
2022-08-20T04:25:51.171Z,30.96
2022-08-20T04:26:21.273Z,30.98
2022-08-20T04:26:51.261Z,30.96
2022-08-20T04:27:21.366Z,30.96
2022-08-20T04:27:51.482Z,30.98
2022-08-20T04:28:21.591Z,30.98
2022-08-20T04:28:51.699Z,30.98
2022-08-20T04:29:21.812Z,30.99
2022-08-20T04:29:51.923Z,31.00
2022-08-20T04:30:22.030Z,30.98
2022-08-20T04:30:52.142Z,31.00
2022-08-20T04:31:25.021Z,30.98
2022-08-20T04:31:52.269Z,30.99
2022-08-20T04:32:22.381Z,31.00
2022-08-20T04:32:52.486Z,30.99
2022-08-20T04:33:33.536Z,30.99
2022-08-20T04:33:52.675Z,30.98
2022-08-20T04:34:22.652Z,30.99
2022-08-20T04:34:52.761Z,31.00
2022-08-20T04:35:22.868Z,31.02
2022-08-20T04:35:52.981Z,31.00
2022-08-20T04:36:23.096Z,31.02
2022-08-20T04:36:53.202Z,30.99
2022-08-20T04:37:23.309Z,31.03
2022-08-20T04:37:53.421Z,31.02
2022-08-20T04:38:23.531Z,31.00
2022-08-20T04:38:53.641Z,30.99
2022-08-20T04:39:23.752Z,31.02
2022-08-20T04:39:53.920Z,30.99
2022-08-20T04:40:23.879Z,31.00
2022-08-20T04:40:53.995Z,31.02
2022-08-20T04:41:24.387Z,31.02
2022-08-20T04:41:54.220Z,31.02
2022-08-20T04:42:24.328Z,31.02
2022-08-20T04:42:54.442Z,31.00
2022-08-20T04:43:24.484Z,31.00
2022-08-20T04:43:54.715Z,31.00
2022-08-20T04:44:24.561Z,30.99
2022-08-20T04:44:54.670Z,31.02
2022-08-20T04:45:24.771Z,31.00
2022-08-20T04:45:54.885Z,31.03
2022-08-20T04:46:25.006Z,31.00
2022-08-20T04:46:54.997Z,31.03
2022-08-20T04:47:34.477Z,31.00
2022-08-20T04:47:55.285Z,31.02
2022-08-20T04:48:25.185Z,31.02
2022-08-20T04:48:55.294Z,31.00
2022-08-20T04:49:25.406Z,31.00
2022-08-20T04:49:57.487Z,31.02
2022-08-20T04:50:25.597Z,31.02
2022-08-20T04:50:55.704Z,31.00
2022-08-20T04:51:26.937Z,30.99
2022-08-20T04:51:55.776Z,31.00
2022-08-20T04:52:25.883Z,31.03
2022-08-20T04:52:55.995Z,31.00
2022-08-20T04:53:26.117Z,31.00
2022-08-20T04:53:56.223Z,31.02
2022-08-20T04:54:26.229Z,31.02
2022-08-20T04:54:56.341Z,31.03
2022-08-20T04:55:26.449Z,31.02
2022-08-20T04:55:56.567Z,31.03
2022-08-20T04:56:26.672Z,31.03
2022-08-20T04:56:56.783Z,31.03
2022-08-20T04:57:26.891Z,31.02
2022-08-20T04:57:57.179Z,31.05
2022-08-20T04:58:27.004Z,31.00
2022-08-20T04:58:57.111Z,31.02
2022-08-20T04:59:27.219Z,31.03
2022-08-20T04:59:59.448Z,31.00
2022-08-20T05:00:27.397Z,31.03
2022-08-20T05:01:01.427Z,31.05
2022-08-20T05:01:27.667Z,31.02
2022-08-20T05:01:57.642Z,31.02
2022-08-20T05:02:27.750Z,31.02
2022-08-20T05:02:57.861Z,31.02
2022-08-20T05:03:27.998Z,31.03
2022-08-20T05:03:58.086Z,31.02
2022-08-20T05:04:28.195Z,31.02
2022-08-20T05:04:58.305Z,31.03
2022-08-20T05:05:28.414Z,31.00
2022-08-20T05:05:58.530Z,31.02
2022-08-20T05:06:28.551Z,31.03
2022-08-20T05:06:58.519Z,31.03
2022-08-20T05:07:28.638Z,31.02
2022-08-20T05:07:58.748Z,31.02
2022-08-20T05:08:28.856Z,31.00
2022-08-20T05:08:58.975Z,31.02
2022-08-20T05:09:29.079Z,31.00
2022-08-20T05:09:59.199Z,31.03
2022-08-20T05:10:29.273Z,31.03
2022-08-20T05:11:06.787Z,31.02
2022-08-20T05:11:33.381Z,31.00
2022-08-20T05:11:59.555Z,31.02
2022-08-20T05:12:29.623Z,30.99
2022-08-20T05:12:59.705Z,31.00
2022-08-20T05:13:29.773Z,30.99
2022-08-20T05:13:59.848Z,31.00
2022-08-20T05:14:29.921Z,31.03
2022-08-20T05:14:59.991Z,31.00
2022-08-20T05:15:30.062Z,31.02
2022-08-20T05:16:00.139Z,31.02
2022-08-20T05:16:30.210Z,31.00
2022-08-20T05:17:00.284Z,31.00
2022-08-20T05:17:30.353Z,31.00
2022-08-20T05:18:00.423Z,31.02
2022-08-20T05:18:30.493Z,31.00
2022-08-20T05:19:00.567Z,31.00
2022-08-20T05:19:30.637Z,30.99
2022-08-20T05:20:00.725Z,31.02
2022-08-20T05:20:30.841Z,31.02
2022-08-20T05:21:00.957Z,31.02
2022-08-20T05:21:31.065Z,31.00
2022-08-20T05:22:01.180Z,31.02
2022-08-20T05:22:31.285Z,31.00
2022-08-20T05:23:01.400Z,31.02
2022-08-20T05:23:31.513Z,31.02
2022-08-20T05:24:01.621Z,31.00
2022-08-20T05:24:31.736Z,31.00
2022-08-20T05:25:01.849Z,31.02
2022-08-20T05:25:31.958Z,31.05
2022-08-20T05:26:02.079Z,30.99
2022-08-20T05:26:32.098Z,30.98
2022-08-20T05:27:02.301Z,30.99
2022-08-20T05:27:32.247Z,31.00
2022-08-20T05:28:02.354Z,31.00
2022-08-20T05:28:32.469Z,30.99
2022-08-20T05:29:02.577Z,30.99
2022-08-20T05:29:32.683Z,30.99
2022-08-20T05:30:03.017Z,30.98
2022-08-20T05:30:32.891Z,31.00
2022-08-20T05:31:02.993Z,30.98
2022-08-20T05:31:33.561Z,30.99
2022-08-20T05:32:03.110Z,30.98
2022-08-20T05:32:33.214Z,30.96
2022-08-20T05:33:03.225Z,30.95
2022-08-20T05:33:33.337Z,30.98
2022-08-20T05:34:03.452Z,30.98
2022-08-20T05:34:33.558Z,30.98
2022-08-20T05:35:03.670Z,30.98
2022-08-20T05:35:33.667Z,31.00
2022-08-20T05:36:03.779Z,30.98
2022-08-20T05:36:33.890Z,30.96
2022-08-20T05:37:03.998Z,30.96
2022-08-20T05:37:34.050Z,30.98
2022-08-20T05:38:04.157Z,30.96
2022-08-20T05:38:34.266Z,30.96
2022-08-20T05:39:04.385Z,30.99
2022-08-20T05:39:37.441Z,30.96
2022-08-20T05:40:04.660Z,30.98
2022-08-20T05:40:34.660Z,30.96
2022-08-20T05:41:04.775Z,30.96
2022-08-20T05:41:34.888Z,30.96
2022-08-20T05:42:05.014Z,30.95
2022-08-20T05:42:35.108Z,30.96
2022-08-20T05:43:05.224Z,30.96
2022-08-20T05:43:35.328Z,30.96
2022-08-20T05:44:05.446Z,30.96
2022-08-20T05:44:35.562Z,30.98
2022-08-20T05:45:11.309Z,30.95
2022-08-20T05:45:35.679Z,30.96
2022-08-20T05:46:05.789Z,30.96
2022-08-20T05:46:35.900Z,30.93
2022-08-20T05:47:06.013Z,30.96
2022-08-20T05:47:37.239Z,30.95
2022-08-20T05:48:06.046Z,30.95
2022-08-20T05:48:36.155Z,30.98
2022-08-20T05:49:06.265Z,30.95
2022-08-20T05:49:36.379Z,30.95
2022-08-20T05:50:06.483Z,30.98
2022-08-20T05:50:36.597Z,30.96
2022-08-20T05:51:06.718Z,30.96
2022-08-20T05:51:36.828Z,30.93
2022-08-20T05:52:06.937Z,30.95
2022-08-20T05:52:37.044Z,30.96
2022-08-20T05:53:07.163Z,30.93
2022-08-20T05:53:37.273Z,30.96
2022-08-20T05:54:07.385Z,30.98
2022-08-20T05:54:37.492Z,30.95
2022-08-20T05:55:07.603Z,30.95
2022-08-20T05:55:37.721Z,30.95
2022-08-20T05:56:07.841Z,30.95
2022-08-20T05:56:37.947Z,30.95
2022-08-20T05:57:08.065Z,30.95
2022-08-20T05:57:38.182Z,30.96
2022-08-20T05:58:08.208Z,30.96
2022-08-20T05:58:38.324Z,30.95
2022-08-20T05:59:08.434Z,30.96
2022-08-20T05:59:38.544Z,30.95
2022-08-20T06:00:08.658Z,30.96
2022-08-20T06:00:38.774Z,30.93
2022-08-20T06:01:09.010Z,30.95
2022-08-20T06:01:39.032Z,30.95
2022-08-20T06:02:08.952Z,30.95
2022-08-20T06:02:39.064Z,30.96
2022-08-20T06:03:09.169Z,30.95
2022-08-20T06:03:39.279Z,30.92
2022-08-20T06:04:09.390Z,30.95
2022-08-20T06:04:39.498Z,30.93
2022-08-20T06:05:09.610Z,30.95
2022-08-20T06:05:39.722Z,30.92
2022-08-20T06:06:18.067Z,30.95
2022-08-20T06:06:46.097Z,30.96
2022-08-20T06:07:09.860Z,30.96
2022-08-20T06:07:39.970Z,30.93
2022-08-20T06:08:10.083Z,30.93
2022-08-20T06:08:40.190Z,30.96
2022-08-20T06:09:10.303Z,30.93
2022-08-20T06:09:44.247Z,30.96
2022-08-20T06:10:10.460Z,30.95
2022-08-20T06:10:40.537Z,30.95
2022-08-20T06:11:10.587Z,30.93
2022-08-20T06:11:40.662Z,30.93
2022-08-20T06:12:10.726Z,30.93
2022-08-20T06:12:40.809Z,30.95
2022-08-20T06:13:13.948Z,30.95
2022-08-20T06:13:40.963Z,30.95
2022-08-20T06:14:11.043Z,30.93
2022-08-20T06:14:41.111Z,30.95
2022-08-20T06:15:11.183Z,30.95
2022-08-20T06:15:41.264Z,30.92
2022-08-20T06:16:11.337Z,30.93
2022-08-20T06:16:46.750Z,30.93
2022-08-20T06:17:13.426Z,30.92
2022-08-20T06:17:41.587Z,30.93
2022-08-20T06:18:27.785Z,30.90
2022-08-20T06:18:41.722Z,30.93
2022-08-20T06:19:11.748Z,30.95
2022-08-20T06:19:44.543Z,30.93
2022-08-20T06:20:11.861Z,30.93
2022-08-20T06:20:41.920Z,30.93
2022-08-20T06:21:11.941Z,30.93
2022-08-20T06:21:42.055Z,30.93
2022-08-20T06:22:19.744Z,30.92
2022-08-20T06:22:42.129Z,30.93
2022-08-20T06:23:12.243Z,30.95
2022-08-20T06:23:57.334Z,30.92
2022-08-20T06:24:12.366Z,30.90
2022-08-20T06:24:42.469Z,30.92
2022-08-20T06:25:12.583Z,30.93
2022-08-20T06:25:42.699Z,30.93
2022-08-20T06:26:12.808Z,30.95
2022-08-20T06:26:42.922Z,30.92
2022-08-20T06:27:13.032Z,30.93
2022-08-20T06:27:43.144Z,30.93
2022-08-20T06:28:13.257Z,30.95