createdAt,value
2023-05-02T00:00:19.033Z,36.20
2023-05-02T00:02:49.517Z,41.33
2023-05-02T00:05:19.614Z,42.05
2023-05-02T00:07:49.587Z,40.83
2023-05-02T00:10:20.248Z,39.65
2023-05-02T00:12:49.996Z,40.58
2023-05-02T00:15:20.137Z,41.38
2023-05-02T00:17:50.768Z,37.05
2023-05-02T00:20:21.312Z,37.50
2023-05-02T00:22:50.948Z,37.92
2023-05-02T00:25:20.884Z,44.92
2023-05-02T00:27:52.446Z,34.50
2023-05-02T00:30:22.637Z,36.20
2023-05-02T00:32:52.391Z,32.88
2023-05-02T00:35:22.317Z,34.25
2023-05-02T00:37:51.888Z,34.80
2023-05-02T00:40:21.904Z,35.95
2023-05-02T00:42:52.654Z,33.85
2023-05-02T00:45:22.621Z,34.47
2023-05-02T00:47:52.712Z,33.90
2023-05-02T00:50:22.978Z,36.63
2023-05-02T00:52:52.749Z,33.50
2023-05-02T00:55:22.685Z,29.10
2023-05-02T00:57:52.476Z,27.65
2023-05-02T01:00:22.753Z,32.15
2023-05-02T01:03:04.914Z,31.83
2023-05-02T01:05:51.872Z,30.55
2023-05-02T01:08:37.404Z,35.65
2023-05-02T01:11:37.689Z,29.10
2023-05-02T01:14:10.604Z,34.00
2023-05-02T01:16:43.622Z,32.30
2023-05-02T01:19:40.010Z,35.83
2023-05-02T01:22:15.922Z,31.55
2023-05-02T01:25:04.175Z,30.95
2023-05-02T01:28:13.703Z,31.77
2023-05-02T01:30:48.088Z,31.73
2023-05-02T01:33:20.696Z,29.58
2023-05-02T01:35:54.389Z,30.45
2023-05-02T01:38:30.064Z,32.55
2023-05-02T01:41:04.889Z,30.02
2023-05-02T01:43:37.060Z,30.52
2023-05-02T01:46:09.078Z,30.63
2023-05-02T01:48:39.572Z,27.67
2023-05-02T01:51:10.192Z,30.05
2023-05-02T01:53:41.723Z,28.55
2023-05-02T01:56:11.959Z,29.52
2023-05-02T01:58:42.872Z,33.20
2023-05-02T02:01:15.276Z,28.17
2023-05-02T02:03:45.993Z,29.88
2023-05-02T02:06:17.786Z,28.45
2023-05-02T02:08:47.983Z,29.10
2023-05-02T02:11:21.874Z,28.45
2023-05-02T02:14:03.318Z,29.00
2023-05-02T02:16:37.825Z,29.48
2023-05-02T02:19:12.109Z,39.17
2023-05-02T02:21:49.130Z,28.30
2023-05-02T02:24:23.199Z,27.08
2023-05-02T02:26:53.788Z,26.88
2023-05-02T02:29:23.536Z,27.40
2023-05-02T02:31:53.534Z,26.20
2023-05-02T02:34:23.872Z,28.15
2023-05-02T02:37:05.645Z,27.38
2023-05-02T02:40:05.384Z,24.95
2023-05-02T02:43:02.087Z,26.90
2023-05-02T02:45:50.002Z,26.13
2023-05-02T02:49:00.287Z,27.20
2023-05-02T02:51:55.152Z,25.90
2023-05-02T02:55:05.064Z,26.42
2023-05-02T02:57:48.589Z,29.10
2023-05-02T03:00:22.276Z,29.92
2023-05-02T03:02:54.826Z,27.10
2023-05-02T03:05:25.700Z,28.50
2023-05-02T03:07:55.632Z,25.77
2023-05-02T03:10:25.891Z,26.42
2023-05-02T03:12:57.073Z,25.98
2023-05-02T03:16:06.931Z,25.50
2023-05-02T03:18:37.238Z,25.13
2023-05-02T03:21:07.075Z,27.08
2023-05-02T03:23:38.189Z,26.77
2023-05-02T03:26:08.579Z,27.38
2023-05-02T03:28:39.212Z,28.42
2023-05-02T03:31:09.627Z,28.05
2023-05-02T03:33:42.394Z,27.67
2023-05-02T03:36:12.849Z,28.30
2023-05-02T03:38:42.884Z,27.60
2023-05-02T03:41:16.425Z,30.42
2023-05-02T03:43:47.047Z,28.60
2023-05-02T03:46:17.993Z,27.05
2023-05-02T03:48:48.273Z,27.42
2023-05-02T03:51:17.978Z,28.88
2023-05-02T03:53:52.223Z,27.45
2023-05-02T03:56:22.798Z,26.70
2023-05-02T03:59:03.187Z,26.75
2023-05-02T04:01:33.491Z,26.95
2023-05-02T04:04:04.670Z,26.10
2023-05-02T04:06:39.793Z,28.17
2023-05-02T04:09:11.560Z,25.88
2023-05-02T04:11:54.468Z,27.63
2023-05-02T04:14:25.598Z,26.48
2023-05-02T04:16:57.592Z,25.13
2023-05-02T04:19:36.989Z,26.73
2023-05-02T04:22:07.747Z,27.05
2023-05-02T04:24:41.744Z,26.92
2023-05-02T04:27:14.486Z,28.20
2023-05-02T04:29:46.030Z,27.67
2023-05-02T04:32:18.923Z,29.08
2023-05-02T04:34:50.275Z,26.95
2023-05-02T04:37:21.176Z,26.77
2023-05-02T04:39:53.486Z,30.15
2023-05-02T04:42:27.125Z,31.73
2023-05-02T04:45:16.657Z,29.17
2023-05-02T04:47:48.541Z,27.92
2023-05-02T04:50:18.985Z,26.40
2023-05-02T04:52:48.801Z,27.67
2023-05-02T04:55:19.042Z,24.58
2023-05-02T04:57:48.681Z,26.52
2023-05-02T05:00:20.478Z,28.27
2023-05-02T05:02:53.753Z,25.85
2023-05-02T05:05:24.030Z,26.08
2023-05-02T05:07:54.146Z,26.70
2023-05-02T05:10:26.503Z,27.38
2023-05-02T05:12:56.332Z,30.85
2023-05-02T05:15:27.630Z,25.13
2023-05-02T05:18:00.964Z,25.90
2023-05-02T05:20:31.186Z,26.52
2023-05-02T05:23:03.655Z,28.00
2023-05-02T05:25:36.788Z,25.55
2023-05-02T05:28:06.632Z,26.05
2023-05-02T05:30:38.794Z,25.95
2023-05-02T05:33:12.539Z,25.85
2023-05-02T05:35:42.792Z,23.95
2023-05-02T05:38:12.549Z,24.95
2023-05-02T05:40:45.527Z,27.33
2023-05-02T05:43:16.599Z,27.40
2023-05-02T05:45:47.470Z,30.38
2023-05-02T05:48:18.078Z,28.35
2023-05-02T05:50:49.177Z,29.60
2023-05-02T05:53:20.474Z,26.90
2023-05-02T05:55:52.154Z,25.88
2023-05-02T05:58:22.288Z,26.88
2023-05-02T06:00:53.602Z,27.52
2023-05-02T06:03:25.819Z,26.38
2023-05-02T06:05:56.212Z,28.17
2023-05-02T06:08:25.999Z,26.40
2023-05-02T06:10:56.085Z,26.83
2023-05-02T06:13:26.279Z,27.38
2023-05-02T06:15:56.235Z,26.25
2023-05-02T06:18:26.478Z,27.45
2023-05-02T06:20:56.531Z,26.83
2023-05-02T06:23:27.291Z,26.55
2023-05-02T06:26:00.676Z,26.38
2023-05-02T06:28:31.021Z,25.75
2023-05-02T06:31:04.497Z,24.63
2023-05-02T06:33:38.496Z,24.95
2023-05-02T06:36:08.601Z,25.17
2023-05-02T06:38:38.393Z,24.42
2023-05-02T06:41:08.595Z,25.02
2023-05-02T06:43:38.298Z,24.13
2023-05-02T06:46:08.260Z,24.80
2023-05-02T06:48:40.986Z,23.25
2023-05-02T06:51:11.081Z,24.27
2023-05-02T06:53:40.729Z,25.65
2023-05-02T06:56:10.810Z,24.35
2023-05-02T06:58:40.575Z,24.70
2023-05-02T07:01:10.807Z,26.85
2023-05-02T07:03:40.858Z,22.77
2023-05-02T07:06:11.387Z,22.17
2023-05-02T07:08:41.470Z,23.10
2023-05-02T07:11:11.152Z,22.48
2023-05-02T07:13:41.319Z,21.23
2023-05-02T07:16:11.121Z,24.42
2023-05-02T07:18:41.054Z,22.05
2023-05-02T07:21:10.894Z,22.35
2023-05-02T07:23:40.941Z,22.48
2023-05-02T07:26:10.531Z,23.52
2023-05-02T07:28:40.339Z,23.95
2023-05-02T07:31:09.954Z,24.50
2023-05-02T07:33:40.021Z,22.02
2023-05-02T07:36:09.751Z,23.33
2023-05-02T07:38:41.464Z,22.60
2023-05-02T07:41:11.498Z,21.65
2023-05-02T07:43:41.135Z,21.33
2023-05-02T07:46:10.946Z,21.33
2023-05-02T07:48:40.844Z,21.00
2023-05-02T07:51:13.338Z,21.05
2023-05-02T07:53:43.245Z,21.25
2023-05-02T07:56:14.529Z,22.00
2023-05-02T07:58:45.132Z,20.33
2023-05-02T08:01:14.875Z,21.00
2023-05-02T08:03:45.251Z,20.65
2023-05-02T08:06:15.411Z,23.25
2023-05-02T08:08:45.445Z,22.23
2023-05-02T08:11:15.925Z,22.20
2023-05-02T08:13:46.458Z,21.42
2023-05-02T08:16:16.567Z,20.88
2023-05-02T08:18:46.279Z,21.35
2023-05-02T08:21:16.417Z,20.35
2023-05-02T08:23:47.756Z,20.23
2023-05-02T08:26:20.422Z,22.23
2023-05-02T08:28:50.386Z,19.98
2023-05-02T08:31:20.333Z,20.25
2023-05-02T08:33:50.654Z,22.13
2023-05-02T08:36:24.246Z,19.42
2023-05-02T08:38:54.835Z,22.38
2023-05-02T08:41:25.282Z,21.58
2023-05-02T08:43:55.477Z,40.97
2023-05-02T08:46:26.033Z,37.97
2023-05-02T08:49:00.333Z,22.38
2023-05-02T08:51:34.258Z,25.58
2023-05-02T08:54:05.487Z,24.67
2023-05-02T08:56:35.525Z,21.20
2023-05-02T08:59:05.191Z,21.33
2023-05-02T09:01:37.580Z,21.45
2023-05-02T09:04:07.883Z,25.23
2023-05-02T09:06:38.987Z,22.73
2023-05-02T09:09:09.942Z,20.38
2023-05-02T09:11:40.536Z,20.80
2023-05-02T09:14:18.229Z,23.02
2023-05-02T09:16:49.227Z,24.50
2023-05-02T09:19:28.760Z,23.05
2023-05-02T09:22:03.045Z,23.00
2023-05-02T09:24:32.962Z,24.48
2023-05-02T09:27:05.431Z,22.45
2023-05-02T09:29:40.312Z,22.83
2023-05-02T09:32:10.242Z,25.35
2023-05-02T09:34:41.660Z,22.02
2023-05-02T09:37:15.366Z,22.50
2023-05-02T09:40:08.511Z,23.17
2023-05-02T09:42:38.773Z,21.08
2023-05-02T09:45:09.082Z,22.95
2023-05-02T09:47:39.262Z,22.15
2023-05-02T09:50:10.729Z,23.75
2023-05-02T09:52:41.192Z,22.70
2023-05-02T09:55:28.836Z,22.23
2023-05-02T09:57:58.785Z,22.23
2023-05-02T10:00:48.401Z,22.98
2023-05-02T10:03:21.036Z,22.42
2023-05-02T10:05:51.552Z,25.90
2023-05-02T10:08:22.448Z,26.67
2023-05-02T10:10:58.225Z,23.83
2023-05-02T10:13:33.683Z,27.08
2023-05-02T10:16:05.814Z,28.55
2023-05-02T10:18:53.263Z,25.83
2023-05-02T10:21:31.527Z,26.00
2023-05-02T10:24:03.689Z,30.13
2023-05-02T10:26:36.248Z,27.02
2023-05-02T10:29:22.399Z,26.30
2023-05-02T10:31:52.927Z,30.80
2023-05-02T10:34:23.449Z,37.13
2023-05-02T10:36:53.461Z,27.73
2023-05-02T10:39:25.999Z,29.48
2023-05-02T10:41:58.279Z,28.92
2023-05-02T10:44:36.396Z,35.78
2023-05-02T10:47:27.301Z,32.42
2023-05-02T10:50:05.350Z,34.28
2023-05-02T10:52:40.325Z,36.13
2023-05-02T10:55:24.199Z,29.90
2023-05-02T10:58:23.838Z,31.00
2023-05-02T11:00:53.868Z,29.55
2023-05-02T11:04:02.858Z,33.78
2023-05-02T11:06:38.396Z,34.53
2023-05-02T11:09:34.768Z,36.13
2023-05-02T11:12:06.341Z,32.80
2023-05-02T11:14:46.527Z,35.70
2023-05-02T11:17:17.319Z,45.05
2023-05-02T11:20:22.236Z,34.78
2023-05-02T11:22:53.126Z,54.85
2023-05-02T11:25:34.268Z,40.10
2023-05-02T11:28:05.303Z,35.28
2023-05-02T11:30:43.228Z,34.97
2023-05-02T11:33:18.749Z,32.47
2023-05-02T11:35:50.455Z,42.55
2023-05-02T11:38:22.173Z,37.60
2023-05-02T11:40:54.350Z,37.28
2023-05-02T11:43:27.166Z,34.83
2023-05-02T11:46:01.269Z,37.35
2023-05-02T11:48:32.402Z,41.80
2023-05-02T11:51:08.523Z,41.00
2023-05-02T11:53:43.108Z,36.20
2023-05-02T11:56:13.218Z,38.38
2023-05-02T11:58:42.978Z,36.38
2023-05-02T12:01:17.748Z,38.83
2023-05-02T12:03:49.900Z,59.67
2023-05-02T12:06:21.199Z,57.42
2023-05-02T12:08:51.142Z,49.08
2023-05-02T12:11:20.855Z,48.00
2023-05-02T12:13:51.796Z,47.60
2023-05-02T12:16:21.924Z,57.40
2023-05-02T12:18:51.877Z,48.30
2023-05-02T12:21:22.515Z,45.85
2023-05-02T12:23:52.572Z,46.17
2023-05-02T12:26:34.279Z,48.80
2023-05-02T12:29:04.524Z,48.13
2023-05-02T12:31:34.309Z,48.58
2023-05-02T12:34:04.214Z,44.50
2023-05-02T12:36:35.061Z,70.70
2023-05-02T12:39:06.139Z,57.63
2023-05-02T12:41:38.819Z,65.35
2023-05-02T12:44:09.267Z,64.40
2023-05-02T12:46:39.114Z,65.63
2023-05-02T12:49:15.266Z,54.58
2023-05-02T12:52:03.061Z,46.65
2023-05-02T12:54:32.939Z,49.78
2023-05-02T12:57:04.364Z,49.08
2023-05-02T12:59:35.142Z,52.90
2023-05-02T13:02:04.825Z,50.42
2023-05-02T13:04:43.590Z,57.92
2023-05-02T13:07:13.563Z,56.53
2023-05-02T13:09:43.289Z,53.35
2023-05-02T13:12:13.234Z,54.17
2023-05-02T13:14:43.002Z,56.40
2023-05-02T13:17:13.178Z,57.78
2023-05-02T13:19:50.413Z,57.47
2023-05-02T13:22:24.007Z,58.38
2023-05-02T13:24:54.450Z,60.53
2023-05-02T13:27:27.642Z,58.63
2023-05-02T13:29:57.546Z,56.67
2023-05-02T13:32:27.343Z,53.13
2023-05-02T13:34:57.576Z,56.63
2023-05-02T13:37:28.066Z,103.60
2023-05-02T13:39:57.873Z,67.35
2023-05-02T13:42:27.644Z,67.97
2023-05-02T13:44:57.597Z,63.35
2023-05-02T13:47:28.120Z,63.63
2023-05-02T13:49:58.242Z,57.47
2023-05-02T13:52:27.941Z,65.15
2023-05-02T13:54:57.838Z,63.63
2023-05-02T13:57:27.506Z,60.50
2023-05-02T13:59:57.308Z,62.65
2023-05-02T14:02:27.737Z,53.20
2023-05-02T14:04:57.720Z,58.67
2023-05-02T14:07:27.668Z,61.50
2023-05-02T14:09:57.591Z,57.78
2023-05-02T14:12:27.260Z,62.80
2023-05-02T14:14:57.358Z,57.92
2023-05-02T14:17:27.271Z,67.75
2023-05-02T14:19:57.511Z,66.05
2023-05-02T14:22:27.597Z,63.85
2023-05-02T14:24:57.945Z,56.83
2023-05-02T14:27:27.996Z,609.88
2023-05-02T14:29:58.838Z,528.75
2023-05-02T14:32:28.698Z,347.50
2023-05-02T14:34:58.666Z,191.68
2023-05-02T14:37:29.030Z,144.63
2023-05-02T14:40:00.505Z,175.77
2023-05-02T14:42:30.583Z,121.65
2023-05-02T14:45:04.108Z,81.53
2023-05-02T14:47:34.598Z,84.75
2023-05-02T14:50:07.289Z,98.20
2023-05-02T14:52:37.663Z,74.78
2023-05-02T14:55:07.778Z,70.38
2023-05-02T14:57:37.695Z,73.47
2023-05-02T15:00:17.710Z,66.15
2023-05-02T15:02:48.340Z,69.25
2023-05-02T15:05:18.289Z,60.42
2023-05-02T15:07:48.316Z,66.95
2023-05-02T15:10:17.968Z,57.28
2023-05-02T15:12:52.098Z,58.63
2023-05-02T15:15:26.561Z,245.10
2023-05-02T15:17:56.464Z,111.95
2023-05-02T15:20:29.058Z,65.05
2023-05-02T15:23:04.824Z,58.40
2023-05-02T15:25:35.075Z,54.55
2023-05-02T15:28:05.424Z,60.00
2023-05-02T15:30:36.317Z,57.67
2023-05-02T15:33:06.292Z,54.25
2023-05-02T15:35:36.831Z,56.50
2023-05-02T15:38:10.598Z,67.57
2023-05-02T15:40:40.852Z,60.83
2023-05-02T15:43:10.660Z,71.65
2023-05-02T15:45:41.469Z,69.15
2023-05-02T15:48:11.568Z,74.15
2023-05-02T15:50:41.311Z,64.00
2023-05-02T15:53:11.179Z,84.00
2023-05-02T15:55:40.990Z,80.55
2023-05-02T15:58:12.075Z,82.20
2023-05-02T16:00:41.854Z,79.47
2023-05-02T16:03:13.079Z,74.70
2023-05-02T16:05:46.279Z,83.82
2023-05-02T16:08:16.487Z,81.25
2023-05-02T16:10:46.133Z,80.20
2023-05-02T16:13:16.162Z,71.68
2023-05-02T16:15:46.012Z,78.75
2023-05-02T16:18:16.713Z,72.32
2023-05-02T16:20:48.590Z,72.03
2023-05-02T16:23:19.360Z,69.30
2023-05-02T16:25:48.976Z,75.78
2023-05-02T16:28:19.466Z,77.32
2023-05-02T16:30:49.180Z,73.28
2023-05-02T16:33:19.422Z,67.95
2023-05-02T16:35:50.899Z,74.68
2023-05-02T16:38:24.619Z,74.10
2023-05-02T16:40:54.982Z,74.07
2023-05-02T16:43:25.542Z,83.88
2023-05-02T16:46:07.405Z,83.75
2023-05-02T16:48:37.920Z,81.13
2023-05-02T16:51:08.166Z,79.80
2023-05-02T16:53:38.627Z,78.10
2023-05-02T16:56:09.375Z,78.00
2023-05-02T16:58:42.981Z,73.95
2023-05-02T17:01:13.012Z,75.40
2023-05-02T17:03:43.587Z,74.80
2023-05-02T17:06:14.190Z,80.80
2023-05-02T17:08:45.083Z,80.13
2023-05-02T17:11:15.449Z,72.25
2023-05-02T17:13:46.659Z,79.07
2023-05-02T17:16:17.362Z,85.35
2023-05-02T17:18:48.722Z,82.50
2023-05-02T17:21:19.420Z,76.95
2023-05-02T17:23:51.755Z,80.20
2023-05-02T17:26:25.271Z,73.20
2023-05-02T17:28:55.595Z,66.57
2023-05-02T17:31:25.914Z,64.88
2023-05-02T17:33:56.346Z,65.22
2023-05-02T17:36:26.540Z,58.95
2023-05-02T17:38:56.777Z,63.10
2023-05-02T17:41:27.803Z,59.47
2023-05-02T17:43:58.325Z,62.65
2023-05-02T17:46:28.393Z,59.70
2023-05-02T17:48:58.683Z,63.63
2023-05-02T17:51:29.019Z,58.90
2023-05-02T17:53:59.512Z,63.17
2023-05-02T17:56:30.218Z,58.90
2023-05-02T17:59:02.232Z,61.15
2023-05-02T18:01:32.991Z,60.90
2023-05-02T18:04:05.547Z,59.47
2023-05-02T18:06:36.288Z,58.90
2023-05-02T18:09:06.399Z,60.17
2023-05-02T18:11:43.827Z,60.67
2023-05-02T18:14:14.414Z,67.72
2023-05-02T18:16:52.460Z,59.00
2023-05-02T18:19:24.726Z,53.70
2023-05-02T18:21:57.077Z,58.00
2023-05-02T18:24:27.589Z,68.75
2023-05-02T18:26:58.573Z,59.47
2023-05-02T18:29:31.783Z,59.90
2023-05-02T18:32:02.892Z,61.35
2023-05-02T18:34:38.745Z,63.45
2023-05-02T18:37:09.595Z,57.92
2023-05-02T18:39:39.601Z,57.20
2023-05-02T18:42:10.112Z,60.60
2023-05-02T18:44:43.153Z,60.63
2023-05-02T18:47:16.081Z,60.03
2023-05-02T18:49:46.520Z,63.28
2023-05-02T18:52:16.915Z,57.78
2023-05-02T18:54:47.225Z,58.53
2023-05-02T18:57:17.949Z,55.65
2023-05-02T18:59:48.899Z,56.47
2023-05-02T19:02:19.330Z,60.78
2023-05-02T19:04:49.662Z,55.13
2023-05-02T19:07:19.687Z,59.92
2023-05-02T19:09:50.144Z,60.22
2023-05-02T19:12:20.212Z,59.05
2023-05-02T19:14:52.159Z,57.33
2023-05-02T19:17:23.723Z,58.58
2023-05-02T19:19:56.916Z,62.25
2023-05-02T19:22:29.403Z,59.15
2023-05-02T19:25:00.140Z,57.08
2023-05-02T19:27:31.718Z,55.72
2023-05-02T19:30:02.207Z,59.25
2023-05-02T19:32:33.469Z,60.53
2023-05-02T19:35:05.929Z,57.80
2023-05-02T19:37:36.194Z,64.43
2023-05-02T19:40:07.011Z,58.65
2023-05-02T19:42:39.257Z,62.78
2023-05-02T19:45:11.551Z,59.28
2023-05-02T19:47:45.152Z,61.15
2023-05-02T19:50:15.379Z,60.85
2023-05-02T19:52:46.843Z,57.97
2023-05-02T19:55:18.101Z,55.63
2023-05-02T19:57:48.477Z,64.28
2023-05-02T20:00:19.228Z,61.92
2023-05-02T20:02:51.239Z,54.22
2023-05-02T20:05:22.118Z,58.75
2023-05-02T20:07:52.374Z,60.35
2023-05-02T20:10:24.722Z,59.28
2023-05-02T20:12:55.015Z,56.72
2023-05-02T20:15:25.429Z,56.03
2023-05-02T20:17:58.497Z,60.65
2023-05-02T20:20:28.998Z,63.33
2023-05-02T20:23:00.121Z,61.45
2023-05-02T20:25:30.411Z,60.92
2023-05-02T20:28:00.468Z,61.63
2023-05-02T20:30:30.762Z,62.63
2023-05-02T20:33:14.796Z,58.78
2023-05-02T20:35:47.110Z,59.35
2023-05-02T20:38:21.849Z,50.45
2023-05-02T20:40:52.343Z,51.42
2023-05-02T20:43:24.310Z,55.50
2023-05-02T20:45:54.363Z,56.60
2023-05-02T20:48:24.061Z,49.28
2023-05-02T20:50:57.763Z,51.47
2023-05-02T20:53:27.802Z,52.78
2023-05-02T20:55:57.418Z,52.60
2023-05-02T20:58:27.752Z,55.30
2023-05-02T21:00:57.418Z,59.00
2023-05-02T21:03:29.137Z,51.72
2023-05-02T21:06:03.015Z,54.70
2023-05-02T21:08:33.451Z,55.92
2023-05-02T21:11:04.014Z,49.90
2023-05-02T21:13:33.995Z,53.20
2023-05-02T21:16:05.314Z,51.95
2023-05-02T21:18:35.663Z,53.38
2023-05-02T21:21:05.705Z,50.08
2023-05-02T21:23:35.511Z,56.83
2023-05-02T21:26:05.569Z,51.88
2023-05-02T21:28:35.566Z,55.10
2023-05-02T21:31:05.776Z,53.45
2023-05-02T21:33:35.845Z,51.33
2023-05-02T21:36:05.735Z,51.65
2023-05-02T21:38:36.193Z,51.92
2023-05-02T21:41:07.828Z,53.05
2023-05-02T21:43:41.317Z,52.72
2023-05-02T21:46:13.967Z,58.33
2023-05-02T21:48:43.954Z,53.75
2023-05-02T21:51:16.444Z,53.80
2023-05-02T21:53:46.843Z,55.70
2023-05-02T21:56:16.509Z,51.50
2023-05-02T21:58:49.280Z,56.38
2023-05-02T22:01:21.005Z,55.28
2023-05-02T22:03:50.818Z,55.35
2023-05-02T22:06:20.553Z,55.42
2023-05-02T22:08:51.716Z,47.60
2023-05-02T22:11:23.137Z,45.97
2023-05-02T22:13:53.490Z,47.90
2023-05-02T22:16:23.575Z,43.75
2023-05-02T22:18:53.427Z,45.60
2023-05-02T22:21:24.255Z,44.88
2023-05-02T22:23:54.765Z,45.05
2023-05-02T22:26:25.009Z,47.65
2023-05-02T22:28:55.096Z,48.13
2023-05-02T22:31:24.856Z,48.53
2023-05-02T22:33:54.798Z,42.75
2023-05-02T22:36:24.479Z,47.22
2023-05-02T22:38:55.626Z,45.78
2023-05-02T22:41:25.724Z,46.80
2023-05-02T22:43:55.797Z,49.22
2023-05-02T22:46:25.959Z,46.80
2023-05-02T22:48:58.601Z,54.35
2023-05-02T22:51:28.797Z,61.28
2023-05-02T22:54:02.474Z,56.53
2023-05-02T22:56:33.149Z,50.95
2023-05-02T22:59:02.949Z,57.28
2023-05-02T23:01:33.668Z,55.05
2023-05-02T23:04:03.664Z,51.15
2023-05-02T23:06:33.600Z,49.17
2023-05-02T23:09:03.748Z,47.05
2023-05-02T23:11:33.618Z,53.45
2023-05-02T23:14:03.529Z,52.00
2023-05-02T23:16:34.239Z,58.92
2023-05-02T23:19:04.346Z,53.70
2023-05-02T23:21:34.471Z,53.65
2023-05-02T23:24:04.850Z,63.90
2023-05-02T23:26:34.547Z,67.38
2023-05-02T23:29:04.987Z,62.85
2023-05-02T23:31:35.211Z,59.15
2023-05-02T23:34:05.989Z,65.93
2023-05-02T23:36:36.686Z,58.55
2023-05-02T23:39:07.670Z,51.03
2023-05-02T23:41:38.211Z,50.28
2023-05-02T23:44:08.032Z,57.92
2023-05-02T23:46:38.235Z,58.10
2023-05-02T23:49:07.962Z,48.92
2023-05-02T23:51:39.167Z,50.45
2023-05-02T23:54:09.644Z,45.78
2023-05-02T23:56:39.821Z,42.35
2023-05-02T23:59:09.832Z,46.47
