createdAt,value
2023-03-08T00:02:23.028Z,1.00
2023-03-08T00:04:52.800Z,1.00
2023-03-08T00:07:22.631Z,1.00
2023-03-08T00:09:52.428Z,1.00
2023-03-08T00:12:24.806Z,1.00
2023-03-08T00:14:55.075Z,1.00
2023-03-08T00:17:24.921Z,1.00
2023-03-08T00:19:54.947Z,1.00
2023-03-08T00:22:24.747Z,1.00
2023-03-08T00:24:55.997Z,1.00
2023-03-08T00:27:28.302Z,1.00
2023-03-08T00:29:58.020Z,1.00
2023-03-08T00:32:28.380Z,1.00
2023-03-08T00:34:58.239Z,1.00
2023-03-08T00:37:28.009Z,1.00
2023-03-08T00:39:57.991Z,1.00
2023-03-08T00:42:30.459Z,1.00
2023-03-08T00:45:00.281Z,1.00
2023-03-08T00:47:30.142Z,1.00
2023-03-08T00:50:00.236Z,1.00
2023-03-08T00:52:30.058Z,1.00
2023-03-08T00:54:59.997Z,1.00
2023-03-08T00:57:33.264Z,1.00
2023-03-08T01:00:08.283Z,1.00
2023-03-08T01:02:41.193Z,1.00
2023-03-08T01:05:12.328Z,1.00
2023-03-08T01:07:42.572Z,1.00
2023-03-08T01:10:13.930Z,1.00
2023-03-08T01:12:46.261Z,1.00
2023-03-08T01:15:16.351Z,1.00
2023-03-08T01:17:46.129Z,1.00
2023-03-08T01:20:16.274Z,1.00
2023-03-08T01:22:45.976Z,1.00
2023-03-08T01:25:15.691Z,1.00
2023-03-08T01:27:47.979Z,1.00
2023-03-08T01:30:18.304Z,1.00
2023-03-08T01:32:48.100Z,1.00
2023-03-08T01:35:18.020Z,1.00
2023-03-08T01:37:47.799Z,1.00
2023-03-08T01:40:18.637Z,1.00
2023-03-08T01:42:51.144Z,1.00
2023-03-08T01:46:02.904Z,1.00
2023-03-08T01:48:36.527Z,1.00
2023-03-08T01:51:09.366Z,1.00
2023-03-08T01:53:41.694Z,1.00
2023-03-08T01:56:14.410Z,1.00
2023-03-08T01:58:48.747Z,1.00
2023-03-08T02:01:19.018Z,1.00
2023-03-08T02:03:49.886Z,1.00
2023-03-08T02:06:20.630Z,1.00
2023-03-08T02:08:50.467Z,1.00
2023-03-08T02:11:23.251Z,1.00
2023-03-08T02:13:57.207Z,1.00
2023-03-08T02:16:27.028Z,1.00
2023-03-08T02:18:59.438Z,1.00
2023-03-08T02:21:30.569Z,1.00
2023-03-08T02:24:08.535Z,1.00
2023-03-08T02:26:39.821Z,1.00
2023-03-08T02:29:09.698Z,1.00
2023-03-08T02:31:39.436Z,1.00
2023-03-08T02:34:09.309Z,1.00
2023-03-08T02:36:39.193Z,1.00
2023-03-08T02:39:11.636Z,1.00
2023-03-08T02:41:41.459Z,1.00
2023-03-08T02:44:11.277Z,1.00
2023-03-08T02:46:41.075Z,1.00
2023-03-08T02:49:10.798Z,1.00
2023-03-08T02:51:40.495Z,1.00
2023-03-08T02:54:13.181Z,1.00
2023-03-08T02:56:43.968Z,1.00
2023-03-08T02:59:13.722Z,1.00
2023-03-08T03:01:43.618Z,1.00
2023-03-08T03:04:13.397Z,1.00
2023-03-08T03:06:43.295Z,1.00
2023-03-08T03:09:15.674Z,1.00
2023-03-08T03:11:45.510Z,1.00
2023-03-08T03:14:15.259Z,1.00
2023-03-08T03:16:45.094Z,1.00
2023-03-08T03:19:15.132Z,1.00
2023-03-08T03:21:44.946Z,1.00
2023-03-08T03:24:17.459Z,1.00
2023-03-08T03:26:47.213Z,1.00
2023-03-08T03:29:16.932Z,1.00
2023-03-08T03:31:46.749Z,1.00
2023-03-08T03:34:16.684Z,1.00
2023-03-08T03:36:46.399Z,1.00
2023-03-08T03:39:18.763Z,1.00
2023-03-08T03:41:48.507Z,1.00
2023-03-08T03:44:18.218Z,1.00
2023-03-08T03:46:47.999Z,1.00
2023-03-08T03:49:17.838Z,1.00
2023-03-08T03:51:47.700Z,1.00
2023-03-08T03:54:20.122Z,1.00
2023-03-08T03:56:50.082Z,1.00
2023-03-08T03:59:19.821Z,1.00
2023-03-08T04:01:49.589Z,1.00
2023-03-08T04:04:19.495Z,1.00
2023-03-08T04:06:49.359Z,1.00
2023-03-08T04:09:22.329Z,1.00
2023-03-08T04:11:52.077Z,1.00
2023-03-08T04:14:21.894Z,1.00
2023-03-08T04:16:51.633Z,1.00
2023-03-08T04:19:21.392Z,1.00
2023-03-08T04:21:51.358Z,1.00
2023-03-08T04:24:23.663Z,1.00
2023-03-08T04:26:53.485Z,1.00
2023-03-08T04:29:23.413Z,1.00
2023-03-08T04:31:55.698Z,1.00
2023-03-08T04:34:25.493Z,1.00
2023-03-08T04:36:55.235Z,1.00
2023-03-08T04:39:27.731Z,1.00
2023-03-08T04:41:57.492Z,1.00
2023-03-08T04:44:27.270Z,1.00
2023-03-08T04:46:57.152Z,1.00
2023-03-08T04:49:27.305Z,1.00
2023-03-08T04:51:57.070Z,1.00
2023-03-08T04:54:29.456Z,1.00
2023-03-08T04:56:59.366Z,1.00
2023-03-08T04:59:29.134Z,1.00
2023-03-08T05:01:58.983Z,1.00
2023-03-08T05:04:28.825Z,1.00
2023-03-08T05:06:58.542Z,1.00
2023-03-08T05:09:30.831Z,1.00
2023-03-08T05:12:00.644Z,1.00
2023-03-08T05:14:30.392Z,1.00
2023-03-08T05:17:02.518Z,1.00
2023-03-08T05:19:32.557Z,1.00
2023-03-08T05:22:02.277Z,1.00
2023-03-08T05:24:34.801Z,1.00
2023-03-08T05:27:04.529Z,1.00
2023-03-08T05:29:34.899Z,1.00
2023-03-08T05:32:05.980Z,1.00
2023-03-08T05:34:35.805Z,1.00
2023-03-08T05:37:05.564Z,1.00
2023-03-08T05:39:37.949Z,1.00
2023-03-08T05:42:08.426Z,1.00
2023-03-08T05:44:38.677Z,1.00
2023-03-08T05:47:08.873Z,1.00
2023-03-08T05:49:38.624Z,1.00
2023-03-08T05:52:08.751Z,1.00
2023-03-08T05:54:41.459Z,1.00
2023-03-08T05:57:11.349Z,1.00
2023-03-08T05:59:41.091Z,1.00
2023-03-08T06:02:11.012Z,1.00
2023-03-08T06:04:40.872Z,1.00
2023-03-08T06:07:10.662Z,1.00
2023-03-08T06:09:43.033Z,1.00
2023-03-08T06:12:12.840Z,1.00
2023-03-08T06:14:42.572Z,1.00
2023-03-08T06:17:12.316Z,1.00
2023-03-08T06:19:42.130Z,1.00
2023-03-08T06:22:11.822Z,1.00
2023-03-08T06:24:44.123Z,1.00
2023-03-08T06:27:13.819Z,1.00
2023-03-08T06:29:43.545Z,1.00
2023-03-08T06:32:13.468Z,1.00
2023-03-08T06:34:43.286Z,1.00
2023-03-08T06:37:13.067Z,1.00
2023-03-08T06:39:45.426Z,1.00
2023-03-08T06:42:15.179Z,1.00
2023-03-08T06:44:44.978Z,1.00
2023-03-08T06:47:14.722Z,1.00
2023-03-08T06:49:46.833Z,1.00
2023-03-08T06:52:16.683Z,1.00
2023-03-08T06:54:48.997Z,1.00
2023-03-08T06:57:18.885Z,1.00
2023-03-08T06:59:48.592Z,1.00
2023-03-08T07:02:18.359Z,1.00
2023-03-08T07:04:49.613Z,1.00
2023-03-08T07:07:19.668Z,1.00
2023-03-08T07:09:52.210Z,1.00
2023-03-08T07:12:21.952Z,1.00
2023-03-08T07:14:51.780Z,1.00
2023-03-08T07:17:22.032Z,1.00
2023-03-08T07:19:51.835Z,1.00
2023-03-08T07:22:21.571Z,1.00
2023-03-08T07:24:53.919Z,1.00
2023-03-08T07:27:23.660Z,1.00
2023-03-08T07:29:55.290Z,1.00
2023-03-08T07:32:29.015Z,1.00
2023-03-08T07:34:59.347Z,1.00
2023-03-08T07:37:29.162Z,1.00
2023-03-08T07:40:01.547Z,1.00
2023-03-08T07:42:31.345Z,1.00
2023-03-08T07:45:01.330Z,1.00
2023-03-08T07:47:31.122Z,1.00
2023-03-08T07:50:01.190Z,1.00
2023-03-08T07:52:31.302Z,1.00
2023-03-08T07:55:04.641Z,1.00
2023-03-08T07:57:34.598Z,1.00
2023-03-08T08:00:07.723Z,1.00
2023-03-08T08:02:38.063Z,1.00
2023-03-08T08:05:08.773Z,1.00
2023-03-08T08:07:38.675Z,1.00
2023-03-08T08:10:12.360Z,1.00
2023-03-08T08:12:42.143Z,1.00
2023-03-08T08:15:12.979Z,1.00
2023-03-08T08:17:42.782Z,1.00
2023-03-08T08:20:14.745Z,1.00
2023-03-08T08:22:44.557Z,1.00
2023-03-08T08:25:16.919Z,1.00
2023-03-08T08:27:46.692Z,1.00
2023-03-08T08:30:18.342Z,1.00
2023-03-08T08:32:48.276Z,1.00
2023-03-08T08:35:18.127Z,1.00
2023-03-08T08:37:47.863Z,1.00
2023-03-08T08:40:20.654Z,1.00
2023-03-08T08:42:52.119Z,1.00
2023-03-08T08:45:21.868Z,1.00
2023-03-08T08:47:51.650Z,1.00
2023-03-08T08:50:21.545Z,1.00
2023-03-08T08:52:51.370Z,1.00
2023-03-08T08:55:23.719Z,1.00
2023-03-08T08:57:53.674Z,1.00
2023-03-08T09:00:23.644Z,1.00
2023-03-08T09:02:53.508Z,1.00
2023-03-08T09:05:23.416Z,1.00
2023-03-08T09:07:55.615Z,1.00
2023-03-08T09:10:28.313Z,1.00
2023-03-08T09:12:59.045Z,1.00
2023-03-08T09:15:29.776Z,1.00
2023-03-08T09:17:59.647Z,1.00
2023-03-08T09:20:29.881Z,1.00
2023-03-08T09:22:59.859Z,1.00
2023-03-08T09:25:32.243Z,1.00
2023-03-08T09:28:02.064Z,1.00
2023-03-08T09:30:32.941Z,1.00
2023-03-08T09:33:04.116Z,1.00
2023-03-08T09:35:33.903Z,1.00
2023-03-08T09:38:04.530Z,1.00
2023-03-08T09:40:42.716Z,1.00
2023-03-08T09:43:24.131Z,1.00
2023-03-08T09:45:56.860Z,1.00
2023-03-08T09:48:30.225Z,1.00
2023-03-08T09:51:02.361Z,1.00
2023-03-08T09:53:37.973Z,1.00
2023-03-08T09:56:19.447Z,1.00
2023-03-08T09:58:52.590Z,1.00
2023-03-08T10:01:30.492Z,1.00
2023-03-08T10:04:22.855Z,1.00
2023-03-08T10:07:02.405Z,1.00
2023-03-08T10:09:37.052Z,1.00
2023-03-08T10:12:18.029Z,1.00
2023-03-08T10:14:51.495Z,1.00
2023-03-08T10:17:24.845Z,1.00
2023-03-08T10:20:02.089Z,1.00
2023-03-08T10:22:37.039Z,1.00
2023-03-08T10:25:22.655Z,1.00
2023-03-08T10:27:57.195Z,1.00
2023-03-08T10:30:28.036Z,1.00
2023-03-08T10:33:01.418Z,1.00
2023-03-08T10:35:36.581Z,1.00
2023-03-08T10:38:07.272Z,1.00
2023-03-08T10:40:36.972Z,1.00
2023-03-08T10:43:09.758Z,1.00
2023-03-08T10:45:39.596Z,1.00
2023-03-08T10:48:10.117Z,1.00
2023-03-08T10:50:40.590Z,1.00
2023-03-08T10:53:12.615Z,1.00
2023-03-08T10:55:46.943Z,1.00
2023-03-08T10:58:38.716Z,1.00
2023-03-08T11:01:25.151Z,1.00
2023-03-08T11:04:02.375Z,1.00
2023-03-08T11:06:32.165Z,1.00
2023-03-08T11:09:04.343Z,1.00
2023-03-08T11:11:44.153Z,1.00
2023-03-08T11:14:17.963Z,1.00
2023-03-08T11:17:13.105Z,1.00
2023-03-08T11:19:59.887Z,1.00
2023-03-08T11:22:47.787Z,1.00
2023-03-08T11:25:31.761Z,1.00
2023-03-08T11:28:14.350Z,1.00
2023-03-08T11:30:59.002Z,1.00
2023-03-08T11:33:46.834Z,1.00
2023-03-08T11:36:22.166Z,1.00
2023-03-08T11:39:00.831Z,1.00
2023-03-08T11:41:40.908Z,1.00
2023-03-08T11:44:28.014Z,1.00
2023-03-08T11:47:20.235Z,1.00
2023-03-08T11:50:05.913Z,1.00
2023-03-08T11:52:43.029Z,1.00
2023-03-08T11:55:38.468Z,1.00
2023-03-08T11:58:14.590Z,1.00
2023-03-08T12:00:47.431Z,1.00
2023-03-08T12:03:22.895Z,1.00
2023-03-08T12:05:57.571Z,1.00
2023-03-08T12:08:34.415Z,1.00
2023-03-08T12:11:08.184Z,1.00
2023-03-08T12:13:40.443Z,1.00
2023-03-08T12:16:17.616Z,1.00
2023-03-08T12:18:57.259Z,1.00
2023-03-08T12:21:40.385Z,1.00
2023-03-08T12:24:28.045Z,1.00
2023-03-08T12:27:02.679Z,1.00
2023-03-08T12:29:37.240Z,1.00
2023-03-08T12:32:08.863Z,1.00
2023-03-08T12:34:46.359Z,1.00
2023-03-08T12:37:27.638Z,1.00
2023-03-08T12:40:00.772Z,1.00
2023-03-08T12:42:40.073Z,1.00
2023-03-08T12:45:31.126Z,1.00
2023-03-08T12:48:11.799Z,1.00
2023-03-08T12:50:47.290Z,1.00
2023-03-08T12:53:25.999Z,1.00
2023-03-08T12:56:08.495Z,1.00
2023-03-08T12:58:42.007Z,1.00
2023-03-08T13:01:33.620Z,1.00
2023-03-08T13:04:04.345Z,1.00
2023-03-08T13:07:01.642Z,1.00
2023-03-08T13:09:36.035Z,1.00
2023-03-08T13:12:16.224Z,1.00
2023-03-08T13:14:48.085Z,1.00
2023-03-08T13:17:37.530Z,1.00
2023-03-08T13:20:17.095Z,1.00
2023-03-08T13:22:59.212Z,1.00
2023-03-08T13:25:58.289Z,1.00
2023-03-08T13:28:44.531Z,1.00
2023-03-08T13:31:18.775Z,1.00
2023-03-08T13:33:51.447Z,1.00
2023-03-08T13:36:23.925Z,1.00
2023-03-08T13:39:04.291Z,1.00
2023-03-08T13:41:38.897Z,1.00
2023-03-08T13:44:10.678Z,1.00
2023-03-08T13:46:43.130Z,1.00
2023-03-08T13:49:19.291Z,1.00
2023-03-08T13:51:52.564Z,1.00
2023-03-08T13:54:30.009Z,1.00
2023-03-08T13:57:01.202Z,1.00
2023-03-08T13:59:34.640Z,1.00
2023-03-08T14:02:04.503Z,1.00
2023-03-08T14:04:37.398Z,1.00
2023-03-08T14:07:07.940Z,1.00
2023-03-08T14:09:41.307Z,1.00
2023-03-08T14:12:17.713Z,1.00
2023-03-08T14:14:50.760Z,1.00
2023-03-08T14:17:23.963Z,1.00
2023-03-08T14:19:58.081Z,1.00
2023-03-08T14:22:39.295Z,1.00
2023-03-08T14:25:28.637Z,1.00
2023-03-08T14:27:59.307Z,1.00
2023-03-08T14:30:30.995Z,1.00
2023-03-08T14:33:08.518Z,1.00
2023-03-08T14:35:41.403Z,1.00
2023-03-08T14:38:16.640Z,1.00
2023-03-08T14:40:52.427Z,1.00
2023-03-08T14:43:23.812Z,1.00
2023-03-08T14:45:56.950Z,1.00
2023-03-08T14:48:28.667Z,1.00
2023-03-08T14:51:01.509Z,1.00
2023-03-08T14:53:34.574Z,1.00
2023-03-08T14:56:10.222Z,1.00
2023-03-08T14:58:42.543Z,1.00
2023-03-08T15:01:12.411Z,1.00
2023-03-08T15:03:42.175Z,1.00
2023-03-08T15:06:19.926Z,1.00
2023-03-08T15:08:50.279Z,1.00
2023-03-08T15:11:23.515Z,1.00
2023-03-08T15:13:53.726Z,1.00
2023-03-08T15:16:23.650Z,1.00
2023-03-08T15:18:53.464Z,1.00
2023-03-08T15:21:25.920Z,1.00
2023-03-08T15:23:56.748Z,1.00
2023-03-08T15:26:31.591Z,1.00
2023-03-08T15:29:03.512Z,1.00
2023-03-08T15:31:34.022Z,1.00
2023-03-08T15:34:03.862Z,1.00
2023-03-08T15:36:35.661Z,1.00
2023-03-08T15:39:05.757Z,1.00
2023-03-08T15:41:38.136Z,1.00
2023-03-08T15:44:08.270Z,1.00
2023-03-08T15:46:38.125Z,1.00
2023-03-08T15:49:08.542Z,1.00
2023-03-08T15:51:39.503Z,1.00
2023-03-08T15:54:09.778Z,1.00
2023-03-08T15:56:42.112Z,1.00
2023-03-08T15:59:11.886Z,1.00
2023-03-08T16:01:41.722Z,1.00
2023-03-08T16:04:11.534Z,1.00
2023-03-08T16:06:43.775Z,1.00
2023-03-08T16:09:13.574Z,1.00
2023-03-08T16:11:48.132Z,1.00
2023-03-08T16:14:18.713Z,1.00
2023-03-08T16:16:48.518Z,1.00
2023-03-08T16:19:18.370Z,1.00
2023-03-08T16:21:48.162Z,1.00
2023-03-08T16:24:17.921Z,1.00
2023-03-08T16:26:50.231Z,1.00
2023-03-08T16:29:19.958Z,1.00
2023-03-08T16:31:49.901Z,1.00
2023-03-08T16:34:19.792Z,1.00
2023-03-08T16:36:49.583Z,1.00
2023-03-08T16:39:19.424Z,1.00
2023-03-08T16:41:51.976Z,1.00
2023-03-08T16:44:23.568Z,1.00
2023-03-08T16:46:53.703Z,1.00
2023-03-08T16:52:11.990Z,1.00
2023-03-08T16:54:41.750Z,1.00
2023-03-08T16:57:19.388Z,1.00
2023-03-08T16:59:50.437Z,1.00
2023-03-08T17:02:22.093Z,1.00
2023-03-08T17:04:52.475Z,1.00
2023-03-08T17:07:22.565Z,1.00
2023-03-08T17:09:52.592Z,1.00
2023-03-08T17:12:24.968Z,1.00
2023-03-08T17:14:54.965Z,1.00
2023-03-08T17:17:24.726Z,1.00
2023-03-08T17:19:54.827Z,1.60
2023-03-08T17:22:24.603Z,2.10
2023-03-08T17:24:54.402Z,2.50
2023-03-08T17:27:26.875Z,2.70
2023-03-08T17:29:58.406Z,2.50
2023-03-08T17:32:28.275Z,3.00
2023-03-08T17:34:58.090Z,3.70
2023-03-08T17:37:27.919Z,3.70
2023-03-08T17:39:57.673Z,3.70
2023-03-08T17:42:30.077Z,3.20
2023-03-08T17:44:59.915Z,3.00
2023-03-08T17:47:29.652Z,2.20
2023-03-08T17:49:59.410Z,1.10
2023-03-08T17:52:29.230Z,1.00
2023-03-08T17:54:59.207Z,1.00
2023-03-08T17:57:31.582Z,1.00
2023-03-08T18:00:01.341Z,1.00
2023-03-08T18:02:33.622Z,1.00
2023-03-08T18:05:03.840Z,1.00
2023-03-08T18:07:33.818Z,1.00
2023-03-08T18:10:04.453Z,1.00
2023-03-08T18:12:40.170Z,1.00
2023-03-08T18:15:12.788Z,1.00
2023-03-08T18:17:42.618Z,1.00
2023-03-08T18:20:14.442Z,1.00
2023-03-08T18:22:45.714Z,1.00
2023-03-08T18:25:15.583Z,1.00
2023-03-08T18:27:48.140Z,1.00
2023-03-08T18:30:18.532Z,1.00
2023-03-08T18:32:48.309Z,1.00
2023-03-08T18:35:18.518Z,1.00
2023-03-08T18:37:48.283Z,1.00
2023-03-08T18:40:18.089Z,1.00
2023-03-08T18:42:50.502Z,1.00
2023-03-08T18:45:20.940Z,1.00
2023-03-08T18:47:52.855Z,1.00
2023-03-08T18:50:25.142Z,1.00
2023-03-08T18:52:54.997Z,1.00
2023-03-08T18:55:27.259Z,1.00
2023-03-08T18:57:59.582Z,1.00
2023-03-08T19:00:29.524Z,1.00
2023-03-08T19:02:59.254Z,1.00
2023-03-08T19:05:28.972Z,1.00
2023-03-08T19:07:58.822Z,1.00
2023-03-08T19:10:28.656Z,1.00
2023-03-08T19:13:01.018Z,1.00
2023-03-08T19:15:30.782Z,1.00
2023-03-08T19:18:01.643Z,1.00
2023-03-08T19:20:31.426Z,1.00
2023-03-08T19:23:01.177Z,1.00
2023-03-08T19:25:33.530Z,1.00
2023-03-08T19:28:05.946Z,1.00
2023-03-08T19:30:38.392Z,2.10
2023-03-08T19:33:08.144Z,4.60
2023-03-08T19:35:37.921Z,5.80
2023-03-08T19:38:07.806Z,6.50
2023-03-08T19:40:38.823Z,7.10
2023-03-08T19:43:11.182Z,7.80
2023-03-08T19:45:40.975Z,8.10
2023-03-08T19:48:10.804Z,8.20
2023-03-08T19:50:40.577Z,10.20
2023-03-08T19:53:10.267Z,11.00
2023-03-08T19:55:39.987Z,12.10
2023-03-08T19:58:12.322Z,13.10
2023-03-08T20:00:44.102Z,15.20
2023-03-08T20:03:14.352Z,17.30
2023-03-08T20:05:45.818Z,19.10
2023-03-08T20:08:16.231Z,20.80
2023-03-08T20:10:46.023Z,22.10
2023-03-08T20:13:18.387Z,24.20
2023-03-08T20:15:48.482Z,26.90
2023-03-08T20:18:18.363Z,28.80
2023-03-08T20:20:48.345Z,30.20
2023-03-08T20:23:18.717Z,32.60
2023-03-08T20:25:48.679Z,34.00
2023-03-08T20:28:21.256Z,35.90
2023-03-08T20:30:51.070Z,37.40
2023-03-08T20:33:21.004Z,40.40
2023-03-08T20:35:59.396Z,42.10
2023-03-08T20:38:29.968Z,47.90
2023-03-08T20:41:04.716Z,49.70
2023-03-08T20:43:37.124Z,51.60
2023-03-08T20:46:09.459Z,50.90
2023-03-08T20:48:41.323Z,53.00
2023-03-08T20:51:13.686Z,53.10
2023-03-08T20:53:44.045Z,54.10
2023-03-08T20:56:15.801Z,54.80
2023-03-08T20:58:48.434Z,55.70
2023-03-08T21:01:20.671Z,56.80
2023-03-08T21:03:50.696Z,58.10
2023-03-08T21:06:22.914Z,58.80
2023-03-08T21:08:53.451Z,59.50
2023-03-08T21:11:23.487Z,60.90
2023-03-08T21:13:56.574Z,61.30
2023-03-08T21:16:28.762Z,61.80
2023-03-08T21:19:00.386Z,62.40
2023-03-08T21:21:33.491Z,63.20
2023-03-08T21:24:05.317Z,63.70
2023-03-08T21:26:35.574Z,64.00
2023-03-08T21:29:09.880Z,64.70
2023-03-08T21:31:43.237Z,64.50
2023-03-08T21:34:15.262Z,66.20
2023-03-08T21:36:45.620Z,66.60
2023-03-08T21:39:15.713Z,66.50
2023-03-08T21:41:47.458Z,66.60
2023-03-08T21:44:22.182Z,67.10
2023-03-08T21:46:52.865Z,67.30
2023-03-08T21:49:24.749Z,67.20
2023-03-08T21:51:55.858Z,67.60
2023-03-08T21:54:27.334Z,68.10
2023-03-08T21:56:57.418Z,68.50
2023-03-08T21:59:29.745Z,68.60
2023-03-08T22:01:59.922Z,69.10
2023-03-08T22:04:30.972Z,69.70
2023-03-08T22:07:00.832Z,70.10
2023-03-08T22:09:30.688Z,70.10
2023-03-08T22:12:00.493Z,70.20
2023-03-08T22:14:33.423Z,70.40
2023-03-08T22:17:03.368Z,70.70
2023-03-08T22:19:33.138Z,71.40
2023-03-08T22:22:02.909Z,71.80
2023-03-08T22:24:32.944Z,72.00
2023-03-08T22:27:04.629Z,72.50
2023-03-08T22:29:36.938Z,72.90
2023-03-08T22:32:07.418Z,73.10
2023-03-08T22:34:37.636Z,73.40
2023-03-08T22:37:08.173Z,73.50
2023-03-08T22:39:37.915Z,73.40
2023-03-08T22:42:07.940Z,73.60
2023-03-08T22:44:40.320Z,73.70
2023-03-08T22:47:10.074Z,73.50
2023-03-08T22:49:39.886Z,73.20
2023-03-08T22:52:09.828Z,71.80
2023-03-08T22:54:39.888Z,71.20
2023-03-08T22:57:09.735Z,68.40
2023-03-08T22:59:43.448Z,66.40
2023-03-08T23:02:13.274Z,64.20
2023-03-08T23:04:43.558Z,62.60
2023-03-08T23:07:13.332Z,61.20
2023-03-08T23:09:43.284Z,60.10
2023-03-08T23:12:13.066Z,60.40
2023-03-08T23:14:45.486Z,60.30
2023-03-08T23:17:15.234Z,61.50
2023-03-08T23:19:45.697Z,61.90
2023-03-08T23:22:15.540Z,62.30
2023-03-08T23:24:45.607Z,62.20
2023-03-08T23:27:15.504Z,62.80
2023-03-08T23:29:47.811Z,63.40
2023-03-08T23:32:17.572Z,63.80
2023-03-08T23:34:47.349Z,64.40
2023-03-08T23:37:17.130Z,64.60
2023-03-08T23:39:46.930Z,65.70
2023-03-08T23:42:16.742Z,66.10
2023-03-08T23:44:49.060Z,65.90
2023-03-08T23:47:18.828Z,65.60
2023-03-08T23:49:51.627Z,64.10
2023-03-08T23:52:21.430Z,62.20
2023-03-08T23:54:51.273Z,59.90
2023-03-08T23:57:21.171Z,60.40
2023-03-08T23:59:53.525Z,59.30
