createdAt,value
2018-08-03T00:07:17.406Z,32.70
2018-08-03T00:09:44.941Z,32.70
2018-08-03T00:12:12.536Z,32.70
2018-08-03T00:14:40.003Z,32.70
2018-08-03T00:17:07.492Z,32.70
2018-08-03T00:19:34.997Z,32.60
2018-08-03T00:22:02.813Z,32.70
2018-08-03T00:24:30.370Z,32.70
2018-08-03T00:26:57.840Z,32.60
2018-08-03T00:29:25.435Z,32.60
2018-08-03T00:31:53.137Z,32.60
2018-08-03T00:34:20.944Z,32.60
2018-08-03T00:36:48.435Z,32.60
2018-08-03T00:39:15.903Z,32.60
2018-08-03T00:41:43.508Z,32.60
2018-08-03T00:44:10.972Z,32.60
2018-08-03T00:46:38.456Z,32.60
2018-08-03T00:49:06.332Z,32.60
2018-08-03T00:51:34.400Z,32.60
2018-08-03T00:54:01.977Z,32.60
2018-08-03T00:56:29.922Z,32.60
2018-08-03T00:58:57.397Z,32.60
2018-08-03T01:01:24.923Z,32.60
2018-08-03T01:03:52.393Z,32.50
2018-08-03T01:06:19.851Z,32.50
2018-08-03T01:08:47.328Z,32.40
2018-08-03T01:11:15.112Z,32.40
2018-08-03T01:13:42.579Z,32.40
2018-08-03T01:16:10.072Z,32.30
2018-08-03T01:18:37.775Z,32.30
2018-08-03T01:21:05.236Z,32.30
2018-08-03T01:23:32.797Z,32.20
2018-08-03T01:26:00.680Z,32.20
2018-08-03T01:28:28.336Z,32.20
2018-08-03T01:30:55.898Z,32.20
2018-08-03T01:33:23.387Z,32.20
2018-08-03T01:40:52.030Z,32.20
2018-08-03T01:43:20.079Z,32.20
2018-08-03T01:45:47.648Z,32.20
2018-08-03T01:48:15.120Z,32.10
2018-08-03T01:50:42.916Z,32.10
2018-08-03T01:53:10.393Z,32.20
2018-08-03T01:55:38.018Z,32.10
2018-08-03T01:58:06.044Z,32.20
2018-08-03T02:00:33.505Z,32.10
2018-08-03T02:03:01.213Z,32.10
2018-08-03T02:05:28.673Z,32.00
2018-08-03T02:07:56.572Z,32.00
2018-08-03T02:10:24.364Z,32.00
2018-08-03T02:12:51.844Z,31.90
2018-08-03T02:15:19.668Z,32.00
2018-08-03T02:17:47.544Z,31.90
2018-08-03T02:20:15.360Z,31.90
2018-08-03T02:22:43.252Z,31.90
2018-08-03T02:25:10.722Z,31.90
2018-08-03T02:27:38.181Z,31.90
2018-08-03T02:30:05.749Z,31.80
2018-08-03T02:32:33.312Z,31.80
2018-08-03T02:35:00.784Z,31.80
2018-08-03T02:37:28.249Z,31.80
2018-08-03T02:39:55.725Z,31.80
2018-08-03T02:42:23.200Z,31.70
2018-08-03T02:44:50.693Z,31.70
2018-08-03T02:47:18.505Z,31.70
2018-08-03T02:49:46.201Z,31.70
2018-08-03T02:52:13.664Z,31.70
2018-08-03T02:54:41.132Z,31.70
2018-08-03T02:57:08.672Z,31.60
2018-08-03T02:59:36.148Z,31.60
2018-08-03T03:02:03.620Z,31.60
2018-08-03T03:04:31.088Z,31.60
2018-08-03T03:06:58.701Z,31.60
2018-08-03T03:10:29.417Z,31.60
2018-08-03T03:12:56.884Z,31.50
2018-08-03T03:15:24.702Z,31.50
2018-08-03T03:17:52.504Z,31.50
2018-08-03T03:20:19.973Z,31.60
2018-08-03T03:22:47.764Z,31.60
2018-08-03T03:25:15.436Z,31.60
2018-08-03T03:27:42.904Z,31.60
2018-08-03T03:30:10.380Z,31.60
2018-08-03T03:32:38.235Z,31.60
2018-08-03T03:35:05.864Z,31.60
2018-08-03T03:37:33.325Z,31.50
2018-08-03T03:40:00.986Z,31.50
2018-08-03T03:42:28.524Z,31.50
2018-08-03T03:44:56.333Z,31.40
2018-08-03T03:49:51.085Z,31.40
2018-08-03T03:52:18.544Z,31.40
2018-08-03T03:54:46.033Z,31.30
2018-08-03T03:57:13.521Z,31.30
2018-08-03T03:59:40.993Z,31.30
2018-08-03T04:02:08.481Z,31.30
2018-08-03T04:04:36.288Z,31.30
2018-08-03T04:07:03.793Z,31.30
2018-08-03T04:09:31.256Z,31.30
2018-08-03T04:11:58.728Z,31.30
2018-08-03T04:14:26.202Z,31.30
2018-08-03T04:16:53.660Z,31.20
2018-08-03T04:19:21.132Z,31.20
2018-08-03T04:21:48.628Z,31.20
2018-08-03T04:24:16.436Z,31.20
2018-08-03T04:26:43.900Z,31.20
2018-08-03T04:29:11.376Z,31.20
2018-08-03T04:31:39.048Z,31.20
2018-08-03T04:34:06.520Z,31.20
2018-08-03T04:36:34.021Z,31.20
2018-08-03T04:39:01.610Z,31.20
2018-08-03T04:41:29.585Z,31.20
2018-08-03T04:43:57.052Z,31.30
2018-08-03T04:46:24.521Z,31.30
2018-08-03T04:48:52.029Z,31.30
2018-08-03T04:51:19.489Z,31.30
2018-08-03T04:53:46.956Z,31.30
2018-08-03T04:56:14.423Z,31.30
2018-08-03T04:58:41.889Z,31.30
2018-08-03T05:01:09.348Z,31.30
2018-08-03T05:03:36.829Z,31.30
2018-08-03T05:06:04.339Z,31.30
2018-08-03T05:08:32.001Z,31.20
2018-08-03T05:11:03.756Z,31.30
2018-08-03T05:13:31.404Z,31.20
2018-08-03T05:15:58.872Z,31.20
2018-08-03T05:18:26.341Z,31.20
2018-08-03T05:20:53.813Z,31.20
2018-08-03T05:23:21.268Z,31.30
2018-08-03T05:25:48.937Z,31.30
2018-08-03T05:28:16.397Z,31.30
2018-08-03T05:30:43.864Z,31.30
2018-08-03T05:33:11.661Z,31.40
2018-08-03T05:35:39.492Z,31.40
2018-08-03T05:38:06.952Z,31.50
2018-08-03T05:40:34.433Z,31.60
2018-08-03T05:43:01.896Z,31.60
2018-08-03T05:45:29.761Z,31.70
2018-08-03T05:47:57.718Z,31.70
2018-08-03T05:50:25.508Z,31.80
2018-08-03T05:52:53.069Z,31.90
2018-08-03T05:55:20.809Z,31.90
2018-08-03T05:57:48.629Z,32.10
2018-08-03T06:00:16.100Z,32.10
2018-08-03T06:02:43.613Z,32.20
2018-08-03T06:05:11.097Z,32.30
2018-08-03T06:07:38.913Z,32.40
2018-08-03T06:10:06.425Z,32.50
2018-08-03T06:12:33.960Z,32.60
2018-08-03T06:15:01.445Z,32.60
2018-08-03T06:17:29.245Z,32.70
2018-08-03T06:19:56.733Z,32.70
2018-08-03T06:22:24.305Z,32.80
2018-08-03T06:24:51.773Z,32.90
2018-08-03T06:30:50.629Z,33.00
2018-08-03T06:33:18.432Z,33.10
2018-08-03T06:35:45.916Z,33.10
2018-08-03T06:38:13.401Z,33.10
2018-08-03T06:40:41.047Z,33.20
2018-08-03T06:43:08.869Z,33.20
2018-08-03T06:45:36.672Z,33.30
2018-08-03T06:48:04.140Z,33.30
2018-08-03T06:50:31.613Z,33.40
2018-08-03T06:55:26.680Z,33.40
2018-08-03T06:57:54.142Z,33.40
2018-08-03T07:00:21.626Z,33.50
2018-08-03T07:02:49.311Z,33.50
2018-08-03T07:05:17.469Z,33.60
2018-08-03T07:07:44.928Z,33.60
2018-08-03T07:10:12.729Z,33.70
2018-08-03T07:12:40.208Z,33.70
2018-08-03T07:15:08.321Z,33.70
2018-08-03T07:17:35.789Z,33.70
2018-08-03T07:20:03.305Z,33.80
2018-08-03T07:22:31.284Z,33.80
2018-08-03T07:24:59.080Z,33.80
2018-08-03T07:27:26.552Z,33.90
2018-08-03T07:29:54.014Z,33.90
2018-08-03T07:32:21.485Z,34.00
2018-08-03T07:34:48.953Z,34.00
2018-08-03T07:37:16.814Z,34.00
2018-08-03T07:39:44.268Z,34.10
2018-08-03T07:42:12.077Z,34.10
2018-08-03T07:44:39.566Z,34.10
2018-08-03T07:47:07.517Z,34.10
2018-08-03T07:49:34.984Z,34.20
2018-08-03T07:52:02.801Z,34.30
2018-08-03T07:54:30.255Z,34.30
2018-08-03T07:56:58.090Z,34.40
2018-08-03T07:59:25.548Z,34.50
2018-08-03T08:01:53.022Z,34.50
2018-08-03T08:04:20.477Z,34.60
2018-08-03T08:06:48.284Z,34.70
2018-08-03T08:09:15.748Z,34.70
2018-08-03T08:11:43.552Z,34.70
2018-08-03T08:14:11.013Z,34.70
2018-08-03T08:16:38.485Z,34.80
2018-08-03T08:19:05.948Z,34.90
2018-08-03T08:21:33.505Z,34.90
2018-08-03T08:24:01.316Z,35.00
2018-08-03T08:26:28.780Z,35.00
2018-08-03T08:28:56.245Z,35.00
2018-08-03T08:31:23.736Z,35.10
2018-08-03T08:33:51.437Z,35.10
2018-08-03T08:36:18.897Z,35.10
2018-08-03T08:38:46.375Z,35.20
2018-08-03T08:41:14.041Z,35.30
2018-08-03T08:43:41.545Z,35.40
2018-08-03T08:46:09.176Z,35.40
2018-08-03T08:48:36.649Z,35.40
2018-08-03T08:51:04.446Z,35.40
2018-08-03T08:53:31.917Z,35.50
2018-08-03T08:55:59.380Z,35.60
2018-08-03T08:58:26.856Z,35.60
2018-08-03T09:00:54.591Z,35.60
2018-08-03T09:03:22.202Z,35.70
2018-08-03T09:05:49.656Z,35.80
2018-08-03T09:08:17.120Z,35.80
2018-08-03T09:10:44.585Z,35.90
2018-08-03T09:13:12.424Z,35.90
2018-08-03T09:15:40.409Z,36.10
2018-08-03T09:18:08.733Z,36.10
2018-08-03T09:20:36.193Z,36.10
2018-08-03T09:23:03.664Z,36.10
2018-08-03T09:25:31.128Z,36.20
2018-08-03T09:27:58.597Z,36.20
2018-08-03T09:30:26.053Z,36.20
2018-08-03T09:32:53.552Z,36.30
2018-08-03T09:35:21.157Z,36.40
2018-08-03T09:37:48.624Z,36.40
2018-08-03T09:40:16.420Z,36.40
2018-08-03T09:42:44.228Z,36.50
2018-08-03T09:45:11.692Z,36.50
2018-08-03T09:47:39.510Z,36.50
2018-08-03T09:50:07.025Z,36.60
2018-08-03T09:52:34.500Z,36.60
2018-08-03T09:55:01.981Z,36.70
2018-08-03T09:57:29.456Z,36.70
2018-08-03T09:59:56.916Z,36.70
2018-08-03T10:02:24.392Z,36.70
2018-08-03T10:04:51.868Z,36.70
2018-08-03T10:07:19.362Z,36.80
2018-08-03T10:09:47.414Z,36.80
2018-08-03T10:12:14.870Z,36.90
2018-08-03T10:14:42.340Z,37.00
2018-08-03T10:17:10.140Z,37.00
2018-08-03T10:19:37.708Z,37.10
2018-08-03T10:22:05.172Z,37.20
2018-08-03T10:24:32.649Z,37.00
2018-08-03T10:27:00.122Z,37.10
2018-08-03T10:29:27.924Z,37.10
2018-08-03T10:31:55.737Z,37.20
2018-08-03T10:34:23.328Z,37.20
2018-08-03T10:36:50.800Z,37.30
2018-08-03T10:39:18.274Z,37.20
2018-08-03T10:41:45.732Z,37.20
2018-08-03T10:44:13.197Z,37.30
2018-08-03T10:46:40.652Z,37.30
2018-08-03T10:49:08.132Z,37.40
2018-08-03T10:51:35.597Z,37.40
2018-08-03T10:54:03.070Z,37.30
2018-08-03T10:56:30.597Z,37.30
2018-08-03T10:58:58.077Z,37.40
2018-08-03T11:01:26.041Z,37.40
2018-08-03T11:03:53.622Z,37.40
2018-08-03T11:06:21.421Z,37.50
2018-08-03T11:08:48.957Z,37.60
2018-08-03T11:11:16.469Z,37.60
2018-08-03T11:13:44.320Z,37.70
2018-08-03T11:16:12.681Z,37.80
2018-08-03T11:18:40.156Z,37.90
2018-08-03T11:21:07.952Z,38.00
2018-08-03T11:23:35.432Z,38.00
2018-08-03T11:26:02.893Z,38.20
2018-08-03T11:28:30.688Z,38.30
2018-08-03T11:30:58.320Z,38.30
2018-08-03T11:33:25.865Z,38.30
2018-08-03T11:35:53.471Z,38.30
2018-08-03T11:38:21.287Z,38.30
2018-08-03T11:40:49.096Z,38.40
2018-08-03T11:43:17.069Z,38.40
2018-08-03T11:45:44.614Z,38.40
2018-08-03T11:48:12.167Z,38.40
2018-08-03T11:53:07.060Z,38.30
2018-08-03T11:55:34.877Z,38.30
2018-08-03T11:58:02.340Z,38.30
2018-08-03T12:00:29.808Z,38.30
2018-08-03T12:02:57.645Z,38.20
2018-08-03T12:05:25.492Z,38.30
2018-08-03T12:07:53.020Z,38.30
2018-08-03T12:10:20.529Z,38.30
2018-08-03T12:12:48.312Z,38.30
2018-08-03T12:15:15.793Z,38.30
2018-08-03T12:17:43.336Z,38.30
2018-08-03T12:20:10.848Z,38.30
2018-08-03T12:22:38.363Z,38.40
2018-08-03T12:25:06.355Z,38.50
2018-08-03T12:27:33.809Z,38.50
2018-08-03T12:30:01.281Z,38.50
2018-08-03T12:32:28.860Z,38.70
2018-08-03T12:37:23.581Z,38.90
2018-08-03T12:39:51.049Z,39.00
2018-08-03T12:42:18.504Z,39.20
2018-08-03T12:44:45.980Z,39.20
2018-08-03T12:47:13.441Z,39.20
2018-08-03T12:49:40.915Z,39.20
2018-08-03T12:52:09.308Z,39.20
2018-08-03T12:54:37.104Z,39.20
2018-08-03T12:57:04.949Z,39.10
2018-08-03T12:59:32.751Z,39.20
2018-08-03T13:02:00.417Z,39.20
2018-08-03T13:04:27.881Z,39.20
2018-08-03T13:06:55.345Z,39.20
2018-08-03T13:09:22.805Z,39.20
2018-08-03T13:11:50.292Z,39.20
2018-08-03T13:14:17.753Z,39.10
2018-08-03T13:16:45.233Z,39.10
2018-08-03T13:19:13.033Z,39.10
2018-08-03T13:21:41.620Z,39.10
2018-08-03T13:24:09.604Z,39.10
2018-08-03T13:26:37.400Z,39.10
2018-08-03T13:29:04.908Z,39.20
2018-08-03T13:31:32.604Z,39.30
2018-08-03T13:34:00.061Z,39.30
2018-08-03T13:36:28.813Z,39.30
2018-08-03T13:38:56.293Z,39.40
2018-08-03T13:41:23.961Z,39.40
2018-08-03T13:43:52.185Z,39.30
2018-08-03T13:46:19.684Z,39.30
2018-08-03T13:48:47.932Z,39.30
2018-08-03T13:51:16.317Z,39.30
2018-08-03T13:53:44.421Z,39.30
2018-08-03T13:56:12.544Z,39.30
2018-08-03T13:58:41.037Z,39.30
2018-08-03T14:03:36.830Z,39.30
2018-08-03T14:06:04.313Z,39.40
2018-08-03T14:08:31.781Z,39.40
2018-08-03T14:10:59.457Z,39.50
2018-08-03T14:13:26.949Z,39.60
2018-08-03T14:15:54.784Z,39.60
2018-08-03T14:18:22.245Z,39.70
2018-08-03T14:20:49.908Z,39.70
2018-08-03T14:23:17.444Z,39.80
2018-08-03T14:25:45.117Z,39.80
2018-08-03T14:28:12.789Z,39.80
2018-08-03T14:30:40.300Z,39.70
2018-08-03T14:33:08.114Z,39.70
2018-08-03T14:35:35.595Z,39.70
2018-08-03T14:38:03.301Z,39.70
2018-08-03T14:40:30.920Z,39.70
2018-08-03T14:42:58.408Z,39.70
2018-08-03T14:45:25.868Z,39.80
2018-08-03T14:47:53.677Z,39.80
2018-08-03T14:50:21.194Z,39.80
2018-08-03T14:52:49.052Z,39.80
2018-08-03T14:55:16.524Z,39.80
2018-08-03T15:00:11.504Z,39.80
2018-08-03T15:02:38.973Z,39.70
2018-08-03T15:05:06.684Z,39.60
2018-08-03T15:07:34.182Z,39.60
2018-08-03T15:10:03.840Z,39.50
2018-08-03T15:12:31.710Z,39.50
2018-08-03T15:14:59.704Z,39.50
2018-08-03T15:17:27.188Z,39.40
2018-08-03T15:19:54.980Z,39.50
2018-08-03T15:22:22.812Z,39.50
2018-08-03T15:24:50.283Z,39.50
2018-08-03T15:27:18.172Z,39.40
2018-08-03T15:29:46.016Z,39.40
2018-08-03T15:32:13.488Z,39.40
2018-08-03T15:34:40.953Z,39.40
2018-08-03T15:37:08.436Z,39.40
2018-08-03T15:39:35.904Z,39.40
2018-08-03T15:42:03.381Z,39.30
2018-08-03T15:44:31.173Z,39.30
2018-08-03T15:46:58.974Z,39.30
2018-08-03T15:49:26.480Z,39.20
2018-08-03T15:51:53.979Z,39.20
2018-08-03T15:54:21.784Z,39.20
2018-08-03T15:56:49.584Z,39.20
2018-08-03T15:59:17.056Z,39.10
2018-08-03T16:01:45.077Z,39.10
2018-08-03T16:04:12.857Z,39.00
2018-08-03T16:06:40.350Z,39.00
2018-08-03T16:09:09.290Z,39.00
2018-08-03T16:11:37.087Z,39.00
2018-08-03T16:14:04.758Z,39.00
2018-08-03T16:16:32.552Z,39.00
2018-08-03T16:21:27.328Z,39.10
2018-08-03T16:23:55.149Z,39.00
2018-08-03T16:26:22.608Z,39.00
2018-08-03T16:28:50.436Z,39.00
2018-08-03T16:31:18.336Z,39.10
2018-08-03T16:33:45.810Z,39.00
2018-08-03T16:36:13.269Z,38.90
2018-08-03T16:38:41.089Z,38.90
2018-08-03T16:41:09.121Z,38.90
2018-08-03T16:43:36.589Z,38.80
2018-08-03T16:46:04.048Z,38.80
2018-08-03T16:48:31.512Z,38.80
2018-08-03T16:50:58.981Z,38.80
2018-08-03T16:53:26.454Z,38.90
2018-08-03T16:55:54.257Z,38.80
2018-08-03T16:58:21.737Z,38.90
2018-08-03T17:00:49.299Z,38.90
2018-08-03T17:03:16.769Z,38.90
2018-08-03T17:05:44.233Z,38.80
2018-08-03T17:08:11.704Z,38.80
2018-08-03T17:10:39.189Z,38.80
2018-08-03T17:13:07.069Z,38.80
2018-08-03T17:15:34.720Z,38.80
2018-08-03T17:18:02.193Z,38.90
2018-08-03T17:20:29.654Z,38.90
2018-08-03T17:22:57.121Z,38.90
2018-08-03T17:25:24.589Z,38.90
2018-08-03T17:27:52.060Z,38.80
2018-08-03T17:30:19.513Z,38.80
2018-08-03T17:32:46.992Z,38.80
2018-08-03T17:35:14.518Z,38.80
2018-08-03T17:37:41.992Z,38.80
2018-08-03T17:40:10.097Z,38.80
2018-08-03T17:42:37.963Z,38.80
2018-08-03T17:45:06.061Z,38.80
2018-08-03T17:47:33.660Z,38.80
2018-08-03T17:50:01.213Z,38.80
2018-08-03T17:52:29.079Z,38.70
2018-08-03T17:54:56.595Z,38.70
2018-08-03T17:57:24.655Z,38.70
2018-08-03T17:59:52.196Z,38.70
2018-08-03T18:02:19.676Z,38.70
2018-08-03T18:04:47.528Z,38.60
2018-08-03T18:07:15.004Z,38.60
2018-08-03T18:09:42.813Z,38.60
2018-08-03T18:12:10.281Z,38.60
2018-08-03T18:14:37.955Z,38.50
2018-08-03T18:17:05.421Z,38.50
2018-08-03T18:19:32.985Z,38.50
2018-08-03T18:22:00.505Z,38.50
2018-08-03T18:24:28.309Z,38.40
2018-08-03T18:26:55.776Z,38.40
2018-08-03T18:29:23.348Z,38.40
2018-08-03T18:31:51.256Z,38.40
2018-08-03T18:34:18.733Z,38.30
2018-08-03T18:36:46.193Z,38.30
2018-08-03T18:39:14.000Z,38.30
2018-08-03T18:41:41.832Z,38.30
2018-08-03T18:44:10.257Z,38.30
2018-08-03T18:46:37.721Z,38.20
2018-08-03T18:49:05.185Z,38.20
2018-08-03T18:51:32.984Z,38.20
2018-08-03T18:54:00.473Z,38.10
2018-08-03T18:58:55.205Z,38.10
2018-08-03T19:01:23.576Z,38.00
2018-08-03T19:03:51.056Z,38.00
2018-08-03T19:06:18.852Z,38.00
2018-08-03T19:08:46.740Z,37.90
2018-08-03T19:11:14.192Z,37.90
2018-08-03T19:13:41.828Z,37.90
2018-08-03T19:16:09.384Z,37.90
2018-08-03T19:18:37.222Z,37.80
2018-08-03T19:21:05.048Z,37.80
2018-08-03T19:23:32.609Z,37.80
2018-08-03T19:26:00.089Z,37.70
2018-08-03T19:28:27.909Z,37.70
2018-08-03T19:30:55.372Z,37.60
2018-08-03T19:33:23.164Z,37.60
2018-08-03T19:35:50.980Z,37.60
2018-08-03T19:38:18.437Z,37.60
2018-08-03T19:40:45.909Z,37.50
2018-08-03T19:43:13.701Z,37.50
2018-08-03T19:45:41.229Z,37.50
2018-08-03T19:48:09.094Z,37.50
2018-08-03T19:50:36.929Z,37.40
2018-08-03T19:53:04.585Z,37.30
2018-08-03T19:55:32.397Z,37.30
2018-08-03T19:58:00.194Z,37.20
2018-08-03T20:00:27.701Z,37.00
2018-08-03T20:02:55.684Z,36.90
2018-08-03T20:05:23.496Z,36.90
2018-08-03T20:07:50.953Z,36.70
2018-08-03T20:10:18.429Z,36.60
2018-08-03T20:12:46.220Z,36.60
2018-08-03T20:15:13.696Z,36.50
2018-08-03T20:17:41.160Z,36.40
2018-08-03T20:20:08.648Z,36.30
2018-08-03T20:22:36.104Z,36.20
2018-08-03T20:25:03.889Z,36.20
2018-08-03T20:27:31.345Z,36.10
2018-08-03T20:29:59.148Z,36.10
2018-08-03T20:32:26.608Z,36.10
2018-08-03T20:34:54.076Z,36.00
2018-08-03T20:37:21.532Z,36.00
2018-08-03T20:39:49.099Z,36.00
2018-08-03T20:42:16.628Z,36.00
2018-08-03T20:44:44.570Z,36.00
2018-08-03T20:47:12.592Z,35.90
2018-08-03T20:49:40.133Z,35.90
2018-08-03T20:52:10.763Z,35.90
2018-08-03T20:54:38.428Z,35.80
2018-08-03T20:57:05.897Z,35.80
2018-08-03T20:59:33.920Z,35.80
2018-08-03T21:02:01.376Z,35.70
2018-08-03T21:04:28.952Z,35.70
2018-08-03T21:06:56.877Z,35.70
2018-08-03T21:09:24.344Z,35.70
2018-08-03T21:11:51.834Z,35.70
2018-08-03T21:14:19.372Z,35.70
2018-08-03T21:16:46.844Z,35.60
2018-08-03T21:19:14.325Z,35.60
2018-08-03T21:21:41.797Z,35.60
2018-08-03T21:24:09.260Z,35.50
2018-08-03T21:26:37.173Z,35.50
2018-08-03T21:29:04.633Z,35.50
2018-08-03T21:31:32.109Z,35.50
2018-08-03T21:33:59.572Z,35.40
2018-08-03T21:36:27.424Z,35.40
2018-08-03T21:38:54.881Z,35.30
2018-08-03T21:41:22.644Z,35.30
2018-08-03T21:43:50.493Z,35.20
2018-08-03T21:46:18.171Z,35.10
2018-08-03T21:48:45.777Z,35.10
2018-08-03T21:51:13.256Z,35.00
2018-08-03T21:53:40.724Z,35.00
2018-08-03T21:56:08.285Z,34.90
2018-08-03T21:58:36.089Z,34.90
2018-08-03T22:01:03.565Z,34.80
2018-08-03T22:03:31.028Z,34.80
2018-08-03T22:05:58.837Z,34.80
2018-08-03T22:08:26.307Z,34.80
2018-08-03T22:10:53.781Z,34.80
2018-08-03T22:13:21.241Z,34.70
2018-08-03T22:15:49.037Z,34.70
2018-08-03T22:18:16.597Z,34.70
2018-08-03T22:20:44.076Z,34.60
2018-08-03T22:23:11.613Z,34.60
2018-08-03T22:25:39.085Z,34.60
2018-08-03T22:28:06.649Z,34.50
2018-08-03T22:30:34.193Z,34.50
2018-08-03T22:33:01.821Z,34.50
2018-08-03T22:35:29.440Z,34.40
2018-08-03T22:37:56.947Z,34.40
2018-08-03T22:40:24.612Z,34.30
2018-08-03T22:42:52.136Z,34.30
2018-08-03T22:45:19.804Z,34.30
2018-08-03T22:47:47.601Z,34.20
2018-08-03T22:50:21.530Z,34.20
2018-08-03T22:52:49.325Z,34.20
2018-08-03T22:55:16.789Z,34.20
2018-08-03T22:57:44.673Z,34.20
2018-08-03T23:00:12.209Z,34.20
2018-08-03T23:02:40.144Z,34.20
2018-08-03T23:05:07.617Z,34.20
2018-08-03T23:07:35.083Z,34.20
2018-08-03T23:10:02.541Z,34.20
2018-08-03T23:12:30.014Z,34.20
2018-08-03T23:14:57.833Z,34.10
2018-08-03T23:17:25.380Z,34.10
2018-08-03T23:19:53.173Z,34.00
2018-08-03T23:22:20.641Z,34.00
2018-08-03T23:24:48.436Z,34.00
2018-08-03T23:27:16.284Z,34.00
2018-08-03T23:29:43.757Z,34.00
2018-08-03T23:32:11.221Z,33.90
2018-08-03T23:34:38.684Z,33.90
2018-08-03T23:37:06.148Z,33.80
2018-08-03T23:39:33.612Z,33.80
2018-08-03T23:42:01.077Z,33.80
2018-08-03T23:44:28.532Z,33.80
2018-08-03T23:46:56.340Z,33.80
2018-08-03T23:49:24.136Z,33.70
2018-08-03T23:51:51.604Z,33.70
2018-08-03T23:54:19.416Z,33.70
2018-08-03T23:56:47.225Z,33.70
2018-08-03T23:59:14.695Z,33.70
