createdAt,value
2018-04-25T00:00:57.667Z,99.99
2018-04-25T00:01:57.696Z,99.99
2018-04-25T00:02:57.713Z,99.99
2018-04-25T00:03:57.731Z,99.99
2018-04-25T00:04:57.746Z,99.99
2018-04-25T00:05:57.763Z,99.99
2018-04-25T00:06:57.784Z,99.99
2018-04-25T00:07:57.806Z,99.99
2018-04-25T00:08:57.830Z,99.99
2018-04-25T00:09:57.848Z,99.99
2018-04-25T00:10:57.857Z,99.99
2018-04-25T00:11:57.877Z,99.99
2018-04-25T00:12:57.900Z,99.99
2018-04-25T00:13:57.921Z,99.99
2018-04-25T00:14:57.942Z,99.99
2018-04-25T00:15:57.978Z,99.99
2018-04-25T00:16:57.973Z,99.99
2018-04-25T00:17:57.994Z,99.99
2018-04-25T00:18:58.017Z,99.99
2018-04-25T00:19:58.040Z,99.99
2018-04-25T00:20:58.059Z,99.99
2018-04-25T00:21:58.068Z,99.99
2018-04-25T00:22:58.101Z,99.99
2018-04-25T00:23:58.110Z,99.99
2018-04-25T00:24:58.134Z,99.99
2018-04-25T00:25:58.153Z,99.99
2018-04-25T00:26:58.173Z,99.99
2018-04-25T00:27:58.195Z,99.99
2018-04-25T00:28:58.205Z,99.99
2018-04-25T00:29:58.227Z,99.99
2018-04-25T00:30:58.247Z,99.99
2018-04-25T00:31:58.270Z,99.99
2018-04-25T00:32:58.292Z,99.99
2018-04-25T00:33:58.298Z,99.99
2018-04-25T00:34:58.321Z,99.99
2018-04-25T00:35:58.341Z,99.99
2018-04-25T00:36:58.364Z,99.99
2018-04-25T00:37:58.384Z,99.99
2018-04-25T00:38:58.394Z,99.99
2018-04-25T00:39:58.421Z,99.99
2018-04-25T00:40:58.437Z,99.99
2018-04-25T00:41:58.458Z,99.99
2018-04-25T00:42:58.480Z,99.99
2018-04-25T00:43:58.500Z,99.99
2018-04-25T00:44:58.529Z,99.99
2018-04-25T00:45:58.531Z,99.99
2018-04-25T00:46:58.552Z,99.99
2018-04-25T00:47:58.574Z,99.99
2018-04-25T00:48:58.594Z,99.99
2018-04-25T00:49:58.610Z,99.99
2018-04-25T00:50:58.626Z,99.99
2018-04-25T00:51:58.647Z,99.99
2018-04-25T00:52:58.668Z,99.99
2018-04-25T00:53:58.701Z,99.99
2018-04-25T00:54:58.712Z,99.99
2018-04-25T00:55:58.721Z,99.99
2018-04-25T00:56:58.742Z,99.99
2018-04-25T00:57:58.763Z,99.99
2018-04-25T00:58:58.784Z,99.99
2018-04-25T00:59:58.804Z,99.99
2018-04-25T01:00:58.826Z,99.99
2018-04-25T01:01:58.836Z,99.99
2018-04-25T01:02:58.857Z,99.99
2018-04-25T01:03:58.879Z,99.99
2018-04-25T01:04:58.901Z,99.99
2018-04-25T01:05:58.921Z,99.99
2018-04-25T01:06:58.929Z,99.99
2018-04-25T01:07:58.964Z,99.99
2018-04-25T01:08:58.972Z,99.99
2018-04-25T01:09:58.994Z,99.99
2018-04-25T01:10:59.015Z,99.99
2018-04-25T01:11:59.105Z,99.99
2018-04-25T01:12:59.047Z,99.99
2018-04-25T01:13:59.068Z,99.99
2018-04-25T01:14:59.090Z,99.99
2018-04-25T01:15:59.112Z,99.99
2018-04-25T01:16:59.132Z,99.99
2018-04-25T01:17:59.141Z,99.99
2018-04-25T01:18:59.166Z,99.99
2018-04-25T01:19:59.183Z,99.99
2018-04-25T01:20:59.204Z,99.99
2018-04-25T01:21:59.230Z,99.99
2018-04-25T01:22:59.247Z,99.99
2018-04-25T01:23:59.256Z,99.99
2018-04-25T01:24:59.282Z,99.99
2018-04-25T01:25:59.300Z,99.99
2018-04-25T01:26:59.321Z,99.99
2018-04-25T01:27:59.342Z,99.99
2018-04-25T01:28:59.351Z,99.99
2018-04-25T01:29:59.385Z,99.99
2018-04-25T01:30:59.393Z,99.99
2018-04-25T01:31:59.414Z,99.99
2018-04-25T01:32:59.437Z,99.99
2018-04-25T01:33:59.448Z,99.99
2018-04-25T01:34:59.471Z,99.99
2018-04-25T01:35:59.489Z,99.99
2018-04-25T01:36:59.509Z,99.99
2018-04-25T01:37:59.532Z,99.99
2018-04-25T01:38:59.552Z,99.99
2018-04-25T01:39:59.563Z,99.99
2018-04-25T01:40:59.582Z,99.99
2018-04-25T01:41:59.603Z,99.99
2018-04-25T01:42:59.638Z,99.99
2018-04-25T01:43:59.648Z,99.99
2018-04-25T01:44:59.656Z,99.99
2018-04-25T01:45:59.676Z,99.99
2018-04-25T01:46:59.700Z,99.99
2018-04-25T01:47:59.719Z,99.99
2018-04-25T01:48:59.742Z,99.99
2018-04-25T01:49:59.763Z,99.99
2018-04-25T01:50:59.771Z,99.99
2018-04-25T01:51:59.793Z,99.99
2018-04-25T01:52:59.828Z,99.99
2018-04-25T01:53:59.835Z,99.99
2018-04-25T01:54:59.857Z,99.99
2018-04-25T01:55:59.867Z,99.99
2018-04-25T01:56:59.887Z,99.99
2018-04-25T01:57:59.910Z,99.99
2018-04-25T01:58:59.930Z,99.99
2018-04-25T01:59:59.953Z,99.99
2018-04-25T02:00:59.961Z,99.99
2018-04-25T02:01:59.981Z,99.99
2018-04-25T02:03:00.004Z,99.99
2018-04-25T02:04:00.027Z,99.99
2018-04-25T02:05:00.046Z,99.99
2018-04-25T02:06:00.056Z,99.99
2018-04-25T02:07:00.077Z,99.99
2018-04-25T02:08:00.103Z,99.99
2018-04-25T02:09:00.120Z,99.99
2018-04-25T02:10:00.142Z,99.99
2018-04-25T02:11:00.162Z,99.99
2018-04-25T02:12:00.171Z,99.99
2018-04-25T02:13:00.192Z,99.99
2018-04-25T02:14:00.214Z,99.99
2018-04-25T02:15:00.240Z,99.99
2018-04-25T02:16:00.257Z,99.99
2018-04-25T02:17:00.282Z,99.99
2018-04-25T02:18:00.288Z,99.99
2018-04-25T02:19:00.308Z,99.99
2018-04-25T02:20:00.333Z,99.99
2018-04-25T02:21:00.352Z,99.99
2018-04-25T02:22:00.366Z,99.99
2018-04-25T02:23:00.380Z,99.99
2018-04-25T02:24:00.402Z,99.99
2018-04-25T02:25:00.439Z,99.99
2018-04-25T02:26:00.446Z,99.99
2018-04-25T02:27:00.466Z,99.99
2018-04-25T02:28:00.476Z,99.99
2018-04-25T02:29:00.500Z,99.99
2018-04-25T02:30:00.676Z,99.99
2018-04-25T02:31:00.542Z,99.99
2018-04-25T02:32:00.564Z,99.99
2018-04-25T02:33:00.583Z,99.99
2018-04-25T02:34:00.593Z,99.99
2018-04-25T02:35:00.612Z,99.99
2018-04-25T02:36:00.634Z,99.99
2018-04-25T02:37:00.655Z,99.99
2018-04-25T02:38:00.689Z,99.99
2018-04-25T02:39:00.686Z,99.99
2018-04-25T02:40:00.707Z,99.99
2018-04-25T02:41:00.741Z,99.99
2018-04-25T02:42:00.751Z,99.99
2018-04-25T02:43:00.772Z,99.99
2018-04-25T02:44:00.794Z,99.99
2018-04-25T02:45:00.802Z,99.99
2018-04-25T02:46:00.823Z,99.99
2018-04-25T02:47:00.845Z,99.99
2018-04-25T02:48:00.881Z,99.99
2018-04-25T02:49:00.890Z,99.99
2018-04-25T02:50:00.901Z,99.99
2018-04-25T02:51:00.921Z,99.99
2018-04-25T02:52:00.941Z,99.99
2018-04-25T02:53:00.962Z,99.99
2018-04-25T02:54:00.983Z,99.99
2018-04-25T02:55:01.006Z,99.99
2018-04-25T02:56:01.014Z,99.99
2018-04-25T02:57:01.034Z,99.99
2018-04-25T02:58:01.056Z,99.99
2018-04-25T02:59:01.122Z,99.99
2018-04-25T03:00:01.099Z,99.99
2018-04-25T03:01:01.120Z,99.99
2018-04-25T03:02:01.130Z,99.99
2018-04-25T03:03:01.151Z,99.99
2018-04-25T03:04:01.176Z,99.99
2018-04-25T03:05:01.195Z,99.99
2018-04-25T03:06:01.216Z,99.99
2018-04-25T03:07:01.236Z,99.99
2018-04-25T03:08:01.245Z,99.99
2018-04-25T03:09:01.267Z,99.99
2018-04-25T03:10:01.302Z,99.99
2018-04-25T03:11:01.310Z,99.99
2018-04-25T03:12:01.335Z,99.99
2018-04-25T03:13:01.353Z,99.99
2018-04-25T03:14:01.363Z,99.99
2018-04-25T03:15:01.389Z,99.99
2018-04-25T03:16:01.404Z,99.99
2018-04-25T03:17:01.426Z,99.99
2018-04-25T03:18:01.447Z,99.99
2018-04-25T03:19:01.457Z,99.99
2018-04-25T03:20:01.477Z,99.99
2018-04-25T03:21:01.498Z,99.99
2018-04-25T03:22:01.520Z,99.99
2018-04-25T03:23:01.554Z,99.99
2018-04-25T03:24:01.563Z,99.99
2018-04-25T03:25:01.583Z,99.99
2018-04-25T03:26:01.596Z,99.99
2018-04-25T03:27:01.615Z,99.99
2018-04-25T03:28:01.640Z,99.99
2018-04-25T03:29:01.658Z,99.99
2018-04-25T03:30:01.679Z,99.99
2018-04-25T03:31:01.689Z,99.99
2018-04-25T03:32:01.708Z,99.99
2018-04-25T03:33:01.747Z,99.99
2018-04-25T03:34:01.751Z,99.99
2018-04-25T03:35:01.774Z,99.99
2018-04-25T03:36:01.794Z,99.99
2018-04-25T03:37:01.815Z,99.99
2018-04-25T03:38:01.825Z,99.99
2018-04-25T03:39:01.852Z,99.99
2018-04-25T03:40:01.870Z,99.99
2018-04-25T03:41:01.956Z,99.99
2018-04-25T03:42:01.911Z,99.99
2018-04-25T03:43:01.932Z,99.99
2018-04-25T03:44:01.940Z,99.99
2018-04-25T03:45:01.964Z,99.99
2018-04-25T03:46:01.983Z,99.99
2018-04-25T03:47:02.005Z,99.99
2018-04-25T03:48:02.026Z,99.99
2018-04-25T03:49:02.038Z,99.99
2018-04-25T03:50:02.058Z,99.99
2018-04-25T03:51:02.079Z,99.99
2018-04-25T03:52:02.100Z,99.99
2018-04-25T03:53:02.134Z,99.99
2018-04-25T03:54:02.142Z,99.99
2018-04-25T03:55:02.163Z,99.99
2018-04-25T03:56:02.172Z,99.99
2018-04-25T03:57:02.193Z,99.99
2018-04-25T03:58:02.215Z,99.99
2018-04-25T03:59:02.244Z,99.99
2018-04-25T04:00:02.258Z,99.99
2018-04-25T04:01:02.268Z,99.99
2018-04-25T04:02:02.289Z,99.99
2018-04-25T04:03:02.310Z,99.99
2018-04-25T04:04:02.330Z,99.99
2018-04-25T04:05:02.353Z,99.99
2018-04-25T04:06:02.372Z,99.99
2018-04-25T04:07:02.383Z,99.99
2018-04-25T04:08:02.416Z,99.99
2018-04-25T04:09:02.427Z,99.99
2018-04-25T04:10:02.446Z,99.99
2018-04-25T04:11:02.467Z,99.99
2018-04-25T04:12:02.488Z,99.99
2018-04-25T04:13:02.575Z,99.99
2018-04-25T04:14:02.520Z,99.99
2018-04-25T04:15:02.544Z,99.99
2018-04-25T04:16:02.563Z,99.99
2018-04-25T04:17:02.585Z,99.99
2018-04-25T04:18:02.608Z,99.99
2018-04-25T04:19:02.615Z,99.99
2018-04-25T04:20:02.635Z,99.99
2018-04-25T04:21:02.657Z,99.99
2018-04-25T04:22:02.677Z,99.99
2018-04-25T04:23:02.699Z,99.99
2018-04-25T04:24:02.722Z,99.99
2018-04-25T04:25:02.730Z,99.99
2018-04-25T04:26:02.751Z,99.99
2018-04-25T04:27:02.773Z,99.99
2018-04-25T04:28:02.795Z,99.99
2018-04-25T04:29:02.816Z,99.99
2018-04-25T04:30:02.825Z,99.99
2018-04-25T04:31:02.846Z,99.99
2018-04-25T04:32:02.867Z,99.99
2018-04-25T04:33:02.891Z,99.99
2018-04-25T04:34:02.913Z,99.99
2018-04-25T04:35:02.931Z,99.99
2018-04-25T04:36:02.953Z,99.99
2018-04-25T04:37:02.962Z,99.99
2018-04-25T04:38:02.984Z,99.99
2018-04-25T04:39:03.005Z,99.99
2018-04-25T04:40:03.027Z,99.99
2018-04-25T04:41:03.051Z,99.99
2018-04-25T04:42:03.058Z,99.99
2018-04-25T04:43:03.078Z,99.99
2018-04-25T04:44:03.099Z,99.99
2018-04-25T04:45:03.121Z,99.99
2018-04-25T04:46:03.142Z,99.99
2018-04-25T04:47:03.169Z,99.99
2018-04-25T04:48:03.184Z,99.99
2018-04-25T04:49:03.194Z,99.99
2018-04-25T04:50:03.217Z,99.99
2018-04-25T04:51:03.237Z,99.99
2018-04-25T04:52:03.259Z,99.99
2018-04-25T04:53:03.280Z,99.99
2018-04-25T04:54:03.307Z,99.99
2018-04-25T04:55:03.310Z,99.99
2018-04-25T04:56:03.334Z,99.99
2018-04-25T04:57:03.354Z,99.99
2018-04-25T04:58:03.381Z,99.99
2018-04-25T04:59:03.419Z,99.99
2018-04-25T05:00:03.417Z,99.99
2018-04-25T05:01:03.438Z,99.99
2018-04-25T05:02:03.448Z,99.99
2018-04-25T05:03:03.469Z,99.99
2018-04-25T05:04:03.494Z,99.99
2018-04-25T05:05:03.512Z,99.99
2018-04-25T05:06:03.534Z,99.99
2018-04-25T05:07:03.555Z,99.99
2018-04-25T05:08:03.564Z,99.99
2018-04-25T05:09:03.598Z,99.99
2018-04-25T05:10:03.647Z,99.99
2018-04-25T05:11:03.631Z,99.99
2018-04-25T05:12:03.652Z,99.99
2018-04-25T05:13:03.673Z,99.99
2018-04-25T05:14:03.691Z,99.99
2018-04-25T05:15:03.713Z,99.99
2018-04-25T05:16:03.722Z,99.99
2018-04-25T05:17:03.755Z,99.99
2018-04-25T05:18:03.766Z,99.99
2018-04-25T05:19:03.788Z,99.99
2018-04-25T05:20:03.809Z,99.99
2018-04-25T05:21:03.830Z,99.99
2018-04-25T05:22:03.857Z,99.99
2018-04-25T05:23:03.861Z,99.99
2018-04-25T05:24:03.885Z,99.99
2018-04-25T05:25:03.902Z,99.99
2018-04-25T05:26:03.924Z,99.99
2018-04-25T05:27:03.947Z,99.99
2018-04-25T05:28:03.966Z,99.99
2018-04-25T05:29:03.987Z,99.99
2018-04-25T05:30:04.013Z,99.99
2018-04-25T05:31:04.045Z,99.99
2018-04-25T05:32:04.061Z,99.99
2018-04-25T05:33:04.062Z,99.99
2018-04-25T05:34:04.083Z,99.99
2018-04-25T05:35:04.104Z,99.99
2018-04-25T05:36:04.125Z,99.99
2018-04-25T05:37:04.147Z,99.99
2018-04-25T05:38:04.169Z,99.99
2018-04-25T05:39:04.189Z,99.99
2018-04-25T05:40:04.212Z,99.99
2018-04-25T05:41:04.231Z,99.99
2018-04-25T05:42:04.241Z,99.99
2018-04-25T05:43:04.261Z,99.99
2018-04-25T05:44:04.283Z,99.99
2018-04-25T05:45:04.304Z,99.99
2018-04-25T05:46:04.377Z,99.99
2018-04-25T05:47:04.348Z,99.99
2018-04-25T05:48:04.368Z,99.99
2018-04-25T05:49:04.391Z,99.99
2018-04-25T05:50:04.400Z,99.99
2018-04-25T05:51:04.420Z,99.99
2018-04-25T05:52:04.441Z,99.99
2018-04-25T05:53:04.464Z,99.99
2018-04-25T05:54:04.485Z,99.99
2018-04-25T05:55:04.507Z,99.99
2018-04-25T05:56:04.528Z,99.99
2018-04-25T05:57:04.550Z,99.99
2018-04-25T05:58:04.557Z,99.99
2018-04-25T05:59:04.579Z,99.99
2018-04-25T06:00:04.600Z,99.99
2018-04-25T06:01:04.621Z,99.99
2018-04-25T06:02:04.645Z,99.99
2018-04-25T06:03:04.663Z,99.99
2018-04-25T06:04:04.687Z,99.99
2018-04-25T06:05:04.707Z,99.99
2018-04-25T06:06:04.728Z,99.99
2018-04-25T06:07:04.771Z,99.99
2018-04-25T06:08:04.759Z,99.99
2018-04-25T06:09:04.781Z,99.99
2018-04-25T06:10:04.805Z,99.99
2018-04-25T06:11:04.824Z,99.99
2018-04-25T06:12:04.847Z,99.99
2018-04-25T06:13:04.866Z,99.99
2018-04-25T06:14:04.889Z,99.99
2018-04-25T06:15:04.911Z,99.99
2018-04-25T06:16:04.919Z,99.99
2018-04-25T06:17:04.940Z,99.99
2018-04-25T06:18:04.960Z,99.99
2018-04-25T06:19:04.982Z,99.99
2018-04-25T06:20:05.004Z,99.99
2018-04-25T06:21:05.038Z,99.99
2018-04-25T06:22:05.047Z,99.99
2018-04-25T06:23:05.068Z,99.99
2018-04-25T06:24:05.090Z,99.99
2018-04-25T06:25:05.100Z,99.99
2018-04-25T06:26:05.124Z,99.99
2018-04-25T06:27:05.142Z,99.99
2018-04-25T06:28:05.170Z,99.99
2018-04-25T06:29:05.185Z,99.99
2018-04-25T06:30:05.206Z,99.99
2018-04-25T06:31:05.228Z,99.99
2018-04-25T06:32:05.249Z,99.99
2018-04-25T06:33:05.271Z,99.99
2018-04-25T06:34:05.292Z,99.99
2018-04-25T06:35:05.300Z,99.99
2018-04-25T06:36:05.322Z,99.99
2018-04-25T06:37:05.343Z,99.99
2018-04-25T06:38:05.364Z,99.99
2018-04-25T06:39:05.386Z,99.99
2018-04-25T06:40:05.407Z,99.99
2018-04-25T06:41:05.428Z,99.99
2018-04-25T06:42:05.450Z,99.99
2018-04-25T06:43:05.461Z,99.99
2018-04-25T06:44:05.482Z,99.99
2018-04-25T06:45:05.516Z,99.99
2018-04-25T06:46:05.524Z,99.99
2018-04-25T06:47:05.545Z,99.99
2018-04-25T06:48:05.566Z,99.99
2018-04-25T06:49:05.592Z,99.99
2018-04-25T06:50:05.609Z,99.99
2018-04-25T06:51:05.630Z,99.99
2018-04-25T06:52:05.655Z,99.99
2018-04-25T06:53:05.673Z,99.99
2018-04-25T06:54:05.682Z,99.99
2018-04-25T06:55:05.703Z,99.99
2018-04-25T06:56:05.723Z,99.99
2018-04-25T06:57:05.745Z,99.99
2018-04-25T06:58:05.767Z,99.99
2018-04-25T06:59:05.788Z,99.99
2018-04-25T07:00:05.810Z,99.99
2018-04-25T07:01:05.830Z,99.99
2018-04-25T07:02:05.865Z,99.99
2018-04-25T07:03:05.877Z,99.99
2018-04-25T07:04:05.949Z,99.99
2018-04-25T07:05:05.916Z,99.99
2018-04-25T07:06:05.925Z,99.99
2018-04-25T07:07:05.946Z,99.99
2018-04-25T07:08:05.970Z,99.99
2018-04-25T07:09:05.990Z,99.99
2018-04-25T07:10:06.011Z,99.99
2018-04-25T07:11:06.033Z,99.99
2018-04-25T07:12:06.054Z,99.99
2018-04-25T07:13:06.075Z,99.99
2018-04-25T07:14:06.140Z,99.99
2018-04-25T07:15:06.122Z,99.99
2018-04-25T07:16:06.139Z,99.99
2018-04-25T07:17:06.167Z,99.99
2018-04-25T07:18:06.170Z,99.99
2018-04-25T07:19:06.191Z,99.99
2018-04-25T07:20:06.212Z,99.99
2018-04-25T07:21:06.233Z,99.99
2018-04-25T07:22:06.256Z,99.99
2018-04-25T07:23:06.278Z,99.99
2018-04-25T07:24:06.298Z,99.99
2018-04-25T07:25:06.320Z,99.99
2018-04-25T07:26:06.349Z,99.99
2018-04-25T07:27:06.362Z,99.99
2018-04-25T07:28:06.388Z,99.99
2018-04-25T07:29:06.401Z,99.99
2018-04-25T07:30:06.428Z,99.99
2018-04-25T07:31:06.441Z,99.99
2018-04-25T07:32:06.472Z,99.99
2018-04-25T07:33:06.480Z,99.99
2018-04-25T07:34:06.507Z,99.99
2018-04-25T07:35:06.523Z,99.99
2018-04-25T07:36:06.546Z,99.99
2018-04-25T07:37:06.560Z,99.99
2018-04-25T07:38:06.586Z,99.99
2018-04-25T07:39:06.616Z,99.99
2018-04-25T07:40:06.625Z,99.99
2018-04-25T07:41:06.651Z,99.99
2018-04-25T07:42:06.671Z,99.99
2018-04-25T07:43:06.691Z,99.99
2018-04-25T07:44:06.704Z,99.99
2018-04-25T07:45:06.743Z,99.99
2018-04-25T07:46:06.761Z,99.99
2018-04-25T07:47:06.770Z,99.99
2018-04-25T07:48:06.797Z,99.99
2018-04-25T07:49:06.810Z,99.99
2018-04-25T07:50:06.836Z,99.99
2018-04-25T07:51:06.850Z,99.99
2018-04-25T07:52:06.902Z,99.99
2018-04-25T07:53:06.888Z,99.99
2018-04-25T07:54:06.914Z,99.99
2018-04-25T07:55:06.929Z,99.99
2018-04-25T07:56:06.967Z,99.99
2018-04-25T07:57:06.980Z,99.99
2018-04-25T07:58:06.993Z,99.99
2018-04-25T07:59:07.023Z,99.99
2018-04-25T08:00:07.033Z,99.99
2018-04-25T08:01:07.059Z,99.99
2018-04-25T08:02:07.073Z,99.99
2018-04-25T08:03:07.098Z,99.99
2018-04-25T08:04:07.125Z,99.99
2018-04-25T08:05:07.139Z,99.99
2018-04-25T08:06:07.164Z,99.99
2018-04-25T08:07:07.178Z,99.99
2018-04-25T08:08:07.203Z,99.99
2018-04-25T08:09:07.230Z,99.99
2018-04-25T08:10:07.247Z,99.99
2018-04-25T08:11:07.269Z,99.99
2018-04-25T08:12:07.282Z,99.99
2018-04-25T08:13:07.322Z,99.99
2018-04-25T08:14:07.335Z,99.99
2018-04-25T08:15:07.348Z,99.99
2018-04-25T08:16:07.374Z,99.99
2018-04-25T08:17:07.402Z,99.99
2018-04-25T08:18:07.414Z,99.99
2018-04-25T08:19:07.439Z,99.99
2018-04-25T08:20:07.467Z,99.99
2018-04-25T08:21:07.497Z,99.99
2018-04-25T08:22:07.504Z,99.99
2018-04-25T08:23:07.533Z,99.99
2018-04-25T08:24:07.545Z,99.99
2018-04-25T08:25:07.570Z,99.99
2018-04-25T08:26:07.596Z,99.99
2018-04-25T08:27:07.610Z,99.99
2018-04-25T08:28:07.636Z,99.99
2018-04-25T08:29:07.662Z,99.99
2018-04-25T08:30:07.689Z,99.99
2018-04-25T08:31:07.702Z,99.99
2018-04-25T08:32:07.738Z,99.99
2018-04-25T08:33:07.768Z,99.99
2018-04-25T08:34:07.782Z,99.99
2018-04-25T08:35:07.794Z,99.99
2018-04-25T08:36:07.819Z,99.99
2018-04-25T08:37:07.846Z,99.99
2018-04-25T08:38:07.859Z,99.99
2018-04-25T08:39:07.965Z,99.99
2018-04-25T08:40:07.916Z,99.99
2018-04-25T08:41:07.938Z,99.99
2018-04-25T08:42:07.952Z,99.99
2018-04-25T08:43:07.981Z,99.99
2018-04-25T08:44:08.009Z,99.99
2018-04-25T08:45:08.022Z,99.99
2018-04-25T08:46:08.042Z,99.99
2018-04-25T08:47:08.069Z,99.99
2018-04-25T08:48:08.083Z,99.99
2018-04-25T08:49:08.113Z,99.99
2018-04-25T08:50:08.134Z,99.99
2018-04-25T08:51:08.160Z,99.99
2018-04-25T08:52:08.186Z,99.99
2018-04-25T08:53:08.213Z,99.99
2018-04-25T08:54:08.225Z,99.99
2018-04-25T08:55:08.252Z,99.99
2018-04-25T08:56:08.266Z,99.99
2018-04-25T08:57:08.291Z,99.99
2018-04-25T08:58:08.329Z,99.99
2018-04-25T08:59:08.391Z,99.99
2018-04-25T09:00:08.368Z,99.99
2018-04-25T09:01:08.382Z,99.99
2018-04-25T09:02:08.409Z,99.99
2018-04-25T09:03:08.434Z,99.99
2018-04-25T09:04:08.460Z,99.99
2018-04-25T09:05:08.487Z,99.99
2018-04-25T09:06:08.499Z,99.99
2018-04-25T09:07:08.526Z,99.99
2018-04-25T09:08:08.564Z,99.99
2018-04-25T09:09:08.578Z,99.99
2018-04-25T09:10:08.603Z,99.99
2018-04-25T09:11:08.629Z,99.99
2018-04-25T09:12:08.656Z,99.99
2018-04-25T09:13:08.694Z,99.99
2018-04-25T09:14:08.700Z,99.99
2018-04-25T09:15:08.727Z,99.77
2018-04-25T09:16:08.748Z,99.99
2018-04-25T09:17:08.773Z,99.99
2018-04-25T09:18:08.801Z,99.99
2018-04-25T09:19:08.829Z,99.99
2018-04-25T09:20:08.852Z,99.99
2018-04-25T09:21:08.883Z,99.99
2018-04-25T09:22:08.903Z,99.99
2018-04-25T09:23:08.931Z,99.99
2018-04-25T09:24:08.955Z,98.96
2018-04-25T09:25:08.970Z,97.71
2018-04-25T09:26:08.995Z,98.77
2018-04-25T09:27:09.033Z,99.15
2018-04-25T09:28:09.047Z,98.86
2018-04-25T09:29:09.086Z,98.05
2018-04-25T09:30:09.098Z,98.72
2018-04-25T09:31:09.125Z,98.63
2018-04-25T09:32:09.150Z,98.14
2018-04-25T09:33:09.176Z,97.86
2018-04-25T09:34:09.207Z,97.28
2018-04-25T09:35:09.248Z,98.91
2018-04-25T09:36:09.260Z,98.91
2018-04-25T09:37:09.280Z,98.96
2018-04-25T09:38:09.319Z,97.52
2018-04-25T09:39:09.334Z,97.52
2018-04-25T09:40:09.360Z,96.94
2018-04-25T09:41:09.390Z,94.98
2018-04-25T09:42:09.411Z,94.49
2018-04-25T09:43:09.436Z,95.65
2018-04-25T09:44:09.463Z,94.68
2018-04-25T09:45:09.489Z,94.68
2018-04-25T09:46:09.527Z,93.82
2018-04-25T09:47:09.541Z,94.68
2018-04-25T09:48:09.567Z,93.73
2018-04-25T09:49:09.593Z,92.67
2018-04-25T09:50:09.633Z,92.47
2018-04-25T09:51:09.649Z,92.67
2018-04-25T09:52:09.672Z,92.57
2018-04-25T09:53:09.697Z,91.36
2018-04-25T09:54:09.723Z,92.81
2018-04-25T09:55:09.762Z,93.68
2018-04-25T09:56:09.775Z,91.36
2018-04-25T09:57:09.813Z,90.79
2018-04-25T09:58:09.827Z,90.69
2018-04-25T09:59:09.854Z,90.79
2018-04-25T10:00:09.879Z,90.31
2018-04-25T10:01:09.906Z,90.69
2018-04-25T10:02:09.948Z,90.79
2018-04-25T10:03:09.960Z,89.64
2018-04-25T10:04:09.984Z,89.44
2018-04-25T10:05:10.011Z,88.44
2018-04-25T10:06:10.040Z,88.10
2018-04-25T10:07:10.062Z,88.96
2018-04-25T10:08:10.099Z,90.02
2018-04-25T10:09:10.125Z,91.36
2018-04-25T10:10:10.153Z,91.66
2018-04-25T10:11:10.167Z,88.67
2018-04-25T10:12:10.204Z,88.91
2018-04-25T10:13:10.230Z,90.06
2018-04-25T10:14:10.256Z,87.76
2018-04-25T10:15:10.352Z,88.62
2018-04-25T10:16:10.308Z,88.95
2018-04-25T10:17:10.430Z,88.38
2018-04-25T10:18:10.360Z,89.34
2018-04-25T10:19:10.399Z,86.65
2018-04-25T10:20:10.413Z,86.83
2018-04-25T10:21:10.467Z,86.45
2018-04-25T10:22:10.478Z,86.45
2018-04-25T10:23:10.503Z,86.74
2018-04-25T10:24:10.551Z,86.65
2018-04-25T10:25:10.555Z,86.59
2018-04-25T10:26:10.581Z,85.10
2018-04-25T10:27:10.608Z,85.10
2018-04-25T10:28:10.645Z,85.68
2018-04-25T10:29:10.671Z,86.35
2018-04-25T10:30:10.698Z,86.16
2018-04-25T10:31:10.726Z,85.68
2018-04-25T10:32:10.750Z,86.41
2018-04-25T10:33:10.779Z,85.74
2018-04-25T10:34:10.802Z,86.51
2018-04-25T10:35:10.829Z,86.51
2018-04-25T10:36:10.854Z,86.41
2018-04-25T10:37:10.880Z,85.74
2018-04-25T10:38:10.906Z,84.97
2018-04-25T10:39:10.945Z,86.22
2018-04-25T10:40:10.959Z,85.06
2018-04-25T10:41:10.984Z,84.29
2018-04-25T10:42:11.011Z,84.29
2018-04-25T10:43:11.041Z,84.29
2018-04-25T10:44:11.066Z,84.87
2018-04-25T10:45:11.100Z,85.54
2018-04-25T10:46:11.126Z,85.54
2018-04-25T10:47:11.152Z,85.74
2018-04-25T10:48:11.179Z,85.64
2018-04-25T10:49:11.204Z,85.44
2018-04-25T10:50:11.233Z,84.77
2018-04-25T10:51:11.256Z,85.31
2018-04-25T10:52:11.283Z,85.02
2018-04-25T10:53:11.321Z,84.34
2018-04-25T10:54:11.334Z,83.86
2018-04-25T10:55:11.361Z,83.86
2018-04-25T10:56:11.387Z,84.54
2018-04-25T10:57:11.412Z,84.30
2018-04-25T10:58:11.428Z,85.17
2018-04-25T10:59:11.452Z,85.84
2018-04-25T11:00:11.477Z,87.19
2018-04-25T11:01:11.505Z,90.26
2018-04-25T11:02:11.543Z,94.16
2018-04-25T11:03:11.556Z,96.94
2018-04-25T11:04:11.581Z,98.10
2018-04-25T11:05:11.609Z,99.87
2018-04-25T11:06:11.634Z,99.99
2018-04-25T11:07:11.659Z,99.99
2018-04-25T11:08:11.710Z,99.99
2018-04-25T11:09:11.700Z,99.99
2018-04-25T11:10:11.725Z,99.99
2018-04-25T11:11:11.752Z,99.99
2018-04-25T11:12:11.777Z,99.99
2018-04-25T11:13:11.792Z,99.99
2018-04-25T11:14:11.816Z,99.99
2018-04-25T11:15:11.843Z,99.99
2018-04-25T11:16:11.870Z,99.99
2018-04-25T11:17:11.895Z,99.99
2018-04-25T11:18:11.910Z,99.99
2018-04-25T11:19:11.936Z,99.99
2018-04-25T11:20:11.960Z,99.99
2018-04-25T11:21:11.974Z,99.99
2018-04-25T11:22:12.000Z,99.99
2018-04-25T11:23:12.027Z,99.99
2018-04-25T11:24:12.039Z,99.99
2018-04-25T11:25:12.078Z,99.99
2018-04-25T11:26:12.091Z,99.99
2018-04-25T11:27:12.105Z,99.99
2018-04-25T11:28:12.131Z,99.99
2018-04-25T11:29:12.145Z,99.99
2018-04-25T11:30:12.170Z,99.99
2018-04-25T11:31:12.195Z,99.99
2018-04-25T11:32:12.209Z,99.99
2018-04-25T11:33:12.234Z,99.99
2018-04-25T11:34:12.261Z,99.99
2018-04-25T11:35:12.350Z,99.99
2018-04-25T11:36:12.302Z,99.99
2018-04-25T11:37:12.319Z,99.99
2018-04-25T11:38:12.339Z,99.99
2018-04-25T11:39:12.371Z,99.99
2018-04-25T11:40:12.380Z,99.99
2018-04-25T11:41:12.422Z,99.99
2018-04-25T11:42:12.435Z,99.99
2018-04-25T11:43:12.445Z,99.99
2018-04-25T11:44:12.472Z,99.99
2018-04-25T11:45:12.485Z,99.99
2018-04-25T11:46:12.512Z,99.99
2018-04-25T11:47:12.549Z,99.99
2018-04-25T11:48:12.554Z,99.99
2018-04-25T11:49:12.576Z,99.99
2018-04-25T11:50:12.602Z,99.99
2018-04-25T11:51:12.628Z,99.99
2018-04-25T11:52:12.642Z,99.99
2018-04-25T11:53:12.668Z,99.99
2018-04-25T11:54:12.694Z,99.99
2018-04-25T11:55:12.708Z,99.99
2018-04-25T11:56:12.733Z,99.99
2018-04-25T11:57:12.760Z,99.99
2018-04-25T11:58:12.786Z,99.99
2018-04-25T11:59:12.811Z,99.99
2018-04-25T12:00:12.826Z,99.99
2018-04-25T12:01:12.864Z,99.99
2018-04-25T12:02:12.878Z,99.99
2018-04-25T12:03:12.903Z,99.99
2018-04-25T12:04:12.929Z,99.99
2018-04-25T12:05:12.968Z,99.99
2018-04-25T12:06:12.981Z,99.99
2018-04-25T12:07:13.008Z,99.99
2018-04-25T12:08:13.033Z,99.99
2018-04-25T12:09:13.059Z,99.99
2018-04-25T12:10:13.085Z,99.99
2018-04-25T12:11:13.115Z,99.99
2018-04-25T12:12:13.149Z,99.99
2018-04-25T12:13:13.228Z,99.99
2018-04-25T12:14:13.201Z,99.99
2018-04-25T12:15:13.236Z,99.99
2018-04-25T12:16:13.266Z,99.99
2018-04-25T12:17:13.292Z,99.99
2018-04-25T12:18:13.318Z,99.99
2018-04-25T12:19:13.357Z,99.99
2018-04-25T12:20:13.395Z,99.99
2018-04-25T12:21:13.409Z,99.99
2018-04-25T12:22:13.460Z,99.84
2018-04-25T12:23:13.485Z,99.99
2018-04-25T12:24:13.513Z,99.99
2018-04-25T12:25:13.540Z,99.99
2018-04-25T12:26:13.563Z,99.99
2018-04-25T12:27:13.679Z,99.99
2018-04-25T12:28:13.640Z,99.99
2018-04-25T12:29:13.667Z,98.92
2018-04-25T12:30:13.702Z,99.30
2018-04-25T12:31:13.720Z,97.91
2018-04-25T12:32:13.757Z,96.75
2018-04-25T12:33:13.784Z,98.49
2018-04-25T12:34:13.826Z,95.94
2018-04-25T12:35:13.854Z,97.38
2018-04-25T12:36:13.873Z,98.72
2018-04-25T12:37:13.926Z,99.99
2018-04-25T12:38:13.939Z,99.44
2018-04-25T12:39:13.966Z,98.68
2018-04-25T12:40:13.992Z,98.82
2018-04-25T12:41:14.032Z,99.40
2018-04-25T12:42:14.057Z,98.77
2018-04-25T12:43:14.097Z,99.63
2018-04-25T12:44:14.106Z,99.99
2018-04-25T12:45:14.133Z,97.19
2018-04-25T12:46:14.160Z,97.09
2018-04-25T12:47:14.245Z,98.00
2018-04-25T12:48:14.228Z,97.61
2018-04-25T12:49:14.250Z,99.44
2018-04-25T12:50:14.277Z,99.49
2018-04-25T12:51:14.302Z,99.20
2018-04-25T12:52:14.329Z,98.91
2018-04-25T12:53:14.354Z,99.99