createdAt,value
2024-05-09T00:00:41.173Z,100094.38
2024-05-09T00:03:10.389Z,100104.88
2024-05-09T00:05:40.709Z,100107.59
2024-05-09T00:08:09.364Z,100112.69
2024-05-09T00:10:39.144Z,100107.91
2024-05-09T00:13:08.012Z,100107.19
2024-05-09T00:15:36.270Z,100099.44
2024-05-09T00:18:05.544Z,100104.09
2024-05-09T00:20:38.684Z,100103.25
2024-05-09T00:23:09.333Z,100103.81
2024-05-09T00:25:37.916Z,100106.25
2024-05-09T00:28:05.423Z,100109.53
2024-05-09T00:30:35.587Z,100108.03
2024-05-09T00:33:06.211Z,100102.13
2024-05-09T00:35:34.668Z,100106.59
2024-05-09T00:38:01.947Z,100100.47
2024-05-09T00:40:39.092Z,100097.03
2024-05-09T00:43:08.840Z,100095.34
2024-05-09T00:45:36.014Z,100094.50
2024-05-09T00:48:07.341Z,100092.72
2024-05-09T00:50:38.893Z,100095.38
2024-05-09T00:53:14.214Z,100087.56
2024-05-09T00:55:41.953Z,100094.53
2024-05-09T00:58:12.211Z,100094.59
2024-05-09T01:00:41.380Z,100091.09
2024-05-09T01:03:11.519Z,100088.63
2024-05-09T01:05:40.598Z,100098.38
2024-05-09T01:08:08.913Z,100090.13
2024-05-09T01:10:37.277Z,100088.66
2024-05-09T01:13:04.942Z,100093.31
2024-05-09T01:15:32.236Z,100095.19
2024-05-09T01:18:03.068Z,100092.69
2024-05-09T01:20:39.671Z,100086.81
2024-05-09T01:23:10.307Z,100094.91
2024-05-09T01:25:37.821Z,100087.13
2024-05-09T01:28:05.270Z,100081.16
2024-05-09T01:30:35.596Z,100080.38
2024-05-09T01:33:06.461Z,100083.88
2024-05-09T01:35:35.223Z,100087.41
2024-05-09T01:38:02.346Z,100078.47
2024-05-09T01:40:37.063Z,100082.19
2024-05-09T01:43:10.708Z,100077.13
2024-05-09T01:45:39.266Z,100084.22
2024-05-09T01:48:07.061Z,100072.91
2024-05-09T01:50:39.394Z,100076.50
2024-05-09T01:53:14.256Z,100080.06
2024-05-09T01:55:41.921Z,100084.50
2024-05-09T01:58:09.672Z,100081.97
2024-05-09T02:00:40.834Z,100083.56
2024-05-09T02:03:13.936Z,100083.47
2024-05-09T02:05:48.077Z,100087.06
2024-05-09T02:08:22.313Z,100089.91
2024-05-09T02:10:50.488Z,100089.03
2024-05-09T02:13:17.924Z,100089.00
2024-05-09T02:15:44.935Z,100089.09
2024-05-09T02:18:12.451Z,100091.84
2024-05-09T02:20:41.160Z,100091.84
2024-05-09T02:23:09.189Z,100095.38
2024-05-09T02:25:36.415Z,100087.59
2024-05-09T02:28:03.443Z,100082.44
2024-05-09T02:30:38.680Z,100085.03
2024-05-09T02:33:11.011Z,100081.63
2024-05-09T02:35:40.097Z,100079.88
2024-05-09T02:38:08.728Z,100080.75
2024-05-09T02:40:38.298Z,100078.19
2024-05-09T02:43:07.894Z,100073.81
2024-05-09T02:45:35.263Z,100080.03
2024-05-09T02:48:02.626Z,100084.41
2024-05-09T02:50:37.046Z,100074.72
2024-05-09T02:53:11.072Z,100081.81
2024-05-09T02:55:41.835Z,100078.28
2024-05-09T02:58:09.386Z,100083.50
2024-05-09T03:00:40.346Z,100078.34
2024-05-09T03:03:14.903Z,100083.63
2024-05-09T03:05:46.346Z,100089.78
2024-05-09T03:08:13.901Z,100088.09
2024-05-09T03:10:41.220Z,100077.56
2024-05-09T03:13:13.523Z,100081.09
2024-05-09T03:15:42.011Z,100082.88
2024-05-09T03:18:09.185Z,100082.88
2024-05-09T03:20:37.173Z,100076.78
2024-05-09T03:23:05.565Z,100083.69
2024-05-09T03:25:33.555Z,100083.75
2024-05-09T03:28:00.656Z,100081.16
2024-05-09T03:30:38.804Z,100083.84
2024-05-09T03:33:20.019Z,100086.38
2024-05-09T03:35:48.155Z,100091.66
2024-05-09T03:38:15.537Z,100092.56
2024-05-09T03:40:50.382Z,100093.47
2024-05-09T03:43:18.766Z,100092.56
2024-05-09T03:45:48.263Z,100093.47
2024-05-09T03:48:15.512Z,100087.34
2024-05-09T03:50:42.765Z,100089.88
2024-05-09T03:53:11.274Z,100089.97
2024-05-09T03:55:39.020Z,100088.25
2024-05-09T03:58:07.849Z,100087.28
2024-05-09T04:00:38.845Z,100089.00
2024-05-09T04:03:09.674Z,100082.06
2024-05-09T04:05:42.949Z,100086.31
2024-05-09T04:08:12.902Z,100081.16
2024-05-09T04:10:40.863Z,100086.31
2024-05-09T04:13:07.782Z,100085.50
2024-05-09T04:15:35.591Z,100084.53
2024-05-09T04:18:02.982Z,100088.91
2024-05-09T04:20:37.614Z,100099.34
2024-05-09T04:23:09.439Z,100101.16
2024-05-09T04:25:37.398Z,100106.28
2024-05-09T04:28:05.087Z,100101.88
2024-05-09T04:30:38.036Z,100113.16
2024-05-09T04:33:09.544Z,100113.22
2024-05-09T04:35:39.098Z,100107.03
2024-05-09T04:38:10.031Z,100106.13
2024-05-09T04:40:37.890Z,100106.06
2024-05-09T04:43:06.906Z,100112.75
2024-05-09T04:45:36.764Z,100108.22
2024-05-09T04:48:10.158Z,100111.44
2024-05-09T04:50:40.395Z,100109.53
2024-05-09T04:53:10.045Z,100111.28
2024-05-09T04:55:40.608Z,100108.19
2024-05-09T04:58:11.871Z,100101.66
2024-05-09T05:00:41.829Z,100109.44
2024-05-09T05:03:13.953Z,100109.16
2024-05-09T05:05:46.043Z,100111.44
2024-05-09T05:08:14.696Z,100112.16
2024-05-09T05:10:43.072Z,100117.28
2024-05-09T05:13:22.839Z,100108.38
2024-05-09T05:15:52.749Z,100116.50
2024-05-09T05:18:19.894Z,100116.50
2024-05-09T05:20:47.288Z,100110.72
2024-05-09T05:23:18.368Z,100114.72
2024-05-09T05:25:47.974Z,100121.63
2024-05-09T05:28:21.131Z,100115.41
2024-05-09T05:30:48.135Z,100119.56
2024-05-09T05:33:16.246Z,100120.69
2024-05-09T05:35:43.493Z,100122.16
2024-05-09T05:38:11.226Z,100118.25
2024-05-09T05:40:39.486Z,100119.31
2024-05-09T05:43:09.118Z,100116.31
2024-05-09T05:45:36.412Z,100116.13
2024-05-09T05:48:05.766Z,100125.34
2024-05-09T05:50:36.727Z,100119.84
2024-05-09T05:53:09.961Z,100120.75
2024-05-09T05:55:39.496Z,100116.81
2024-05-09T05:58:10.572Z,100130.94
2024-05-09T06:00:39.787Z,100132.44
2024-05-09T06:03:09.502Z,100128.41
2024-05-09T06:05:39.791Z,100133.16
2024-05-09T06:08:07.648Z,100128.53
2024-05-09T06:10:38.761Z,100126.78
2024-05-09T06:13:10.563Z,100119.38
2024-05-09T06:15:37.905Z,100119.56
2024-05-09T06:18:09.453Z,100124.38
2024-05-09T06:20:39.591Z,100118.22
2024-05-09T06:23:07.182Z,100116.72
2024-05-09T06:25:37.104Z,100114.88
2024-05-09T06:28:04.408Z,100112.53
2024-05-09T06:30:40.239Z,100111.56
2024-05-09T06:33:11.771Z,100118.25
2024-05-09T06:35:41.025Z,100111.22
2024-05-09T06:38:11.459Z,100110.28
2024-05-09T06:40:43.794Z,100118.81
2024-05-09T06:43:17.630Z,100113.66
2024-05-09T06:45:48.067Z,100114.31
2024-05-09T06:48:19.746Z,100111.78
2024-05-09T06:50:48.147Z,100110.06
2024-05-09T06:53:15.573Z,100116.34
2024-05-09T06:55:42.995Z,100113.44
2024-05-09T06:58:10.005Z,100112.03
2024-05-09T07:00:39.932Z,100113.22
2024-05-09T07:03:16.285Z,100120.28
2024-05-09T07:05:46.637Z,100116.03
2024-05-09T07:08:14.649Z,100115.84
2024-05-09T07:10:41.673Z,100118.66
2024-05-09T07:13:13.188Z,100110.19
2024-05-09T07:15:41.771Z,100109.06
2024-05-09T07:18:13.795Z,100108.97
2024-05-09T07:20:42.371Z,100112.59
2024-05-09T07:23:10.507Z,100112.28
2024-05-09T07:25:38.145Z,100105.88
2024-05-09T07:28:05.772Z,100113.81
2024-05-09T07:30:34.414Z,100107.84
2024-05-09T07:33:03.587Z,100110.28
2024-05-09T07:35:31.140Z,100104.22
2024-05-09T07:37:58.553Z,100107.25
2024-05-09T07:40:33.158Z,100102.22
2024-05-09T07:43:04.646Z,100101.56
2024-05-09T07:45:48.127Z,100096.84
2024-05-09T07:52:37.587Z,100096.97
2024-05-09T07:53:50.610Z,100088.63
2024-05-09T07:56:22.716Z,100090.47
2024-05-09T07:58:52.350Z,100090.19
2024-05-09T08:01:20.219Z,100091.22
2024-05-09T08:03:49.064Z,100082.88
2024-05-09T08:06:16.443Z,100076.81
2024-05-09T08:08:43.361Z,100072.69
2024-05-09T08:11:10.354Z,100077.28
2024-05-09T08:13:37.700Z,100072.72
2024-05-09T08:16:05.154Z,100070.53
2024-05-09T08:18:32.360Z,100078.00
2024-05-09T08:21:00.168Z,100075.09
2024-05-09T08:23:27.170Z,100069.34
2024-05-09T08:25:54.199Z,100083.19
2024-05-09T08:28:21.311Z,100062.97
2024-05-09T08:30:48.717Z,100063.06
2024-05-09T08:33:16.106Z,100062.91
2024-05-09T08:35:43.291Z,100063.91
2024-05-09T08:38:10.333Z,100076.69
2024-05-09T08:40:38.300Z,100072.66
2024-05-09T08:43:11.689Z,100066.78
2024-05-09T08:45:44.146Z,100066.75
2024-05-09T08:48:14.731Z,100065.72
2024-05-09T08:50:43.642Z,100064.38
2024-05-09T08:53:11.077Z,100062.16
2024-05-09T08:55:41.680Z,100056.56
2024-05-09T08:58:16.437Z,100064.66
2024-05-09T09:00:44.097Z,100060.63
2024-05-09T09:03:16.816Z,100049.66
2024-05-09T09:05:54.305Z,100045.97
2024-05-09T09:08:22.601Z,100040.31
2024-05-09T09:10:53.006Z,100047.41
2024-05-09T09:13:20.507Z,100045.63
2024-05-09T09:15:48.250Z,100038.16
2024-05-09T09:18:16.737Z,100039.00
2024-05-09T09:20:44.460Z,100034.38
2024-05-09T09:23:11.518Z,100037.31
2024-05-09T09:25:42.136Z,100033.50
2024-05-09T09:28:09.908Z,100039.34
2024-05-09T09:30:41.084Z,100040.34
2024-05-09T09:33:12.020Z,100040.22
2024-05-09T09:35:42.002Z,100033.03
2024-05-09T09:38:10.700Z,100031.56
2024-05-09T09:40:46.514Z,100033.16
2024-05-09T09:43:21.051Z,100036.66
2024-05-09T09:45:53.408Z,100022.34
2024-05-09T09:48:21.934Z,100021.22
2024-05-09T09:50:52.182Z,100019.47
2024-05-09T09:53:19.797Z,100022.13
2024-05-09T09:55:47.204Z,100014.47
2024-05-09T09:58:17.421Z,100018.09
2024-05-09T10:00:45.512Z,100020.91
2024-05-09T10:03:12.751Z,100019.91
2024-05-09T10:05:42.230Z,100019.34
2024-05-09T10:08:12.268Z,100014.47
2024-05-09T10:10:39.978Z,100021.81
2024-05-09T10:13:08.691Z,100014.03
2024-05-09T10:15:51.733Z,100012.28
2024-05-09T10:18:28.292Z,100006.31
2024-05-09T10:20:57.782Z,100012.72
2024-05-09T10:23:30.258Z,100002.63
2024-05-09T10:26:06.255Z,100001.13
2024-05-09T10:28:36.031Z,99997.91
2024-05-09T10:31:08.295Z,99991.16
2024-05-09T10:33:37.468Z,99994.75
2024-05-09T10:36:14.478Z,99998.63
2024-05-09T10:38:43.051Z,99997.09
2024-05-09T10:41:11.334Z,99987.38
2024-05-09T10:43:41.817Z,99989.44
2024-05-09T10:46:10.391Z,99990.75
2024-05-09T10:48:38.580Z,99988.47
2024-05-09T10:51:05.943Z,99996.13
2024-05-09T10:53:44.054Z,99982.91
2024-05-09T10:56:11.542Z,99981.03
2024-05-09T10:58:38.506Z,99979.13
2024-05-09T11:01:07.283Z,99977.00
2024-05-09T11:03:35.731Z,99975.41
2024-05-09T11:06:03.321Z,99975.72
2024-05-09T11:08:32.587Z,99974.22
2024-05-09T11:11:00.293Z,99971.66
2024-05-09T11:13:31.728Z,99970.78
2024-05-09T11:16:00.042Z,99975.19
2024-05-09T11:18:31.637Z,99968.50
2024-05-09T11:21:01.697Z,99967.44
2024-05-09T11:23:31.887Z,99963.00
2024-05-09T11:25:59.507Z,99963.00
2024-05-09T11:28:28.955Z,99960.25
2024-05-09T11:31:09.748Z,99960.03
2024-05-09T11:33:42.428Z,99953.75
2024-05-09T11:36:10.247Z,99949.88
2024-05-09T11:38:37.602Z,99944.00
2024-05-09T11:41:06.137Z,99947.44
2024-05-09T11:43:33.830Z,99937.69
2024-05-09T11:46:02.894Z,99935.16
2024-05-09T11:48:30.768Z,99930.31
2024-05-09T11:50:57.861Z,99934.13
2024-05-09T11:53:24.886Z,99929.97
2024-05-09T11:55:51.958Z,99931.16
2024-05-09T11:58:19.467Z,99930.44
2024-05-09T12:00:47.220Z,99932.22
2024-05-09T12:03:14.808Z,99929.53
2024-05-09T12:05:42.101Z,99926.16
2024-05-09T12:08:09.580Z,99924.19
2024-05-09T12:10:37.207Z,99909.00
2024-05-09T12:13:06.471Z,99907.84
2024-05-09T12:15:37.559Z,99911.75
2024-05-09T12:18:06.111Z,99903.22
2024-05-09T12:20:37.658Z,99894.78
2024-05-09T12:23:07.074Z,99898.28
2024-05-09T12:25:34.820Z,99894.34
2024-05-09T12:28:02.147Z,99899.25
2024-05-09T12:30:36.335Z,99895.09
2024-05-09T12:33:08.446Z,99897.63
2024-05-09T12:35:35.666Z,99896.72
2024-05-09T12:38:02.881Z,99896.41
2024-05-09T12:40:35.941Z,99893.88
2024-05-09T12:43:07.431Z,99893.22
2024-05-09T12:45:35.556Z,99886.72
2024-05-09T12:48:03.286Z,99883.31
2024-05-09T12:50:33.291Z,99879.97
2024-05-09T12:53:02.833Z,99878.63
2024-05-09T12:55:37.282Z,99876.28
2024-05-09T12:58:12.130Z,99867.84
2024-05-09T13:00:39.489Z,99873.91
2024-05-09T13:03:07.888Z,99866.69
2024-05-09T13:05:35.395Z,99865.81
2024-05-09T13:08:04.039Z,99857.28
2024-05-09T13:10:32.993Z,99859.47
2024-05-09T13:13:02.045Z,99845.25
2024-05-09T13:15:34.779Z,99855.56
2024-05-09T13:18:03.552Z,99859.81
2024-05-09T13:20:34.125Z,99862.25
2024-05-09T13:23:08.166Z,99862.19
2024-05-09T13:25:37.078Z,99858.44
2024-05-09T13:28:05.595Z,99855.34
2024-05-09T13:30:39.358Z,99847.88
2024-05-09T13:33:11.246Z,99845.31
2024-05-09T13:35:40.224Z,99836.28
2024-05-09T13:38:07.854Z,99831.25
2024-05-09T13:40:36.340Z,99827.84
2024-05-09T13:43:05.097Z,99827.44
2024-05-09T13:45:33.240Z,99825.78
2024-05-09T13:48:01.997Z,99819.69
2024-05-09T13:50:34.583Z,99817.53
2024-05-09T13:53:08.509Z,99822.66
2024-05-09T13:55:39.798Z,99819.66
2024-05-09T13:58:08.767Z,99815.09
2024-05-09T14:00:44.454Z,99819.88
2024-05-09T14:03:16.956Z,99810.84
2024-05-09T14:05:45.774Z,99817.63
2024-05-09T14:08:15.797Z,99808.88
2024-05-09T14:10:46.589Z,99801.63
2024-05-09T14:13:14.393Z,99795.00
2024-05-09T14:15:41.729Z,99795.09
2024-05-09T14:18:12.698Z,99783.66
2024-05-09T14:20:41.984Z,99785.84
2024-05-09T14:23:09.123Z,99787.16
2024-05-09T14:25:40.385Z,99782.56
2024-05-09T14:28:10.247Z,99783.38
2024-05-09T14:30:38.743Z,99789.97
2024-05-09T14:33:07.836Z,99790.81
2024-05-09T14:35:35.941Z,99783.16
2024-05-09T14:38:03.501Z,99785.09
2024-05-09T14:40:40.356Z,99787.41
2024-05-09T14:43:11.726Z,99769.78
2024-05-09T14:45:39.073Z,99771.38
2024-05-09T14:48:07.579Z,99777.69
2024-05-09T14:50:38.410Z,99766.13
2024-05-09T14:53:11.592Z,99760.25
2024-05-09T14:55:41.196Z,99761.19
2024-05-09T14:58:10.687Z,99757.19
2024-05-09T15:00:44.599Z,99753.59
2024-05-09T15:03:15.296Z,99757.63
2024-05-09T15:05:42.333Z,99749.94
2024-05-09T15:08:09.626Z,99756.03
2024-05-09T15:10:37.651Z,99760.25
2024-05-09T15:13:07.252Z,99747.56
2024-05-09T15:15:35.994Z,99746.13
2024-05-09T15:18:04.949Z,99747.53
2024-05-09T15:20:35.981Z,99742.47
2024-05-09T15:23:06.413Z,99743.72
2024-05-09T15:25:34.923Z,99736.78
2024-05-09T15:28:02.359Z,99730.22
2024-05-09T15:30:32.301Z,99728.38
2024-05-09T15:33:04.070Z,99726.38
2024-05-09T15:35:31.563Z,99727.44
2024-05-09T15:37:58.695Z,99727.75
2024-05-09T15:40:35.145Z,99730.28
2024-05-09T15:43:07.481Z,99720.63
2024-05-09T15:45:35.215Z,99725.03
2024-05-09T15:48:03.274Z,99726.28
2024-05-09T15:50:37.554Z,99732.19
2024-05-09T15:53:09.252Z,99718.88
2024-05-09T15:55:37.395Z,99722.00
2024-05-09T15:58:05.718Z,99731.47
2024-05-09T16:00:38.528Z,99724.84
2024-05-09T16:03:14.078Z,99722.00
2024-05-09T16:05:45.384Z,99718.47
2024-05-09T16:08:14.663Z,99719.66
2024-05-09T16:10:48.400Z,99715.69
2024-05-09T16:13:16.900Z,99715.47
2024-05-09T16:15:44.657Z,99717.22
2024-05-09T16:18:12.491Z,99707.09
2024-05-09T16:20:41.765Z,99711.78
2024-05-09T16:23:11.131Z,99709.03
2024-05-09T16:25:39.522Z,99712.19
2024-05-09T16:28:09.944Z,99702.06
2024-05-09T16:30:39.268Z,99698.88
2024-05-09T16:33:07.112Z,99711.88
2024-05-09T16:35:35.196Z,99704.88
2024-05-09T16:38:04.190Z,99699.00
2024-05-09T16:40:38.189Z,99700.72
2024-05-09T16:43:08.826Z,99703.09
2024-05-09T16:45:36.644Z,99695.78
2024-05-09T16:48:04.208Z,99697.59
2024-05-09T16:50:34.279Z,99695.63
2024-05-09T16:53:07.028Z,99690.13
2024-05-09T16:55:35.455Z,99697.03
2024-05-09T16:58:03.529Z,99694.25
2024-05-09T17:00:39.432Z,99704.25
2024-05-09T17:03:14.028Z,99701.31
2024-05-09T17:05:42.875Z,99699.06
2024-05-09T17:08:10.474Z,99704.94
2024-05-09T17:10:37.637Z,99700.44
2024-05-09T17:13:06.814Z,99703.97
2024-05-09T17:15:36.484Z,99705.38
2024-05-09T17:18:05.314Z,99701.59
2024-05-09T17:20:35.739Z,99704.38
2024-05-09T17:23:06.187Z,99700.34
2024-05-09T17:25:34.262Z,99704.06
2024-05-09T17:28:07.758Z,99701.81
2024-05-09T17:30:38.175Z,99700.50
2024-05-09T17:33:09.600Z,99697.84
2024-05-09T17:35:37.773Z,99702.25
2024-05-09T17:38:08.408Z,99698.09
2024-05-09T17:40:37.586Z,99702.25
2024-05-09T17:43:08.008Z,99700.69
2024-05-09T17:45:40.836Z,99701.03
2024-05-09T17:48:10.633Z,99707.75
2024-05-09T17:50:39.085Z,99695.22
2024-05-09T17:53:06.626Z,99699.66
2024-05-09T17:55:34.142Z,99702.38
2024-05-09T17:58:01.546Z,99705.09
2024-05-09T18:00:36.883Z,99705.09
2024-05-09T18:03:07.912Z,99708.22
2024-05-09T18:05:36.750Z,99706.09
2024-05-09T18:08:04.653Z,99713.50
2024-05-09T18:10:36.810Z,99713.03
2024-05-09T18:13:09.696Z,99714.09
2024-05-09T18:15:37.505Z,99714.53
2024-05-09T18:18:05.565Z,99711.38
2024-05-09T18:20:41.582Z,99709.63
2024-05-09T18:23:13.760Z,99716.09
2024-05-09T18:25:41.164Z,99716.34
2024-05-09T18:28:08.401Z,99708.31
2024-05-09T18:30:36.945Z,99712.66
2024-05-09T18:33:07.657Z,99715.50
2024-05-09T18:35:36.137Z,99713.53
2024-05-09T18:38:03.751Z,99718.97
2024-05-09T18:40:34.916Z,99722.25
2024-05-09T18:43:06.660Z,99713.47
2024-05-09T18:45:35.680Z,99712.03
2024-05-09T18:48:05.352Z,99711.44
2024-05-09T18:50:37.242Z,99712.84
2024-05-09T18:53:06.747Z,99723.16
2024-05-09T18:55:33.958Z,99726.78
2024-05-09T18:58:01.143Z,99731.72
2024-05-09T19:00:34.656Z,99732.19
2024-05-09T19:03:09.343Z,99735.03
2024-05-09T19:05:39.176Z,99733.59
2024-05-09T19:08:07.613Z,99741.88
2024-05-09T19:10:36.006Z,99738.47
2024-05-09T19:13:08.451Z,99744.03
2024-05-09T19:15:39.248Z,99744.53
2024-05-09T19:18:07.332Z,99749.72
2024-05-09T19:20:36.140Z,99755.59
2024-05-09T19:23:04.710Z,99753.56
2024-05-09T19:25:32.654Z,99755.94
2024-05-09T19:28:00.224Z,99751.88
2024-05-09T19:30:36.633Z,99754.88
2024-05-09T19:33:07.937Z,99754.72
2024-05-09T19:35:35.241Z,99762.31
2024-05-09T19:38:02.651Z,99760.34
2024-05-09T19:40:32.374Z,99756.19
2024-05-09T19:43:02.613Z,99763.38
2024-05-09T19:45:30.544Z,99769.69
2024-05-09T19:47:57.907Z,99762.75
2024-05-09T19:50:32.697Z,99766.75
2024-05-09T19:53:25.300Z,99767.78
2024-05-09T19:55:52.286Z,99767.03
2024-05-09T19:58:19.246Z,99763.78
2024-05-09T20:00:46.421Z,99767.59
2024-05-09T20:03:17.489Z,99770.38
2024-05-09T20:05:46.395Z,99774.91
2024-05-09T20:08:14.339Z,99765.16
2024-05-09T20:10:41.291Z,99774.91
2024-05-09T20:13:08.893Z,99781.47
2024-05-09T20:15:40.210Z,99779.28
2024-05-09T20:18:27.668Z,99782.97
2024-05-09T20:20:54.674Z,99776.19
2024-05-09T20:23:21.659Z,99771.88
2024-05-09T20:25:48.588Z,99777.38
2024-05-09T20:28:15.504Z,99780.94
2024-05-09T20:30:42.479Z,99780.41
2024-05-09T20:33:10.194Z,99775.13
2024-05-09T20:35:37.674Z,99779.50
2024-05-09T20:38:05.097Z,99782.97
2024-05-09T20:40:36.291Z,99784.06
2024-05-09T20:43:07.695Z,99783.16
2024-05-09T20:45:35.419Z,99789.25
2024-05-09T20:48:02.968Z,99780.13
2024-05-09T20:50:37.399Z,99787.81
2024-05-09T20:53:13.405Z,99780.44
2024-05-09T20:55:41.448Z,99779.56
2024-05-09T20:58:09.287Z,99782.31
2024-05-09T21:00:40.512Z,99785.78
2024-05-09T21:03:11.623Z,99789.41
2024-05-09T21:05:39.289Z,99799.59
2024-05-09T21:08:07.062Z,99797.84
2024-05-09T21:10:35.368Z,99790.03
2024-05-09T21:13:06.839Z,99791.69
2024-05-09T21:15:34.593Z,99795.25
2024-05-09T21:18:01.822Z,99792.66
2024-05-09T21:20:32.680Z,99786.44
2024-05-09T21:23:03.617Z,99793.63
2024-05-09T21:25:31.430Z,99796.44
2024-05-09T21:27:58.655Z,99791.41
2024-05-09T21:30:32.665Z,99790.38
2024-05-09T21:33:13.300Z,99792.22
2024-05-09T21:35:42.687Z,99794.47
2024-05-09T21:38:10.093Z,99786.59
2024-05-09T21:40:38.214Z,99788.19
2024-05-09T21:43:06.830Z,99791.88
2024-05-09T21:45:34.766Z,99788.66
2024-05-09T21:48:06.244Z,99790.66
2024-05-09T21:50:39.968Z,99788.50
2024-05-09T21:53:10.105Z,99787.28
2024-05-09T21:55:37.167Z,99778.88
2024-05-09T21:58:04.383Z,99777.09
2024-05-09T22:00:36.931Z,99785.94
2024-05-09T22:03:10.504Z,99784.19
2024-05-09T22:05:41.877Z,99781.13
2024-05-09T22:08:09.602Z,99777.75
2024-05-09T22:10:37.259Z,99776.06
2024-05-09T22:13:08.321Z,99777.13
2024-05-09T22:15:37.365Z,99780.63
2024-05-09T22:18:06.051Z,99777.41
2024-05-09T22:20:37.408Z,99780.31
2024-05-09T22:23:06.782Z,99789.91
2024-05-09T22:25:34.107Z,99786.50
2024-05-09T22:28:02.088Z,99787.56
2024-05-09T22:32:59.218Z,99787.69
2024-05-09T22:35:26.319Z,99790.03
2024-05-09T22:37:53.487Z,99788.19
2024-05-09T22:40:29.018Z,99789.09
2024-05-09T22:43:05.596Z,99791.88
2024-05-09T22:45:32.814Z,99791.75
2024-05-09T22:48:00.141Z,99787.56
2024-05-09T22:50:32.743Z,99790.50
2024-05-09T22:53:00.768Z,99792.38
2024-05-09T22:55:27.797Z,99797.66
2024-05-09T22:57:54.845Z,99793.16
2024-05-09T23:00:29.428Z,99801.16
2024-05-09T23:03:02.295Z,99801.25
2024-05-09T23:05:29.918Z,99789.88
2024-05-09T23:07:57.095Z,99796.91
2024-05-09T23:10:32.001Z,99791.78
2024-05-09T23:13:03.802Z,99791.84
2024-05-09T23:15:31.129Z,99795.44
2024-05-09T23:17:58.677Z,99790.19
2024-05-09T23:20:35.899Z,99790.19
2024-05-09T23:23:11.313Z,99790.28
2024-05-09T23:25:41.571Z,99784.94
2024-05-09T23:28:09.551Z,99785.88
2024-05-09T23:30:39.736Z,99785.06
2024-05-09T23:33:11.426Z,99783.31
2024-05-09T23:35:40.922Z,99786.72
2024-05-09T23:38:07.881Z,99792.72
2024-05-09T23:40:38.923Z,99779.19
2024-05-09T23:43:09.329Z,99783.53
2024-05-09T23:45:36.934Z,99778.28
2024-05-09T23:48:04.663Z,99776.69
2024-05-09T23:50:36.107Z,99784.63
2024-05-09T23:53:07.088Z,99772.44
2024-05-09T23:55:35.187Z,99776.91
2024-05-09T23:58:02.158Z,99774.56
