createdAt,value
2017-07-30T00:00:55.670Z,100217.11
2017-07-30T00:02:00.598Z,100214.55
2017-07-30T00:03:05.257Z,100214.70
2017-07-30T00:04:10.194Z,100215.72
2017-07-30T00:05:15.120Z,100212.15
2017-07-30T00:06:20.047Z,100209.27
2017-07-30T00:07:29.007Z,100202.18
2017-07-30T00:08:33.969Z,100204.57
2017-07-30T00:09:38.905Z,100203.73
2017-07-30T00:10:43.901Z,100206.99
2017-07-30T00:11:48.864Z,100209.66
2017-07-30T00:12:53.782Z,100210.70
2017-07-30T00:13:58.759Z,100213.67
2017-07-30T00:15:03.690Z,100211.47
2017-07-30T00:16:09.549Z,100212.20
2017-07-30T00:17:14.477Z,100207.72
2017-07-30T00:18:19.402Z,100210.60
2017-07-30T00:19:24.350Z,100204.22
2017-07-30T00:20:29.287Z,100201.80
2017-07-30T00:21:34.202Z,100201.60
2017-07-30T00:22:39.145Z,100199.36
2017-07-30T00:23:44.080Z,100197.60
2017-07-30T00:24:49.947Z,100191.20
2017-07-30T00:25:54.873Z,100198.12
2017-07-30T00:26:59.803Z,100203.50
2017-07-30T00:28:04.003Z,100196.31
2017-07-30T00:29:08.921Z,100194.66
2017-07-30T00:30:13.965Z,100191.94
2017-07-30T00:31:18.885Z,100186.88
2017-07-30T00:32:23.816Z,100188.91
2017-07-30T00:33:28.745Z,100187.91
2017-07-30T00:34:33.659Z,100190.45
2017-07-30T00:35:37.902Z,100185.65
2017-07-30T00:36:42.836Z,100179.14
2017-07-30T00:37:47.762Z,100175.84
2017-07-30T00:38:52.684Z,100183.16
2017-07-30T00:39:57.598Z,100180.42
2017-07-30T00:41:02.554Z,100179.15
2017-07-30T00:42:07.468Z,100182.50
2017-07-30T00:43:12.483Z,100180.27
2017-07-30T00:44:18.301Z,100175.48
2017-07-30T00:45:23.226Z,100167.02
2017-07-30T00:46:28.166Z,100175.86
2017-07-30T00:47:33.092Z,100172.70
2017-07-30T00:48:38.026Z,100168.44
2017-07-30T00:49:42.952Z,100163.20
2017-07-30T00:50:47.875Z,100166.51
2017-07-30T00:51:52.809Z,100162.52
2017-07-30T00:52:57.739Z,100167.69
2017-07-30T00:54:02.663Z,100165.87
2017-07-30T00:55:07.587Z,100159.42
2017-07-30T00:56:12.582Z,100166.63
2017-07-30T00:57:17.539Z,100162.14
2017-07-30T00:58:22.462Z,100159.36
2017-07-30T00:59:27.379Z,100149.47
2017-07-30T01:00:32.305Z,100149.22
2017-07-30T01:01:37.225Z,100149.49
2017-07-30T01:02:42.174Z,100146.94
2017-07-30T01:03:47.103Z,100145.70
2017-07-30T01:04:52.009Z,100141.71
2017-07-30T01:05:56.921Z,100145.97
2017-07-30T01:07:01.866Z,100144.02
2017-07-30T01:08:06.822Z,100148.53
2017-07-30T01:09:11.789Z,100142.27
2017-07-30T01:10:16.794Z,100142.05
2017-07-30T01:11:21.730Z,100138.13
2017-07-30T01:12:26.646Z,100134.77
2017-07-30T01:13:32.499Z,100136.16
2017-07-30T01:14:37.441Z,100131.49
2017-07-30T01:15:42.365Z,100129.64
2017-07-30T01:16:47.291Z,100131.64
2017-07-30T01:17:52.209Z,100127.47
2017-07-30T01:18:57.154Z,100126.83
2017-07-30T01:20:01.725Z,100126.58
2017-07-30T01:21:06.640Z,100121.98
2017-07-30T01:22:11.552Z,100131.48
2017-07-30T01:23:16.469Z,100128.33
2017-07-30T01:24:21.437Z,100132.98
2017-07-30T01:25:25.986Z,100128.63
2017-07-30T01:26:30.914Z,100121.97
2017-07-30T01:27:35.838Z,100126.38
2017-07-30T01:28:40.789Z,100127.83
2017-07-30T01:29:45.739Z,100124.95
2017-07-30T01:30:50.672Z,100124.80
2017-07-30T01:31:55.599Z,100121.86
2017-07-30T01:33:00.524Z,100123.89
2017-07-30T01:34:05.457Z,100124.85
2017-07-30T01:35:10.417Z,100125.55
2017-07-30T01:36:15.333Z,100126.70
2017-07-30T01:37:19.930Z,100121.77
2017-07-30T01:38:24.854Z,100127.56
2017-07-30T01:39:29.402Z,100130.12
2017-07-30T01:40:34.362Z,100125.49
2017-07-30T01:41:39.284Z,100126.19
2017-07-30T01:42:44.245Z,100123.59
2017-07-30T01:43:49.169Z,100121.56
2017-07-30T01:44:54.078Z,100116.81
2017-07-30T01:45:59.032Z,100111.43
2017-07-30T01:47:03.959Z,100115.70
2017-07-30T01:48:08.870Z,100119.14
2017-07-30T01:49:13.453Z,100115.20
2017-07-30T01:50:17.722Z,100117.71
2017-07-30T01:51:22.302Z,100115.69
2017-07-30T01:52:26.843Z,100116.42
2017-07-30T01:53:32.663Z,100118.63
2017-07-30T01:54:38.101Z,100106.42
2017-07-30T01:55:43.033Z,100107.81
2017-07-30T01:56:47.985Z,100109.11
2017-07-30T01:57:52.891Z,100113.20
2017-07-30T01:58:57.810Z,100113.62
2017-07-30T02:00:02.374Z,100112.89
2017-07-30T02:01:06.942Z,100111.60
2017-07-30T02:02:14.204Z,100108.69
2017-07-30T02:03:19.458Z,100105.44
2017-07-30T02:04:24.391Z,100103.78
2017-07-30T02:05:29.313Z,100102.66
2017-07-30T02:06:34.230Z,100105.17
2017-07-30T02:07:39.179Z,100099.46
2017-07-30T02:08:44.098Z,100098.47
2017-07-30T02:09:49.036Z,100097.40
2017-07-30T02:10:53.953Z,100097.70
2017-07-30T02:11:58.866Z,100096.39
2017-07-30T02:13:03.828Z,100090.42
2017-07-30T02:14:08.775Z,100098.41
2017-07-30T02:15:13.703Z,100089.15
2017-07-30T02:16:18.696Z,100092.18
2017-07-30T02:17:23.613Z,100087.63
2017-07-30T02:18:28.557Z,100094.22
2017-07-30T02:19:33.473Z,100092.77
2017-07-30T02:20:38.030Z,100090.27
2017-07-30T02:21:42.608Z,100097.52
2017-07-30T02:22:47.534Z,100096.60
2017-07-30T02:23:52.509Z,100090.91
2017-07-30T02:24:57.429Z,100089.26
2017-07-30T02:26:02.350Z,100087.77
2017-07-30T02:27:07.316Z,100091.85
2017-07-30T02:28:12.246Z,100093.53
2017-07-30T02:29:17.185Z,100098.73
2017-07-30T02:30:21.724Z,100095.69
2017-07-30T02:31:26.651Z,100097.92
2017-07-30T02:32:31.566Z,100097.98
2017-07-30T02:33:36.486Z,100101.37
2017-07-30T02:34:41.431Z,100097.66
2017-07-30T02:35:46.354Z,100101.27
2017-07-30T02:36:51.279Z,100099.66
2017-07-30T02:37:56.201Z,100101.14
2017-07-30T02:39:01.129Z,100096.78
2017-07-30T02:40:06.089Z,100094.38
2017-07-30T02:41:11.020Z,100101.01
2017-07-30T02:42:15.939Z,100096.45
2017-07-30T02:43:20.882Z,100095.44
2017-07-30T02:44:31.138Z,100092.98
2017-07-30T02:45:36.075Z,100100.07
2017-07-30T02:46:40.977Z,100099.82
2017-07-30T02:47:45.893Z,100099.82
2017-07-30T02:48:50.818Z,100100.25
2017-07-30T02:49:58.758Z,100099.00
2017-07-30T02:51:03.747Z,100098.15
2017-07-30T02:52:08.674Z,100098.97
2017-07-30T02:53:13.581Z,100096.91
2017-07-30T02:54:18.586Z,100098.60
2017-07-30T02:55:23.510Z,100099.39
2017-07-30T02:56:28.470Z,100101.97
2017-07-30T02:57:33.381Z,100098.27
2017-07-30T02:58:38.297Z,100096.34
2017-07-30T02:59:43.233Z,100103.19
2017-07-30T03:00:48.165Z,100096.53
2017-07-30T03:01:53.121Z,100097.75
2017-07-30T03:02:58.949Z,100086.78
2017-07-30T03:04:03.863Z,100091.56
2017-07-30T03:05:08.780Z,100088.31
2017-07-30T03:06:13.713Z,100088.00
2017-07-30T03:07:18.798Z,100085.28
2017-07-30T03:08:23.719Z,100085.28
2017-07-30T03:09:28.642Z,100089.87
2017-07-30T03:10:33.641Z,100089.24
2017-07-30T03:11:38.556Z,100080.95
2017-07-30T03:12:43.493Z,100090.09
2017-07-30T03:13:48.406Z,100088.93
2017-07-30T03:14:53.341Z,100089.89
2017-07-30T03:15:58.253Z,100081.66
2017-07-30T03:17:03.184Z,100089.24
2017-07-30T03:18:08.153Z,100086.78
2017-07-30T03:19:13.070Z,100079.60
2017-07-30T03:20:18.053Z,100078.58
2017-07-30T03:21:22.987Z,100081.92
2017-07-30T03:22:27.901Z,100084.80
2017-07-30T03:23:32.853Z,100080.55
2017-07-30T03:24:38.694Z,100081.89
2017-07-30T03:25:43.604Z,100076.91
2017-07-30T03:26:48.536Z,100074.30
2017-07-30T03:27:56.263Z,100068.73
2017-07-30T03:29:01.227Z,100065.48
2017-07-30T03:30:06.160Z,100064.22
2017-07-30T03:31:11.094Z,100066.67
2017-07-30T03:32:16.016Z,100063.02
2017-07-30T03:33:20.930Z,100066.67
2017-07-30T03:34:25.921Z,100066.36
2017-07-30T03:35:30.843Z,100065.88
2017-07-30T03:36:35.780Z,100064.33
2017-07-30T03:37:40.696Z,100062.88
2017-07-30T03:38:45.626Z,100065.70
2017-07-30T03:39:50.574Z,100059.20
2017-07-30T03:40:55.502Z,100061.43
2017-07-30T03:42:00.414Z,100066.30
2017-07-30T03:43:05.324Z,100061.50
2017-07-30T03:44:10.245Z,100059.44
2017-07-30T03:45:15.201Z,100056.72
2017-07-30T03:46:20.113Z,100060.23
2017-07-30T03:47:25.033Z,100058.64
2017-07-30T03:48:29.602Z,100055.93
2017-07-30T03:49:34.529Z,100066.14
2017-07-30T03:50:39.462Z,100059.44
2017-07-30T03:51:44.396Z,100064.21
2017-07-30T03:52:49.323Z,100057.48
2017-07-30T03:53:54.263Z,100055.42
2017-07-30T03:54:59.173Z,100053.30
2017-07-30T03:56:04.131Z,100051.09
2017-07-30T03:57:09.059Z,100052.20
2017-07-30T03:58:13.979Z,100047.14
2017-07-30T03:59:18.977Z,100049.52
2017-07-30T04:00:23.897Z,100048.89
2017-07-30T04:01:28.857Z,100043.13
2017-07-30T04:02:33.774Z,100043.47
2017-07-30T04:03:38.698Z,100046.94
2017-07-30T04:04:43.609Z,100046.29
2017-07-30T04:05:48.541Z,100041.97
2017-07-30T04:06:59.544Z,100047.98
2017-07-30T04:08:04.453Z,100049.69
2017-07-30T04:09:09.022Z,100047.03
2017-07-30T04:10:14.021Z,100043.80
2017-07-30T04:11:19.012Z,100048.72
2017-07-30T04:12:23.958Z,100044.81
2017-07-30T04:13:28.873Z,100045.36
2017-07-30T04:14:33.801Z,100045.27
2017-07-30T04:15:38.753Z,100042.07
2017-07-30T04:16:43.683Z,100047.27
2017-07-30T04:17:48.639Z,100045.16
2017-07-30T04:18:53.550Z,100043.28
2017-07-30T04:19:59.977Z,100047.05
2017-07-30T04:21:04.920Z,100040.92
2017-07-30T04:22:09.834Z,100046.83
2017-07-30T04:23:14.818Z,100045.28
2017-07-30T04:24:19.758Z,100041.08
2017-07-30T04:25:24.684Z,100040.00
2017-07-30T04:26:29.598Z,100045.63
2017-07-30T04:27:34.529Z,100042.98
2017-07-30T04:28:39.499Z,100042.30
2017-07-30T04:29:44.413Z,100049.82
2017-07-30T04:30:49.351Z,100057.11
2017-07-30T04:31:54.320Z,100051.16
2017-07-30T04:32:59.240Z,100052.71
2017-07-30T04:34:04.210Z,100046.38
2017-07-30T04:35:09.133Z,100045.52
2017-07-30T04:36:14.058Z,100037.92
2017-07-30T04:37:19.061Z,100036.25
2017-07-30T04:38:23.995Z,100026.31
2017-07-30T04:39:28.962Z,100031.42
2017-07-30T04:40:34.773Z,100029.19
2017-07-30T04:41:39.677Z,100025.37
2017-07-30T04:42:44.602Z,100029.02
2017-07-30T04:43:49.509Z,100021.90
2017-07-30T04:44:55.855Z,100027.36
2017-07-30T04:46:03.586Z,100023.36
2017-07-30T04:47:08.505Z,100026.87
2017-07-30T04:48:13.418Z,100025.48
2017-07-30T04:49:18.414Z,100024.52
2017-07-30T04:50:23.379Z,100027.06
2017-07-30T04:51:28.292Z,100033.81
2017-07-30T04:52:33.202Z,100028.47
2017-07-30T04:53:38.114Z,100028.98
2017-07-30T04:54:43.035Z,100019.45
2017-07-30T04:55:48.010Z,100025.66
2017-07-30T04:56:52.951Z,100022.81
2017-07-30T04:57:57.873Z,100023.63
2017-07-30T04:59:02.784Z,100023.44
2017-07-30T05:00:07.693Z,100023.56
2017-07-30T05:01:12.654Z,100029.23
2017-07-30T05:02:17.563Z,100022.12
2017-07-30T05:03:23.377Z,100025.48
2017-07-30T05:04:28.298Z,100020.50
2017-07-30T05:05:33.206Z,100024.73
2017-07-30T05:06:38.150Z,100021.88
2017-07-30T05:07:43.074Z,100023.16
2017-07-30T05:08:48.002Z,100024.41
2017-07-30T05:09:52.925Z,100023.20
2017-07-30T05:10:57.858Z,100028.02
2017-07-30T05:12:02.812Z,100027.31
2017-07-30T05:13:08.025Z,100023.55
2017-07-30T05:14:12.938Z,100021.36
2017-07-30T05:15:17.861Z,100022.63
2017-07-30T05:16:22.764Z,100022.73
2017-07-30T05:17:27.730Z,100017.76
2017-07-30T05:18:32.655Z,100018.37
2017-07-30T05:19:37.585Z,100019.36
2017-07-30T05:20:42.598Z,100018.58
2017-07-30T05:21:47.527Z,100016.63
2017-07-30T05:22:52.499Z,100012.70
2017-07-30T05:23:58.351Z,100012.14
2017-07-30T05:25:03.265Z,100012.01
2017-07-30T05:26:08.173Z,100013.68
2017-07-30T05:27:13.096Z,100012.55
2017-07-30T05:28:18.066Z,100010.67
2017-07-30T05:29:22.990Z,100013.41
2017-07-30T05:30:27.928Z,100012.49
2017-07-30T05:31:32.840Z,100005.16
2017-07-30T05:32:37.759Z,100006.47
2017-07-30T05:33:42.706Z,100007.82
2017-07-30T05:34:47.651Z,100001.50
2017-07-30T05:35:52.588Z,100000.87
2017-07-30T05:36:57.499Z,100004.01
2017-07-30T05:38:02.226Z,100006.14
2017-07-30T05:39:07.182Z,100003.37
2017-07-30T05:40:12.106Z,99996.01
2017-07-30T05:41:17.021Z,100001.77
2017-07-30T05:42:22.012Z,100000.22
2017-07-30T05:43:26.929Z,100000.28
2017-07-30T05:44:31.896Z,99998.14
2017-07-30T05:45:36.804Z,99989.48
2017-07-30T05:46:41.713Z,99989.48
2017-07-30T05:47:46.614Z,99983.47
2017-07-30T05:48:51.538Z,99986.88
2017-07-30T05:49:57.420Z,99984.42
2017-07-30T05:51:02.331Z,99984.44
2017-07-30T05:52:07.245Z,99980.55
2017-07-30T05:53:13.066Z,99986.45
2017-07-30T05:54:17.969Z,99977.52
2017-07-30T05:55:29.003Z,99977.53
2017-07-30T05:56:33.916Z,99978.31
2017-07-30T05:57:38.830Z,99977.56
2017-07-30T05:58:43.747Z,99981.89
2017-07-30T05:59:48.661Z,99973.88
2017-07-30T06:00:53.595Z,99980.01
2017-07-30T06:01:58.531Z,99977.47
2017-07-30T06:03:03.074Z,99975.55
2017-07-30T06:04:07.998Z,99972.95
2017-07-30T06:05:12.908Z,99974.31
2017-07-30T06:06:17.882Z,99974.67
2017-07-30T06:07:22.894Z,99981.25
2017-07-30T06:08:27.944Z,99974.28
2017-07-30T06:09:32.861Z,99970.11
2017-07-30T06:10:37.809Z,99973.66
2017-07-30T06:11:42.773Z,99967.89
2017-07-30T06:12:47.677Z,99964.56
2017-07-30T06:13:52.594Z,99970.09
2017-07-30T06:14:57.523Z,99967.94
2017-07-30T06:16:02.462Z,99967.97
2017-07-30T06:17:07.417Z,99966.11
2017-07-30T06:18:12.321Z,99966.52
2017-07-30T06:19:17.389Z,99960.28
2017-07-30T06:20:22.346Z,99966.64
2017-07-30T06:21:28.082Z,99963.12
2017-07-30T06:22:33.031Z,99972.21
2017-07-30T06:23:38.002Z,99966.40
2017-07-30T06:24:42.917Z,99966.45
2017-07-30T06:25:47.847Z,99962.45
2017-07-30T06:26:52.785Z,99966.78
2017-07-30T06:27:57.726Z,99966.41
2017-07-30T06:29:02.682Z,99961.60
2017-07-30T06:30:07.234Z,99960.31
2017-07-30T06:31:12.162Z,99961.09
2017-07-30T06:32:17.074Z,99967.11
2017-07-30T06:33:25.178Z,99967.84
2017-07-30T06:34:30.095Z,99964.07
2017-07-30T06:35:35.047Z,99956.17
2017-07-30T06:36:39.999Z,99961.80
2017-07-30T06:37:44.908Z,99955.06
2017-07-30T06:38:49.867Z,99952.25
2017-07-30T06:39:54.775Z,99955.81
2017-07-30T06:40:59.702Z,99949.72
2017-07-30T06:42:04.612Z,99947.94
2017-07-30T06:43:09.505Z,99944.25
2017-07-30T06:44:14.471Z,99944.58
2017-07-30T06:45:19.384Z,99946.28
2017-07-30T06:46:24.368Z,99947.66
2017-07-30T06:47:29.278Z,99949.44
2017-07-30T06:48:34.201Z,99945.42
2017-07-30T06:49:39.161Z,99950.11
2017-07-30T06:50:44.988Z,99952.44
2017-07-30T06:51:49.915Z,99948.58
2017-07-30T06:52:54.853Z,99949.33
2017-07-30T06:53:59.781Z,99944.75
2017-07-30T06:55:04.746Z,99947.84
2017-07-30T06:56:09.668Z,99943.73
2017-07-30T06:57:14.594Z,99943.06
2017-07-30T06:58:19.511Z,99944.95
2017-07-30T06:59:24.522Z,99945.83
2017-07-30T07:00:29.460Z,99941.28
2017-07-30T07:01:34.625Z,99945.25
2017-07-30T07:02:39.579Z,99941.81
2017-07-30T07:03:45.226Z,99940.77
2017-07-30T07:04:50.151Z,99941.55
2017-07-30T07:05:55.157Z,99937.06
2017-07-30T07:07:00.105Z,99932.19
2017-07-30T07:08:05.018Z,99936.33
2017-07-30T07:09:09.947Z,99935.17
2017-07-30T07:10:14.866Z,99929.83
2017-07-30T07:11:19.830Z,99928.28
2017-07-30T07:12:24.738Z,99931.66
2017-07-30T07:13:29.778Z,99930.30
2017-07-30T07:14:34.700Z,99926.13
2017-07-30T07:15:39.645Z,99930.58
2017-07-30T07:16:44.649Z,99934.86
2017-07-30T07:17:49.592Z,99932.84
2017-07-30T07:18:54.539Z,99938.54
2017-07-30T07:20:01.853Z,99932.28
2017-07-30T07:21:06.791Z,99930.97
2017-07-30T07:22:11.757Z,99929.60
2017-07-30T07:23:16.677Z,99930.75
2017-07-30T07:24:21.607Z,99923.58
2017-07-30T07:25:26.561Z,99925.76
2017-07-30T07:26:31.506Z,99921.52
2017-07-30T07:27:36.455Z,99922.17
2017-07-30T07:28:41.374Z,99919.70
2017-07-30T07:29:46.342Z,99919.36
2017-07-30T07:30:51.262Z,99913.70
2017-07-30T07:31:56.181Z,99918.28
2017-07-30T07:33:01.142Z,99912.97
2017-07-30T07:34:06.070Z,99909.83
2017-07-30T07:35:11.008Z,99908.09
2017-07-30T07:36:15.919Z,99904.20
2017-07-30T07:37:20.839Z,99909.38
2017-07-30T07:38:25.801Z,99903.73
2017-07-30T07:39:30.733Z,99903.96
2017-07-30T07:40:35.666Z,99899.06
2017-07-30T07:41:40.571Z,99896.21
2017-07-30T07:42:45.493Z,99896.72
2017-07-30T07:43:50.460Z,99902.66
2017-07-30T07:44:55.385Z,99907.20
2017-07-30T07:46:00.316Z,99889.68
2017-07-30T07:47:05.284Z,99892.54
2017-07-30T07:48:10.206Z,99887.03
2017-07-30T07:49:15.171Z,99882.83
2017-07-30T07:50:20.129Z,99885.21
2017-07-30T07:51:24.780Z,99893.55
2017-07-30T07:52:29.491Z,99887.55
2017-07-30T07:53:34.435Z,99887.96
2017-07-30T07:54:39.370Z,99886.53
2017-07-30T07:55:44.036Z,99883.95
2017-07-30T07:56:48.970Z,99878.91
2017-07-30T07:57:53.911Z,99881.91
2017-07-30T07:58:58.549Z,99889.99
2017-07-30T08:00:03.327Z,99883.88
2017-07-30T08:01:08.249Z,99887.88
2017-07-30T08:02:13.169Z,99885.59
2017-07-30T08:03:17.477Z,99883.88
2017-07-30T08:04:22.410Z,99887.31
2017-07-30T08:05:27.385Z,99889.05
2017-07-30T08:06:32.304Z,99884.77
2017-07-30T08:07:37.282Z,99880.98
2017-07-30T08:08:41.921Z,99889.32
2017-07-30T08:09:46.894Z,99889.81
2017-07-30T08:10:52.008Z,99887.92
2017-07-30T08:11:56.931Z,99881.97
2017-07-30T08:13:03.003Z,99882.14
2017-07-30T08:14:07.638Z,99887.24
2017-07-30T08:15:12.273Z,99879.05
2017-07-30T08:16:16.990Z,99873.24
2017-07-30T08:17:21.614Z,99875.17
2017-07-30T08:18:26.261Z,99874.05
2017-07-30T08:19:30.900Z,99880.08
2017-07-30T08:20:35.533Z,99875.23
2017-07-30T08:21:40.498Z,99868.52
2017-07-30T08:22:45.142Z,99873.75
2017-07-30T08:23:50.906Z,99873.12
2017-07-30T08:24:55.884Z,99872.94
2017-07-30T08:26:00.518Z,99872.82
2017-07-30T08:27:05.195Z,99871.73
2017-07-30T08:28:09.832Z,99873.20
2017-07-30T08:29:14.466Z,99874.39
2017-07-30T08:30:19.104Z,99875.91
2017-07-30T08:31:23.738Z,99871.78
2017-07-30T08:32:29.214Z,99874.70
2017-07-30T08:33:33.849Z,99864.99
2017-07-30T08:34:38.487Z,99870.66
2017-07-30T08:35:43.114Z,99877.02
2017-07-30T08:36:47.741Z,99872.20
2017-07-30T08:37:52.410Z,99872.47
2017-07-30T08:38:57.048Z,99871.54
2017-07-30T08:40:01.673Z,99870.82
2017-07-30T08:41:06.302Z,99869.08
2017-07-30T08:42:10.931Z,99868.59
2017-07-30T08:43:15.599Z,99871.59
2017-07-30T08:44:20.221Z,99876.02
2017-07-30T08:45:24.848Z,99873.26
2017-07-30T08:46:30.688Z,99875.95
2017-07-30T08:47:35.336Z,99877.85
2017-07-30T08:48:40.017Z,99880.55
2017-07-30T08:49:44.674Z,99881.25
2017-07-30T08:50:49.298Z,99876.82
2017-07-30T08:51:53.923Z,99876.11
2017-07-30T08:52:58.571Z,99875.55
2017-07-30T08:54:03.219Z,99875.61
2017-07-30T08:55:07.866Z,99877.32
2017-07-30T08:56:12.516Z,99880.23
2017-07-30T08:57:17.163Z,99877.53
2017-07-30T08:58:21.782Z,99876.11
2017-07-30T08:59:26.440Z,99877.64
2017-07-30T09:00:31.170Z,99872.58
2017-07-30T09:01:35.806Z,99877.61
2017-07-30T09:02:40.433Z,99871.72
2017-07-30T09:03:45.063Z,99871.28
2017-07-30T09:04:49.741Z,99873.05
2017-07-30T09:05:54.375Z,99864.48
2017-07-30T09:07:00.412Z,99867.77
2017-07-30T09:08:06.907Z,99865.98
2017-07-30T09:09:11.591Z,99862.86
2017-07-30T09:10:16.265Z,99864.30
2017-07-30T09:11:20.909Z,99865.92
2017-07-30T09:12:25.202Z,99866.59
2017-07-30T09:13:29.913Z,99858.98
2017-07-30T09:14:34.582Z,99860.39
2017-07-30T09:15:39.445Z,99863.10
2017-07-30T09:16:44.118Z,99863.59
2017-07-30T09:17:48.742Z,99863.68
2017-07-30T09:18:53.376Z,99866.59
2017-07-30T09:19:58.030Z,99870.07
2017-07-30T09:21:02.703Z,99868.03
2017-07-30T09:22:07.390Z,99862.36
2017-07-30T09:23:12.325Z,99864.09
2017-07-30T09:24:16.972Z,99866.50
2017-07-30T09:25:22.340Z,99855.96
2017-07-30T09:26:27.252Z,99866.83
2017-07-30T09:27:31.950Z,99862.24
2017-07-30T09:28:36.634Z,99866.77
2017-07-30T09:29:41.301Z,99864.07
2017-07-30T09:30:45.943Z,99857.91
2017-07-30T09:31:50.650Z,99857.22
2017-07-30T09:32:55.322Z,99859.75
2017-07-30T09:33:59.980Z,99861.95
2017-07-30T09:35:04.635Z,99860.89
2017-07-30T09:36:09.261Z,99863.27
2017-07-30T09:37:13.922Z,99853.75
2017-07-30T09:38:18.569Z,99860.95
2017-07-30T09:39:22.849Z,99856.95
2017-07-30T09:40:27.549Z,99849.65
2017-07-30T09:41:32.180Z,99854.24
2017-07-30T09:42:36.845Z,99853.22
2017-07-30T09:43:41.469Z,99854.27
2017-07-30T09:44:46.103Z,99848.64
2017-07-30T09:45:50.732Z,99850.02
2017-07-30T09:46:55.358Z,99845.66
2017-07-30T09:48:00.036Z,99853.60
2017-07-30T09:49:04.675Z,99855.05
2017-07-30T09:50:09.313Z,99848.75
2017-07-30T09:51:13.936Z,99845.45
2017-07-30T09:52:18.569Z,99845.65
2017-07-30T09:53:23.222Z,99854.50
2017-07-30T09:54:33.870Z,99848.87
2017-07-30T09:55:38.512Z,99854.86
2017-07-30T09:56:42.817Z,99852.95
2017-07-30T09:57:47.774Z,99841.95
2017-07-30T09:58:52.437Z,99844.17
2017-07-30T09:59:57.082Z,99843.18
2017-07-30T10:01:01.789Z,99843.56
2017-07-30T10:02:06.443Z,99843.80
2017-07-30T10:03:11.075Z,99838.30
2017-07-30T10:04:15.788Z,99844.84
2017-07-30T10:05:20.418Z,99839.99
2017-07-30T10:06:25.038Z,99837.88
2017-07-30T10:07:29.665Z,99834.67
2017-07-30T10:08:34.293Z,99830.78
2017-07-30T10:09:39.057Z,99833.59
2017-07-30T10:10:43.684Z,99830.17
2017-07-30T10:11:48.310Z,99831.82
2017-07-30T10:12:52.958Z,99828.61
2017-07-30T10:14:01.530Z,99833.33
2017-07-30T10:15:06.223Z,99827.17
2017-07-30T10:16:10.859Z,99825.63
2017-07-30T10:17:15.504Z,99824.57
2017-07-30T10:18:20.134Z,99821.86
2017-07-30T10:19:24.783Z,99810.95
2017-07-30T10:20:29.434Z,99816.17
2017-07-30T10:21:34.078Z,99808.66
2017-07-30T10:22:38.796Z,99812.60
2017-07-30T10:23:43.455Z,99807.09
2017-07-30T10:24:48.092Z,99810.23
2017-07-30T10:25:52.771Z,99817.31
2017-07-30T10:26:57.416Z,99810.54
2017-07-30T10:28:02.041Z,99815.39
2017-07-30T10:29:06.690Z,99806.77
2017-07-30T10:30:11.330Z,99811.16
2017-07-30T10:31:16.013Z,99810.02
2017-07-30T10:32:20.647Z,99803.25
2017-07-30T10:33:25.276Z,99804.86
2017-07-30T10:34:29.912Z,99806.83
2017-07-30T10:35:34.556Z,99807.66
2017-07-30T10:36:39.321Z,99809.95
2017-07-30T10:37:43.953Z,99805.27
2017-07-30T10:38:48.638Z,99810.34
2017-07-30T10:39:53.283Z,99807.12
2017-07-30T10:40:57.907Z,99803.89
2017-07-30T10:42:02.602Z,99805.47
2017-07-30T10:43:07.228Z,99806.29
2017-07-30T10:44:11.875Z,99802.55
2017-07-30T10:45:16.501Z,99808.48
2017-07-30T10:46:21.163Z,99805.86
2017-07-30T10:47:25.846Z,99805.97
2017-07-30T10:48:30.482Z,99805.44
2017-07-30T10:49:35.134Z,99798.02
2017-07-30T10:50:39.842Z,99788.95
2017-07-30T10:51:44.473Z,99787.34
2017-07-30T10:52:49.236Z,99795.16
2017-07-30T10:53:53.908Z,99793.78
2017-07-30T10:54:58.538Z,99794.42
2017-07-30T10:56:03.174Z,99793.36
2017-07-30T10:57:07.818Z,99787.77
2017-07-30T10:58:12.091Z,99786.92
2017-07-30T10:59:16.735Z,99790.88
2017-07-30T11:00:21.382Z,99792.72
2017-07-30T11:01:26.031Z,99789.80
2017-07-30T11:02:30.743Z,99803.55
2017-07-30T11:03:35.430Z,99795.53
2017-07-30T11:04:40.950Z,99792.39
2017-07-30T11:05:46.433Z,99789.02
2017-07-30T11:06:51.149Z,99782.34
2017-07-30T11:07:55.821Z,99784.83
2017-07-30T11:09:00.516Z,99786.57
2017-07-30T11:10:05.150Z,99791.34
2017-07-30T11:11:09.816Z,99786.53
2017-07-30T11:12:14.442Z,99788.80
2017-07-30T11:13:19.062Z,99779.91
2017-07-30T11:14:23.733Z,99785.73
2017-07-30T11:15:28.369Z,99781.98
2017-07-30T11:16:32.997Z,99784.48
2017-07-30T11:17:37.662Z,99788.38
2017-07-30T11:18:42.285Z,99787.34
2017-07-30T11:19:46.942Z,99780.33
2017-07-30T11:20:51.568Z,99781.13
2017-07-30T11:21:56.214Z,99791.02
2017-07-30T11:23:00.875Z,99784.58
2017-07-30T11:24:05.533Z,99776.44
2017-07-30T11:25:10.178Z,99779.36
2017-07-30T11:26:14.808Z,99779.21
2017-07-30T11:27:19.441Z,99785.59
2017-07-30T11:28:24.074Z,99786.42
2017-07-30T11:29:28.734Z,99789.02
2017-07-30T11:30:33.405Z,99784.85
2017-07-30T11:31:38.043Z,99780.33
2017-07-30T11:32:42.684Z,99795.97
2017-07-30T11:33:47.326Z,99776.34
2017-07-30T11:34:51.970Z,99782.42
2017-07-30T11:35:56.639Z,99783.83
2017-07-30T11:37:01.282Z,99788.81
2017-07-30T11:38:05.923Z,99788.61
2017-07-30T11:39:10.564Z,99791.48
2017-07-30T11:40:15.197Z,99790.78
2017-07-30T11:41:19.862Z,99791.80
2017-07-30T11:42:24.501Z,99790.11
2017-07-30T11:43:29.136Z,99793.34
2017-07-30T11:44:33.767Z,99791.96
2017-07-30T11:45:38.389Z,99799.90
2017-07-30T11:46:46.055Z,99787.02
2017-07-30T11:47:50.692Z,99787.35
2017-07-30T11:48:55.326Z,99795.13
2017-07-30T11:49:59.954Z,99789.39
2017-07-30T11:51:04.599Z,99798.54
2017-07-30T11:52:09.250Z,99793.94
2017-07-30T11:53:13.871Z,99795.03
2017-07-30T11:54:18.502Z,99786.55
2017-07-30T11:55:23.152Z,99786.48
2017-07-30T11:56:27.790Z,99794.91
2017-07-30T11:57:32.445Z,99796.29
2017-07-30T11:58:37.069Z,99788.21
2017-07-30T11:59:41.694Z,99795.60
2017-07-30T12:00:46.343Z,99795.43
2017-07-30T12:01:50.965Z,99790.02
2017-07-30T12:02:55.642Z,99790.48
2017-07-30T12:04:00.270Z,99796.80
2017-07-30T12:05:04.902Z,99791.64
2017-07-30T12:06:09.539Z,99799.41
2017-07-30T12:07:14.205Z,99797.60
2017-07-30T12:08:18.503Z,99792.91
2017-07-30T12:09:23.128Z,99798.75
2017-07-30T12:10:27.754Z,99791.98
2017-07-30T12:11:32.378Z,99792.67
2017-07-30T12:12:37.017Z,99795.47
2017-07-30T12:13:41.682Z,99794.41
2017-07-30T12:14:46.316Z,99801.09
2017-07-30T12:15:50.938Z,99805.73
2017-07-30T12:16:55.573Z,99801.43
2017-07-30T12:18:00.264Z,99799.87
2017-07-30T12:19:04.928Z,99798.42
2017-07-30T12:20:09.566Z,99808.22
2017-07-30T12:21:14.193Z,99800.80
2017-07-30T12:22:18.811Z,99796.69
2017-07-30T12:23:23.431Z,99806.11
2017-07-30T12:24:28.096Z,99804.03
2017-07-30T12:25:32.731Z,99798.54
2017-07-30T12:26:37.361Z,99798.10
2017-07-30T12:27:41.986Z,99794.95
2017-07-30T12:28:46.654Z,99804.41
2017-07-30T12:29:51.324Z,99806.77
2017-07-30T12:31:01.315Z,99804.33
2017-07-30T12:32:05.945Z,99812.65
2017-07-30T12:33:10.579Z,99810.30