createdAt,value
2023-03-22T00:02:12.624Z,547.00
2023-03-22T00:06:12.751Z,543.00
2023-03-22T00:10:12.898Z,544.00
2023-03-22T00:14:13.004Z,545.00
2023-03-22T00:18:13.179Z,541.00
2023-03-22T00:22:13.333Z,545.00
2023-03-22T00:26:13.499Z,541.00
2023-03-22T00:30:13.703Z,539.00
2023-03-22T00:34:13.821Z,542.00
2023-03-22T00:38:14.014Z,542.00
2023-03-22T00:42:14.216Z,546.00
2023-03-22T00:46:14.504Z,538.00
2023-03-22T00:50:14.562Z,538.00
2023-03-22T00:54:14.880Z,539.00
2023-03-22T00:58:14.970Z,538.00
2023-03-22T01:02:15.183Z,539.00
2023-03-22T01:06:15.407Z,531.00
2023-03-22T01:10:15.662Z,541.00
2023-03-22T01:14:16.352Z,539.00
2023-03-22T01:18:16.110Z,545.00
2023-03-22T01:22:16.028Z,542.00
2023-03-22T01:26:15.994Z,537.00
2023-03-22T01:30:15.940Z,542.00
2023-03-22T01:34:15.953Z,535.00
2023-03-22T01:38:15.884Z,534.00
2023-03-22T01:42:15.873Z,533.00
2023-03-22T01:46:15.810Z,529.00
2023-03-22T01:50:15.787Z,530.00
2023-03-22T01:54:15.765Z,518.00
2023-03-22T01:58:15.893Z,518.00
2023-03-22T02:02:16.151Z,517.00
2023-03-22T02:06:16.316Z,519.00
2023-03-22T02:10:16.521Z,513.00
2023-03-22T02:14:16.684Z,508.00
2023-03-22T02:18:16.775Z,505.00
2023-03-22T02:22:16.871Z,503.00
2023-03-22T02:26:16.866Z,508.00
2023-03-22T02:30:16.925Z,510.00
2023-03-22T02:34:16.948Z,506.00
2023-03-22T02:38:16.965Z,509.00
2023-03-22T02:42:16.883Z,503.00
2023-03-22T02:46:16.911Z,512.00
2023-03-22T02:50:16.849Z,509.00
2023-03-22T02:54:16.845Z,510.00
2023-03-22T02:58:16.832Z,520.00
2023-03-22T03:02:16.861Z,526.00
2023-03-22T03:06:16.781Z,514.00
2023-03-22T03:10:16.785Z,514.00
2023-03-22T03:14:16.764Z,506.00
2023-03-22T03:18:16.783Z,516.00
2023-03-22T03:22:16.807Z,519.00
2023-03-22T03:26:16.820Z,526.00
2023-03-22T03:30:16.878Z,526.00
2023-03-22T03:34:16.917Z,532.00
2023-03-22T03:38:16.961Z,534.00
2023-03-22T03:42:16.943Z,536.00
2023-03-22T03:46:17.094Z,537.00
2023-03-22T03:50:17.108Z,539.00
2023-03-22T03:58:36.101Z,500.00
2023-03-22T04:02:36.098Z,504.00
2023-03-22T04:06:36.043Z,513.00
2023-03-22T04:10:35.985Z,505.00
2023-03-22T04:14:35.945Z,504.00
2023-03-22T04:18:35.907Z,504.00
2023-03-22T04:22:35.856Z,507.00
2023-03-22T04:26:35.787Z,511.00
2023-03-22T04:30:35.810Z,511.00
2023-03-22T04:34:35.732Z,507.00
2023-03-22T04:38:35.709Z,504.00
2023-03-22T04:42:35.662Z,504.00
2023-03-22T04:46:35.706Z,507.00
2023-03-22T04:50:35.576Z,512.00
2023-03-22T04:54:35.549Z,513.00
2023-03-22T04:58:35.692Z,509.00
2023-03-22T05:02:35.906Z,510.00
2023-03-22T05:06:36.071Z,514.00
2023-03-22T05:10:36.242Z,512.00
2023-03-22T05:14:36.489Z,510.00
2023-03-22T05:18:36.583Z,509.00
2023-03-22T05:22:36.791Z,512.00
2023-03-22T05:26:37.033Z,511.00
2023-03-22T05:30:37.409Z,511.00
2023-03-22T05:34:37.449Z,512.00
2023-03-22T05:38:37.637Z,515.00
2023-03-22T05:42:37.851Z,516.00
2023-03-22T05:46:38.088Z,513.00
2023-03-22T05:50:38.644Z,514.00
2023-03-22T05:54:38.517Z,509.00
2023-03-22T05:58:38.714Z,513.00
2023-03-22T06:02:39.040Z,520.00
2023-03-22T06:06:39.170Z,512.00
2023-03-22T06:10:39.472Z,512.00
2023-03-22T06:14:39.089Z,510.00
2023-03-22T06:18:39.058Z,516.00
2023-03-22T06:22:39.023Z,512.00
2023-03-22T06:26:39.000Z,512.00
2023-03-22T06:30:39.304Z,520.00
2023-03-22T06:34:38.892Z,520.00
2023-03-22T06:38:39.351Z,519.00
2023-03-22T06:42:39.420Z,518.00
2023-03-22T06:46:39.118Z,522.00
2023-03-22T06:50:41.243Z,530.00
2023-03-22T06:54:39.358Z,530.00
2023-03-22T06:58:39.376Z,535.00
2023-03-22T07:02:39.066Z,533.00
2023-03-22T07:06:39.019Z,540.00
2023-03-22T07:10:39.656Z,543.00
2023-03-22T07:14:38.973Z,550.00
2023-03-22T07:18:38.920Z,546.00
2023-03-22T07:22:38.860Z,555.00
2023-03-22T07:26:38.861Z,554.00
2023-03-22T07:30:39.205Z,566.00
2023-03-22T07:34:38.787Z,561.00
2023-03-22T07:38:38.722Z,561.00
2023-03-22T07:42:38.686Z,570.00
2023-03-22T07:46:38.904Z,563.00
2023-03-22T07:50:39.228Z,555.00
2023-03-22T07:54:38.897Z,573.00
2023-03-22T07:58:38.593Z,604.00
2023-03-22T08:02:38.573Z,634.00
2023-03-22T08:06:38.917Z,662.00
2023-03-22T08:10:38.756Z,713.00
2023-03-22T08:14:38.397Z,768.00
2023-03-22T08:18:38.415Z,825.00
2023-03-22T08:22:38.600Z,864.00
2023-03-22T08:26:38.544Z,928.00
2023-03-22T08:30:39.149Z,971.00
2023-03-22T08:34:38.436Z,1016.00
2023-03-22T08:38:38.909Z,1078.00
2023-03-22T08:42:38.439Z,1159.00
2023-03-22T08:46:38.415Z,1519.00
2023-03-22T08:50:38.330Z,1757.00
2023-03-22T08:54:38.418Z,1841.00
2023-03-22T08:58:38.303Z,1905.00
2023-03-22T09:02:38.420Z,1945.00
2023-03-22T09:06:38.368Z,2053.00
2023-03-22T09:10:38.326Z,2188.00
2023-03-22T09:14:38.448Z,2204.00
2023-03-22T09:18:38.274Z,2253.00
2023-03-22T09:22:38.184Z,2278.00
2023-03-22T09:26:38.431Z,2315.00
2023-03-22T09:30:38.537Z,2332.00
2023-03-22T09:34:38.929Z,2302.00
2023-03-22T09:38:38.495Z,2313.00
2023-03-22T09:42:38.431Z,1988.00
2023-03-22T09:46:38.070Z,1875.00
2023-03-22T09:50:38.437Z,1777.00
2023-03-22T09:54:37.928Z,1814.00
2023-03-22T09:58:37.909Z,1801.00
2023-03-22T10:02:38.056Z,1827.00
2023-03-22T10:06:38.073Z,1830.00
2023-03-22T10:10:38.201Z,1843.00
2023-03-22T10:14:38.261Z,1816.00
2023-03-22T10:18:38.448Z,1844.00
2023-03-22T10:22:38.470Z,1873.00
2023-03-22T10:26:38.969Z,1874.00
2023-03-22T10:30:39.014Z,1908.00
2023-03-22T10:34:38.975Z,1939.00
2023-03-22T10:38:38.576Z,2015.00
2023-03-22T10:42:38.952Z,1944.00
2023-03-22T10:46:39.042Z,1666.00
2023-03-22T10:50:38.970Z,1803.00
2023-03-22T10:54:38.661Z,1768.00
2023-03-22T10:58:38.718Z,1813.00
2023-03-22T11:02:39.099Z,1821.00
2023-03-22T11:06:38.801Z,1843.00
2023-03-22T11:10:38.773Z,1853.00
2023-03-22T11:14:38.749Z,1886.00
2023-03-22T11:18:38.674Z,1834.00
2023-03-22T11:22:38.668Z,1829.00
2023-03-22T11:26:40.873Z,1802.00
2023-03-22T11:30:38.577Z,1839.00
2023-03-22T11:34:38.552Z,1814.00
2023-03-22T11:38:39.004Z,1696.00
2023-03-22T11:42:38.474Z,1718.00
2023-03-22T11:46:38.540Z,1754.00
2023-03-22T11:50:38.480Z,1706.00
2023-03-22T11:54:38.392Z,1701.00
2023-03-22T11:58:38.328Z,1737.00
2023-03-22T12:02:38.529Z,1725.00
2023-03-22T12:06:38.325Z,1729.00
2023-03-22T12:10:38.228Z,1693.00
2023-03-22T12:14:38.211Z,1792.00
2023-03-22T12:18:38.185Z,1841.00
2023-03-22T12:22:38.131Z,1735.00
2023-03-22T12:26:38.130Z,1738.00
2023-03-22T12:30:38.494Z,1700.00
2023-03-22T12:34:38.513Z,1625.00
2023-03-22T12:38:38.559Z,1611.00
2023-03-22T12:42:47.873Z,1509.00
2023-03-22T12:46:39.391Z,1466.00
2023-03-22T12:50:38.659Z,1442.00
2023-03-22T12:54:38.337Z,1405.00
2023-03-22T12:58:38.327Z,1330.00
2023-03-22T13:02:38.424Z,1260.00
2023-03-22T13:06:38.252Z,1214.00
2023-03-22T13:10:38.256Z,1130.00
2023-03-22T13:14:38.149Z,1148.00
2023-03-22T13:18:38.124Z,1082.00
2023-03-22T13:22:38.251Z,1034.00
2023-03-22T13:26:38.041Z,984.00
2023-03-22T13:30:37.988Z,977.00
2023-03-22T13:34:38.071Z,947.00
2023-03-22T13:38:41.064Z,895.00
2023-03-22T13:42:37.999Z,897.00
2023-03-22T13:46:38.071Z,852.00
2023-03-22T13:50:39.023Z,770.00
2023-03-22T13:54:37.879Z,702.00
2023-03-22T13:58:37.852Z,705.00
2023-03-22T14:02:37.843Z,714.00
2023-03-22T14:06:37.771Z,707.00
2023-03-22T14:10:37.729Z,706.00
2023-03-22T14:14:37.679Z,689.00
2023-03-22T14:18:37.686Z,675.00
2023-03-22T14:47:37.845Z,500.00
2023-03-22T14:51:37.817Z,523.00
2023-03-22T14:55:37.794Z,545.00
2023-03-22T14:59:37.755Z,547.00
2023-03-22T15:03:37.701Z,547.00
2023-03-22T15:07:37.672Z,536.00
2023-03-22T15:11:37.625Z,553.00
2023-03-22T15:15:37.630Z,557.00
2023-03-22T15:19:37.559Z,560.00
2023-03-22T15:23:38.522Z,567.00
2023-03-22T15:27:37.451Z,565.00
2023-03-22T15:31:37.581Z,565.00
2023-03-22T15:35:39.162Z,564.00
2023-03-22T15:39:37.530Z,566.00
2023-03-22T15:43:37.488Z,567.00
2023-03-22T15:47:39.175Z,574.00
2023-03-22T15:51:37.393Z,579.00
2023-03-22T15:55:37.365Z,573.00
2023-03-22T15:59:37.323Z,591.00
2023-03-22T16:03:38.636Z,577.00
2023-03-22T16:07:37.304Z,581.00
2023-03-22T16:11:37.209Z,592.00
2023-03-22T16:15:37.196Z,579.00
2023-03-22T16:19:37.141Z,584.00
2023-03-22T16:23:37.095Z,581.00
2023-03-22T16:27:37.045Z,589.00
2023-03-22T16:31:40.826Z,587.00
2023-03-22T16:35:38.019Z,583.00
2023-03-22T16:39:36.935Z,588.00
2023-03-22T16:43:36.909Z,591.00
2023-03-22T16:47:36.920Z,583.00
2023-03-22T16:51:36.848Z,590.00
2023-03-22T16:55:36.816Z,589.00
2023-03-22T16:59:36.770Z,584.00
2023-03-22T17:03:36.739Z,594.00
2023-03-22T17:07:36.783Z,585.00
2023-03-22T17:11:36.709Z,585.00
2023-03-22T17:15:36.633Z,593.00
2023-03-22T17:19:36.644Z,591.00
2023-03-22T17:23:36.686Z,580.00
2023-03-22T17:27:36.715Z,596.00
2023-03-22T17:31:36.763Z,592.00
2023-03-22T17:35:36.805Z,596.00
2023-03-22T17:43:37.803Z,588.00
2023-03-22T17:47:41.412Z,582.00
2023-03-22T17:51:37.738Z,590.00
2023-03-22T17:56:10.670Z,586.00
2023-03-22T17:59:37.620Z,586.00
2023-03-22T18:03:36.709Z,587.00
2023-03-22T18:07:36.580Z,591.00
2023-03-22T18:11:36.548Z,586.00
2023-03-22T18:15:36.522Z,583.00
2023-03-22T18:19:36.918Z,587.00
2023-03-22T18:23:36.694Z,578.00
2023-03-22T18:31:36.887Z,582.00
2023-03-22T18:35:36.969Z,584.00
2023-03-22T18:43:38.036Z,582.00
2023-03-22T18:47:36.968Z,572.00
2023-03-22T18:51:59.621Z,578.00
2023-03-22T18:55:41.238Z,576.00
2023-03-22T18:59:36.919Z,570.00
2023-03-22T19:03:36.815Z,575.00
2023-03-22T19:07:55.064Z,573.00
2023-03-22T19:11:37.764Z,571.00
2023-03-22T19:19:36.673Z,571.00
2023-03-22T19:23:36.767Z,568.00
2023-03-22T19:27:37.177Z,565.00
2023-03-22T19:31:37.032Z,566.00
2023-03-22T19:35:37.187Z,567.00
2023-03-22T19:39:38.187Z,563.00
2023-03-22T19:43:37.480Z,566.00
2023-03-22T19:47:48.244Z,560.00
2023-03-22T19:51:38.605Z,561.00
2023-03-22T19:55:37.498Z,563.00
2023-03-22T19:59:38.095Z,561.00
2023-03-22T20:03:37.664Z,562.00
2023-03-22T20:07:37.870Z,559.00
2023-03-22T20:11:43.371Z,557.00
2023-03-22T20:15:39.857Z,558.00
2023-03-22T20:19:37.938Z,556.00
2023-03-22T20:23:37.989Z,556.00
2023-03-22T20:27:38.171Z,557.00
2023-03-22T20:31:38.413Z,552.00
2023-03-22T20:35:38.652Z,550.00
2023-03-22T20:39:38.799Z,551.00
2023-03-22T20:43:39.048Z,541.00
2023-03-22T20:47:39.196Z,549.00
2023-03-22T20:51:39.410Z,550.00
2023-03-22T20:55:39.869Z,546.00
2023-03-22T20:59:39.800Z,545.00
2023-03-22T21:03:40.005Z,542.00
2023-03-22T21:07:40.208Z,542.00
2023-03-22T21:11:40.395Z,542.00
2023-03-22T21:15:40.734Z,542.00
2023-03-22T21:19:40.771Z,542.00
2023-03-22T21:23:40.998Z,538.00
2023-03-22T21:27:41.160Z,535.00
2023-03-22T21:31:41.330Z,536.00
2023-03-22T21:35:41.730Z,534.00
2023-03-22T21:39:41.730Z,531.00
2023-03-22T21:43:41.913Z,529.00
2023-03-22T21:47:42.165Z,529.00
2023-03-22T21:51:42.346Z,524.00
2023-03-22T21:55:43.730Z,529.00
2023-03-22T21:59:42.557Z,526.00
2023-03-22T22:03:42.470Z,525.00
2023-03-22T22:07:42.457Z,524.00
2023-03-22T22:11:42.373Z,527.00
2023-03-22T22:15:42.796Z,526.00
2023-03-22T22:19:42.367Z,520.00
2023-03-22T22:23:42.288Z,521.00
2023-03-22T22:27:42.285Z,519.00
2023-03-22T22:31:42.236Z,519.00
2023-03-22T22:35:42.360Z,518.00
2023-03-22T22:39:42.186Z,514.00
2023-03-22T22:43:42.157Z,515.00
2023-03-22T22:47:42.103Z,514.00
2023-03-22T22:51:42.070Z,515.00
2023-03-22T22:55:42.319Z,511.00
2023-03-22T22:59:41.977Z,507.00
2023-03-22T23:03:41.943Z,510.00
2023-03-22T23:07:41.918Z,509.00
2023-03-22T23:11:41.883Z,505.00
2023-03-22T23:15:41.950Z,508.00
2023-03-22T23:19:41.861Z,505.00
2023-03-22T23:23:41.734Z,504.00
2023-03-22T23:27:42.698Z,508.00
2023-03-22T23:31:41.662Z,506.00
2023-03-22T23:35:41.816Z,505.00
2023-03-22T23:39:41.626Z,510.00
2023-03-22T23:43:41.544Z,505.00
2023-03-22T23:47:41.552Z,509.00
2023-03-22T23:51:41.475Z,508.00
2023-03-22T23:55:41.548Z,504.00
2023-03-22T23:59:41.428Z,503.00
