createdAt,value
2023-01-26T00:00:10.195Z,101577.84
2023-01-26T00:02:38.386Z,101576.16
2023-01-26T00:05:07.983Z,101566.50
2023-01-26T00:07:36.362Z,101574.38
2023-01-26T00:10:04.421Z,101570.00
2023-01-26T00:12:32.299Z,101566.41
2023-01-26T00:15:00.985Z,101555.13
2023-01-26T00:17:29.500Z,101553.34
2023-01-26T00:19:58.368Z,101540.25
2023-01-26T00:22:28.598Z,101531.59
2023-01-26T00:24:56.935Z,101534.19
2023-01-26T00:27:24.774Z,101532.41
2023-01-26T00:29:52.522Z,101524.66
2023-01-26T00:32:20.790Z,101519.56
2023-01-26T00:34:48.604Z,101513.38
2023-01-26T00:37:16.385Z,101509.94
2023-01-26T00:39:46.316Z,101516.00
2023-01-26T00:42:16.057Z,101513.53
2023-01-26T00:44:44.730Z,101507.31
2023-01-26T00:47:13.838Z,101498.66
2023-01-26T00:49:41.674Z,101502.00
2023-01-26T00:52:09.607Z,101491.53
2023-01-26T00:54:37.983Z,101499.47
2023-01-26T00:57:07.610Z,101489.03
2023-01-26T00:59:35.843Z,101488.19
2023-01-26T01:02:04.454Z,101490.81
2023-01-26T01:04:35.401Z,101478.69
2023-01-26T01:07:03.243Z,101490.13
2023-01-26T01:09:31.563Z,101481.72
2023-01-26T01:11:59.310Z,101485.16
2023-01-26T01:14:28.609Z,101479.91
2023-01-26T01:16:56.424Z,101477.31
2023-01-26T01:19:24.092Z,101480.75
2023-01-26T01:21:51.787Z,101477.31
2023-01-26T01:24:20.355Z,101469.22
2023-01-26T01:26:48.216Z,101473.63
2023-01-26T01:29:16.329Z,101469.31
2023-01-26T01:31:46.050Z,101471.00
2023-01-26T01:34:13.838Z,101474.44
2023-01-26T01:36:41.693Z,101468.38
2023-01-26T01:39:09.966Z,101468.25
2023-01-26T01:41:37.698Z,101469.88
2023-01-26T01:44:17.092Z,101473.31
2023-01-26T01:46:48.712Z,101474.16
2023-01-26T01:49:19.520Z,101472.25
2023-01-26T01:51:50.763Z,101467.03
2023-01-26T01:54:22.050Z,101453.81
2023-01-26T01:56:52.483Z,101445.00
2023-01-26T01:59:23.290Z,101452.97
2023-01-26T02:01:53.587Z,101457.09
2023-01-26T02:04:22.843Z,101443.91
2023-01-26T02:06:52.207Z,101442.28
2023-01-26T02:09:39.554Z,101444.88
2023-01-26T02:12:09.531Z,101437.88
2023-01-26T02:14:37.287Z,101438.69
2023-01-26T02:17:06.733Z,101442.28
2023-01-26T02:19:40.900Z,101430.84
2023-01-26T02:22:12.237Z,101433.47
2023-01-26T02:24:41.949Z,101426.56
2023-01-26T02:27:11.123Z,101412.53
2023-01-26T02:29:38.938Z,101421.06
2023-01-26T02:32:07.268Z,101421.06
2023-01-26T02:34:35.168Z,101428.91
2023-01-26T02:37:03.064Z,101423.56
2023-01-26T02:39:42.820Z,101413.78
2023-01-26T02:42:30.027Z,101412.00
2023-01-26T02:44:58.308Z,101415.28
2023-01-26T02:47:26.127Z,101413.63
2023-01-26T02:49:52.977Z,101405.13
2023-01-26T02:52:22.198Z,101408.69
2023-01-26T02:55:07.110Z,101412.13
2023-01-26T02:57:36.666Z,101425.06
2023-01-26T03:00:05.518Z,101427.69
2023-01-26T03:02:33.326Z,101428.50
2023-01-26T03:05:01.558Z,101430.97
2023-01-26T03:07:29.329Z,101422.31
2023-01-26T03:09:58.950Z,101434.31
2023-01-26T03:12:27.098Z,101435.97
2023-01-26T03:15:10.164Z,101444.50
2023-01-26T03:17:38.525Z,101435.72
2023-01-26T03:20:24.762Z,101438.19
2023-01-26T03:23:09.483Z,101434.03
2023-01-26T03:25:55.111Z,101445.06
2023-01-26T03:28:24.049Z,101439.00
2023-01-26T03:30:54.702Z,101437.34
2023-01-26T03:33:22.699Z,101441.75
2023-01-26T03:35:53.696Z,101441.75
2023-01-26T03:38:21.594Z,101444.50
2023-01-26T03:41:06.735Z,101439.25
2023-01-26T03:43:51.767Z,101437.50
2023-01-26T03:46:39.021Z,101392.66
2023-01-26T03:49:24.281Z,101432.38
2023-01-26T03:52:09.761Z,101427.28
2023-01-26T03:54:54.971Z,101428.13
2023-01-26T03:57:23.187Z,101433.34
2023-01-26T03:59:51.018Z,101430.72
2023-01-26T04:02:37.744Z,101430.72
2023-01-26T04:05:22.910Z,101421.91
2023-01-26T04:08:08.534Z,101426.88
2023-01-26T04:10:36.395Z,101422.88
2023-01-26T04:13:21.881Z,101419.31
2023-01-26T04:16:07.076Z,101418.34
2023-01-26T04:18:54.277Z,101413.38
2023-01-26T04:21:28.322Z,101418.63
2023-01-26T04:23:58.123Z,101415.19
2023-01-26T04:26:26.465Z,101411.44
2023-01-26T04:28:55.820Z,101413.09
2023-01-26T04:31:23.921Z,101416.44
2023-01-26T04:33:53.376Z,101415.47
2023-01-26T04:36:21.054Z,101413.81
2023-01-26T04:38:49.837Z,101416.44
2023-01-26T04:41:18.274Z,101411.19
2023-01-26T04:43:46.535Z,101404.16
2023-01-26T04:46:14.619Z,101400.72
2023-01-26T04:48:44.727Z,101395.50
2023-01-26T04:51:16.340Z,101405.97
2023-01-26T04:53:44.574Z,101400.72
2023-01-26T04:56:25.337Z,101405.97
2023-01-26T04:58:53.221Z,101402.53
2023-01-26T05:01:21.155Z,101400.72
2023-01-26T05:03:49.525Z,101394.53
2023-01-26T05:06:18.687Z,101393.72
2023-01-26T05:08:46.731Z,101402.13
2023-01-26T05:11:14.893Z,101394.28
2023-01-26T05:13:47.303Z,101392.47
2023-01-26T05:16:16.072Z,101390.41
2023-01-26T05:18:44.133Z,101392.91
2023-01-26T05:21:12.101Z,101391.13
2023-01-26T05:23:42.014Z,101390.13
2023-01-26T05:26:09.994Z,101388.34
2023-01-26T05:28:39.372Z,101387.53
2023-01-26T05:31:07.515Z,101396.19
2023-01-26T05:33:35.897Z,101398.81
2023-01-26T05:36:05.698Z,101390.00
2023-01-26T05:38:33.856Z,101401.28
2023-01-26T05:41:03.140Z,101402.00
2023-01-26T05:43:31.464Z,101395.78
2023-01-26T05:45:59.591Z,101399.09
2023-01-26T05:48:27.379Z,101405.44
2023-01-26T05:50:57.318Z,101400.06
2023-01-26T05:53:25.976Z,101411.25
2023-01-26T05:55:53.703Z,101404.31
2023-01-26T05:58:22.804Z,101407.91
2023-01-26T06:00:50.810Z,101406.94
2023-01-26T06:03:18.484Z,101401.03
2023-01-26T06:05:53.517Z,101395.66
2023-01-26T06:08:21.517Z,101399.94
2023-01-26T06:10:49.420Z,101406.81
2023-01-26T06:13:17.654Z,101407.66
2023-01-26T06:15:49.762Z,101399.66
2023-01-26T06:18:18.999Z,101408.22
2023-01-26T06:20:47.020Z,101413.31
2023-01-26T06:23:14.937Z,101409.56
2023-01-26T06:25:44.948Z,101426.00
2023-01-26T06:28:13.134Z,101419.78
2023-01-26T06:30:41.989Z,101423.94
2023-01-26T06:33:12.054Z,101430.00
2023-01-26T06:35:39.926Z,101426.41
2023-01-26T06:38:07.822Z,101415.94
2023-01-26T06:40:36.252Z,101426.25
2023-01-26T06:43:04.370Z,101420.88
2023-01-26T06:45:32.542Z,101428.63
2023-01-26T06:48:03.560Z,101428.63
2023-01-26T06:50:36.221Z,101426.69
2023-01-26T06:53:07.759Z,101428.31
2023-01-26T06:55:37.446Z,101435.25
2023-01-26T06:58:06.078Z,101436.91
2023-01-26T07:00:35.320Z,101442.13
2023-01-26T07:03:03.520Z,101442.13
2023-01-26T07:05:31.750Z,101448.19
2023-01-26T07:08:03.306Z,101441.16
2023-01-26T07:10:31.574Z,101440.19
2023-01-26T07:12:59.890Z,101450.66
2023-01-26T07:15:30.469Z,101442.81
2023-01-26T07:17:59.622Z,101436.59
2023-01-26T07:20:29.464Z,101439.09
2023-01-26T07:22:59.772Z,101437.31
2023-01-26T07:25:31.194Z,101437.97
2023-01-26T07:28:01.922Z,101445.72
2023-01-26T07:30:33.712Z,101444.75
2023-01-26T07:33:04.182Z,101445.59
2023-01-26T07:35:35.533Z,101449.84
2023-01-26T07:38:13.631Z,101446.25
2023-01-26T07:40:45.070Z,101455.75
2023-01-26T07:43:16.094Z,101454.00
2023-01-26T07:45:49.992Z,101462.69
2023-01-26T07:48:25.021Z,101461.72
2023-01-26T07:50:58.436Z,101461.72
2023-01-26T07:53:33.849Z,101472.19
2023-01-26T07:56:20.491Z,101472.19
2023-01-26T07:58:58.659Z,101474.81
2023-01-26T08:01:40.364Z,101470.38
2023-01-26T08:04:17.700Z,101469.41
2023-01-26T08:06:53.966Z,101475.47
2023-01-26T08:09:26.813Z,101484.16
2023-01-26T08:12:42.290Z,101481.44
2023-01-26T08:16:18.950Z,101477.00
2023-01-26T08:19:24.655Z,101483.75
2023-01-26T08:22:42.602Z,101479.34
2023-01-26T08:25:20.626Z,101487.09
2023-01-26T08:27:50.095Z,101494.78
2023-01-26T08:30:21.193Z,101489.56
2023-01-26T08:32:49.174Z,101492.84
2023-01-26T08:35:17.833Z,101495.34
2023-01-26T08:37:45.698Z,101498.66
2023-01-26T08:40:14.716Z,101507.19
2023-01-26T08:42:43.667Z,101509.81
2023-01-26T08:45:14.395Z,101510.53
2023-01-26T08:47:42.291Z,101514.13
2023-01-26T08:50:11.315Z,101511.34
2023-01-26T08:52:39.414Z,101514.66
2023-01-26T08:55:07.951Z,101511.19
2023-01-26T08:57:36.256Z,101515.34
2023-01-26T09:00:04.659Z,101522.25
2023-01-26T09:02:34.324Z,101513.28
2023-01-26T09:05:02.928Z,101520.03
2023-01-26T09:07:30.874Z,101517.41
2023-01-26T09:09:58.862Z,101525.13
2023-01-26T09:12:27.119Z,101518.25
2023-01-26T09:14:54.968Z,101521.56
2023-01-26T09:17:23.770Z,101525.84
2023-01-26T09:19:53.840Z,101522.41
2023-01-26T09:22:21.851Z,101526.81
2023-01-26T09:24:50.231Z,101532.06
2023-01-26T09:27:21.409Z,101531.34
2023-01-26T09:29:49.314Z,101533.69
2023-01-26T09:32:17.171Z,101525.00
2023-01-26T09:34:46.090Z,101527.63
2023-01-26T09:37:15.633Z,101532.16
2023-01-26T09:39:43.551Z,101532.88
2023-01-26T09:42:29.703Z,101526.66
2023-01-26T09:45:02.341Z,101523.22
2023-01-26T09:47:33.126Z,101524.88
2023-01-26T09:50:03.710Z,101529.84
2023-01-26T09:52:35.902Z,101520.03
2023-01-26T09:55:04.993Z,101525.69
2023-01-26T09:57:35.367Z,101533.41
2023-01-26T10:00:09.448Z,101527.91
2023-01-26T10:02:43.306Z,101529.41
2023-01-26T10:05:16.565Z,101531.75
2023-01-26T10:07:46.694Z,101529.81
2023-01-26T10:10:17.597Z,101530.66
2023-01-26T10:12:46.399Z,101536.44
2023-01-26T10:15:21.021Z,101538.13
2023-01-26T10:17:49.380Z,101547.66
2023-01-26T10:20:25.251Z,101548.19
2023-01-26T10:22:56.209Z,101539.50
2023-01-26T10:25:29.566Z,101539.25
2023-01-26T10:27:57.860Z,101540.88
2023-01-26T10:30:25.878Z,101542.41
2023-01-26T10:32:58.618Z,101551.09
2023-01-26T10:35:28.032Z,101546.53
2023-01-26T10:37:59.351Z,101536.72
2023-01-26T10:40:28.782Z,101534.00
2023-01-26T10:42:58.924Z,101540.72
2023-01-26T10:45:28.885Z,101536.31
2023-01-26T10:48:07.939Z,101545.00
2023-01-26T10:50:36.977Z,101545.84
2023-01-26T10:53:08.615Z,101548.19
2023-01-26T10:55:50.283Z,101552.34
2023-01-26T10:58:43.555Z,101547.19
2023-01-26T11:01:13.039Z,101551.50
2023-01-26T11:03:41.870Z,101547.75
2023-01-26T11:06:15.320Z,101537.97
2023-01-26T11:08:45.789Z,101540.59
2023-01-26T11:11:25.851Z,101545.13
2023-01-26T11:14:12.615Z,101532.28
2023-01-26T11:16:42.858Z,101525.81
2023-01-26T11:19:13.559Z,101533.97
2023-01-26T11:21:43.110Z,101536.72
2023-01-26T11:24:18.028Z,101537.53
2023-01-26T11:27:01.122Z,101537.28
2023-01-26T11:29:35.961Z,101530.78
2023-01-26T11:32:08.292Z,101538.25
2023-01-26T11:34:41.301Z,101533.97
2023-01-26T11:37:24.505Z,101539.75
2023-01-26T11:39:59.123Z,101538.09
2023-01-26T11:42:33.452Z,101540.16
2023-01-26T11:45:10.081Z,101548.00
2023-01-26T11:47:50.271Z,101544.28
2023-01-26T11:50:25.949Z,101538.38
2023-01-26T11:53:02.827Z,101537.09
2023-01-26T11:55:41.687Z,101530.59
2023-01-26T11:58:19.789Z,101530.34
2023-01-26T12:00:51.325Z,101530.34
2023-01-26T12:03:22.219Z,101527.72
2023-01-26T12:05:52.658Z,101520.13
2023-01-26T12:08:25.824Z,101516.63
2023-01-26T12:11:22.687Z,101518.13
2023-01-26T12:14:06.142Z,101505.44
2023-01-26T12:16:39.900Z,101510.41
2023-01-26T12:19:13.973Z,101508.75
2023-01-26T12:21:47.371Z,101513.72
2023-01-26T12:24:43.387Z,101502.09
2023-01-26T12:27:11.972Z,101502.31
2023-01-26T12:29:47.176Z,101505.50
2023-01-26T12:32:15.332Z,101501.91
2023-01-26T12:34:43.394Z,101494.84
2023-01-26T12:37:20.745Z,101496.06
2023-01-26T12:39:53.913Z,101498.25
2023-01-26T12:42:29.800Z,101503.09
2023-01-26T12:45:03.014Z,101491.75
2023-01-26T12:47:33.749Z,101494.25
2023-01-26T12:50:05.687Z,101493.25
2023-01-26T12:52:39.514Z,101493.66
2023-01-26T12:55:13.343Z,101491.69
2023-01-26T12:57:46.493Z,101487.56
2023-01-26T13:00:22.937Z,101480.59
2023-01-26T13:02:54.274Z,101479.47
2023-01-26T13:05:27.259Z,101473.09
2023-01-26T13:07:55.938Z,101475.00
2023-01-26T13:10:27.380Z,101477.19
2023-01-26T13:12:59.344Z,101476.84
2023-01-26T13:15:28.392Z,101470.66
2023-01-26T13:18:01.027Z,101470.06
2023-01-26T13:20:43.716Z,101464.03
2023-01-26T13:23:31.871Z,101461.78
2023-01-26T13:26:29.753Z,101470.84
2023-01-26T13:29:19.814Z,101475.81
2023-01-26T13:31:48.170Z,101471.63
2023-01-26T13:34:17.725Z,101469.06
2023-01-26T13:36:48.304Z,101471.53
2023-01-26T13:39:20.205Z,101474.03
2023-01-26T13:41:49.364Z,101468.16
2023-01-26T13:44:22.340Z,101478.56
2023-01-26T13:46:54.921Z,101481.72
2023-01-26T13:49:25.251Z,101476.84
2023-01-26T13:51:53.435Z,101472.25
2023-01-26T13:54:21.879Z,101463.72
2023-01-26T13:57:01.427Z,101464.25
2023-01-26T13:59:31.662Z,101464.09
2023-01-26T14:01:59.601Z,101466.09
2023-01-26T14:04:29.932Z,101474.66
2023-01-26T14:07:00.154Z,101470.59
2023-01-26T14:09:28.839Z,101473.97
2023-01-26T14:11:58.620Z,101471.78
2023-01-26T14:14:27.272Z,101468.84
2023-01-26T14:16:58.390Z,101472.22
2023-01-26T14:19:26.776Z,101471.88
2023-01-26T14:21:55.852Z,101476.53
2023-01-26T14:24:27.555Z,101471.88
2023-01-26T14:26:55.999Z,101472.91
2023-01-26T14:29:25.399Z,101473.94
2023-01-26T14:31:54.234Z,101470.63
2023-01-26T14:34:25.955Z,101476.72
2023-01-26T14:37:07.381Z,101473.91
2023-01-26T14:39:35.502Z,101470.47
2023-01-26T14:42:05.359Z,101474.28
2023-01-26T14:44:33.476Z,101481.53
2023-01-26T14:47:05.370Z,101477.94
2023-01-26T14:49:43.423Z,101482.06
2023-01-26T14:55:08.991Z,101475.31
2023-01-26T14:57:37.158Z,101481.28
2023-01-26T15:00:10.972Z,101476.66
2023-01-26T15:02:40.317Z,101485.56
2023-01-26T15:05:14.813Z,101483.56
2023-01-26T15:07:44.446Z,101490.34
2023-01-26T15:10:42.595Z,101493.50
2023-01-26T15:13:21.107Z,101501.66
2023-01-26T15:18:40.253Z,101503.31
2023-01-26T15:21:14.965Z,101504.97
2023-01-26T15:23:44.407Z,101499.06
2023-01-26T15:26:15.577Z,101503.69
2023-01-26T15:28:44.468Z,101498.03
2023-01-26T15:31:21.974Z,101497.78
2023-01-26T15:33:51.243Z,101492.84
2023-01-26T15:36:34.282Z,101493.16
2023-01-26T15:39:05.877Z,101500.75
2023-01-26T15:41:33.904Z,101487.94
2023-01-26T15:44:02.333Z,101490.56
2023-01-26T15:46:31.075Z,101493.34
2023-01-26T15:48:59.197Z,101484.13
2023-01-26T15:51:27.129Z,101484.94
2023-01-26T15:53:55.490Z,101491.91
2023-01-26T15:56:25.061Z,101487.28
2023-01-26T15:58:53.128Z,101487.44
2023-01-26T16:01:23.879Z,101486.13
2023-01-26T16:03:52.398Z,101490.22
2023-01-26T16:06:24.709Z,101493.03
2023-01-26T16:08:53.334Z,101490.22
2023-01-26T16:11:22.050Z,101491.25
2023-01-26T16:14:02.961Z,101499.16
2023-01-26T16:16:31.646Z,101498.97
2023-01-26T16:19:00.060Z,101505.06
2023-01-26T16:21:31.404Z,101504.25
2023-01-26T16:23:59.415Z,101508.06
2023-01-26T16:26:28.410Z,101518.72
2023-01-26T16:28:57.721Z,101507.69
2023-01-26T16:31:26.733Z,101510.66
2023-01-26T16:36:46.230Z,101505.38
2023-01-26T16:39:13.998Z,101504.91
2023-01-26T16:41:41.776Z,101505.41
2023-01-26T16:44:15.703Z,101509.00
2023-01-26T16:46:44.676Z,101507.06
2023-01-26T16:49:14.912Z,101504.72
2023-01-26T16:51:44.034Z,101511.13
2023-01-26T16:54:11.834Z,101510.00
2023-01-26T16:56:40.296Z,101510.47
2023-01-26T16:59:10.081Z,101518.84
2023-01-26T17:01:40.536Z,101512.97
2023-01-26T17:04:08.299Z,101516.25
2023-01-26T17:06:36.135Z,101511.94
2023-01-26T17:09:04.952Z,101521.84
2023-01-26T17:11:32.875Z,101517.56
2023-01-26T17:14:00.734Z,101532.00
2023-01-26T17:19:22.344Z,101528.91
2023-01-26T17:21:50.256Z,101529.72
2023-01-26T17:24:18.808Z,101529.25
2023-01-26T17:26:46.678Z,101528.09
2023-01-26T17:29:15.069Z,101517.56
2023-01-26T17:31:43.158Z,101515.75
2023-01-26T17:34:11.062Z,101522.81
2023-01-26T17:36:41.095Z,101524.13
2023-01-26T17:39:09.872Z,101528.25
2023-01-26T17:41:37.585Z,101538.63
2023-01-26T17:44:05.942Z,101541.94
2023-01-26T17:46:33.574Z,101532.88
2023-01-26T17:49:01.606Z,101536.69
2023-01-26T17:51:29.410Z,101541.66
2023-01-26T17:53:58.969Z,101540.63
2023-01-26T17:56:26.739Z,101536.88
2023-01-26T17:58:57.121Z,101543.13
2023-01-26T18:01:26.092Z,101538.16
2023-01-26T18:03:54.689Z,101548.00
2023-01-26T18:06:22.519Z,101550.47
2023-01-26T18:08:50.415Z,101557.53
2023-01-26T18:11:19.589Z,101539.47
2023-01-26T18:16:36.251Z,101542.84
2023-01-26T18:19:04.547Z,101548.63
2023-01-26T18:21:34.725Z,101543.53
2023-01-26T18:24:03.678Z,101536.94
2023-01-26T18:26:34.811Z,101530.38
2023-01-26T18:29:02.911Z,101530.84
2023-01-26T18:31:32.599Z,101530.72
2023-01-26T18:34:02.287Z,101530.38
2023-01-26T18:36:30.376Z,101530.38
2023-01-26T18:38:59.982Z,101531.03
2023-01-26T18:41:28.656Z,101532.50
2023-01-26T18:43:58.972Z,101534.19
2023-01-26T18:46:30.992Z,101531.38
2023-01-26T18:49:01.024Z,101528.91
2023-01-26T18:51:29.831Z,101529.25
2023-01-26T18:53:58.046Z,101529.38
2023-01-26T18:56:26.040Z,101529.22
2023-01-26T18:58:53.867Z,101529.38
2023-01-26T19:01:26.065Z,101522.81
2023-01-26T19:03:55.823Z,101524.47
2023-01-26T19:06:24.910Z,101513.91
2023-01-26T19:09:00.828Z,101515.34
2023-01-26T19:11:29.343Z,101518.50
2023-01-26T19:13:57.103Z,101526.53
2023-01-26T19:16:29.198Z,101528.44
2023-01-26T19:18:57.203Z,101529.25
2023-01-26T19:21:25.920Z,101532.78
2023-01-26T19:23:54.284Z,101522.97
2023-01-26T19:26:23.397Z,101527.47
2023-01-26T19:28:51.333Z,101525.81
2023-01-26T19:31:19.841Z,101521.38
2023-01-26T19:33:52.735Z,101520.38
2023-01-26T19:36:20.951Z,101519.38
2023-01-26T19:38:48.881Z,101517.78
2023-01-26T19:41:17.290Z,101523.38
2023-01-26T19:43:46.416Z,101528.28
2023-01-26T19:46:14.994Z,101521.91
2023-01-26T19:48:43.133Z,101524.00
2023-01-26T19:51:14.924Z,101523.91
2023-01-26T19:53:43.791Z,101529.53
2023-01-26T19:56:12.567Z,101540.44
2023-01-26T19:58:41.508Z,101535.34
2023-01-26T20:01:10.806Z,101532.91
2023-01-26T20:03:39.045Z,101530.59
2023-01-26T20:06:07.853Z,101535.34
2023-01-26T20:08:37.000Z,101534.88
2023-01-26T20:11:04.986Z,101540.09
2023-01-26T20:13:33.066Z,101543.78
2023-01-26T20:16:00.901Z,101535.91
2023-01-26T20:18:28.888Z,101538.53
2023-01-26T20:21:00.624Z,101544.13
2023-01-26T20:23:28.710Z,101532.56
2023-01-26T20:26:08.471Z,101529.94
2023-01-26T20:28:36.456Z,101541.75
2023-01-26T20:31:05.131Z,101528.50
2023-01-26T20:33:33.971Z,101535.00
2023-01-26T20:36:03.631Z,101529.56
2023-01-26T20:38:35.036Z,101537.78
2023-01-26T20:41:09.232Z,101528.84
2023-01-26T20:43:39.604Z,101526.31
2023-01-26T20:46:10.961Z,101521.66
2023-01-26T20:48:38.800Z,101517.09
2023-01-26T20:54:00.479Z,101520.38
2023-01-26T20:56:31.153Z,101524.03
2023-01-26T20:58:59.286Z,101520.44
2023-01-26T21:01:27.069Z,101529.28
2023-01-26T21:03:55.443Z,101520.09
2023-01-26T21:06:24.604Z,101532.28
2023-01-26T21:08:54.469Z,101532.28
2023-01-26T21:11:27.065Z,101524.06
2023-01-26T21:13:57.402Z,101529.63
2023-01-26T21:16:25.935Z,101517.97
2023-01-26T21:18:56.539Z,101525.41
2023-01-26T21:21:24.711Z,101519.50
2023-01-26T21:23:52.627Z,101520.91
2023-01-26T21:26:22.430Z,101515.03
2023-01-26T21:28:51.052Z,101516.00
2023-01-26T21:31:21.300Z,101508.25
2023-01-26T21:33:50.363Z,101512.53
2023-01-26T21:36:21.332Z,101503.63
2023-01-26T21:38:51.119Z,101497.84
2023-01-26T21:41:37.432Z,101504.66
2023-01-26T21:44:07.356Z,101497.72
2023-01-26T21:46:36.858Z,101502.19
2023-01-26T21:49:04.758Z,101501.16
2023-01-26T21:52:01.991Z,101503.50
2023-01-26T21:54:30.141Z,101497.25
2023-01-26T21:56:58.248Z,101496.91
2023-01-26T21:59:25.008Z,101495.91
2023-01-26T22:01:55.425Z,101484.88
2023-01-26T22:04:24.009Z,101482.22
2023-01-26T22:06:52.575Z,101486.53
2023-01-26T22:09:22.966Z,101482.44
2023-01-26T22:11:51.776Z,101490.78
2023-01-26T22:14:20.677Z,101487.00
2023-01-26T22:16:51.675Z,101486.19
2023-01-26T22:19:21.057Z,101486.69
2023-01-26T22:21:48.914Z,101470.53
2023-01-26T22:24:18.031Z,101472.34
2023-01-26T22:29:34.605Z,101487.50
2023-01-26T22:32:02.856Z,101478.25
2023-01-26T22:34:34.302Z,101474.00
2023-01-26T22:37:01.894Z,101478.59
2023-01-26T22:39:29.480Z,101480.88
2023-01-26T22:41:59.847Z,101473.38
2023-01-26T22:44:27.483Z,101474.03
2023-01-26T22:46:55.786Z,101474.84
2023-01-26T22:49:23.443Z,101470.56
2023-01-26T22:51:52.688Z,101475.03
2023-01-26T22:54:20.467Z,101477.81
2023-01-26T22:56:48.378Z,101479.66
2023-01-26T22:59:16.180Z,101478.66
2023-01-26T23:01:43.963Z,101477.59
2023-01-26T23:04:11.655Z,101469.72
2023-01-26T23:06:39.724Z,101472.69
2023-01-26T23:09:08.906Z,101466.13
2023-01-26T23:11:36.622Z,101469.69
2023-01-26T23:14:04.649Z,101463.44
2023-01-26T23:16:32.325Z,101462.16
2023-01-26T23:19:00.600Z,101464.78
2023-01-26T23:21:35.349Z,101465.13
2023-01-26T23:24:05.239Z,101467.41
2023-01-26T23:26:35.011Z,101460.16
2023-01-26T23:29:02.707Z,101453.56
2023-01-26T23:31:32.132Z,101461.63
2023-01-26T23:34:03.404Z,101459.84
2023-01-26T23:36:31.014Z,101461.63
2023-01-26T23:38:59.256Z,101463.44
2023-01-26T23:41:26.956Z,101457.88
2023-01-26T23:43:55.962Z,101459.53
2023-01-26T23:46:24.279Z,101471.69
2023-01-26T23:48:52.650Z,101460.81
2023-01-26T23:51:20.268Z,101457.84
2023-01-26T23:53:48.616Z,101461.31
2023-01-26T23:56:17.549Z,101462.16
2023-01-26T23:58:45.858Z,101464.59
