createdAt,value
2022-08-14T00:00:43.662Z,7.10
2022-08-14T00:01:43.685Z,4.80
2022-08-14T00:02:44.759Z,8.60
2022-08-14T00:03:43.648Z,11.40
2022-08-14T00:04:44.988Z,9.00
2022-08-14T00:05:44.330Z,8.00
2022-08-14T00:06:43.622Z,8.00
2022-08-14T00:07:43.705Z,5.40
2022-08-14T00:08:45.433Z,5.00
2022-08-14T00:10:01.988Z,5.70
2022-08-14T00:10:52.050Z,7.10
2022-08-14T00:11:44.605Z,5.60
2022-08-14T00:12:43.711Z,5.30
2022-08-14T00:13:43.599Z,6.10
2022-08-14T00:14:44.606Z,6.90
2022-08-14T00:15:48.063Z,5.50
2022-08-14T00:16:44.962Z,7.70
2022-08-14T00:17:47.840Z,6.20
2022-08-14T00:19:06.292Z,4.70
2022-08-14T00:19:44.560Z,15.50
2022-08-14T00:20:43.549Z,6.10
2022-08-14T00:21:43.544Z,5.60
2022-08-14T00:22:56.476Z,5.00
2022-08-14T00:23:44.553Z,5.20
2022-08-14T00:24:44.538Z,5.60
2022-08-14T00:25:43.507Z,5.10
2022-08-14T00:26:44.502Z,5.60
2022-08-14T00:27:43.514Z,5.30
2022-08-14T00:28:44.511Z,3.70
2022-08-14T00:29:43.528Z,3.50
2022-08-14T00:30:43.496Z,3.90
2022-08-14T00:31:45.549Z,3.30
2022-08-14T00:32:51.978Z,3.80
2022-08-14T00:33:52.247Z,4.30
2022-08-14T00:34:47.080Z,3.70
2022-08-14T00:36:35.991Z,2.90
2022-08-14T00:36:49.271Z,3.40
2022-08-14T00:37:43.448Z,3.00
2022-08-14T00:38:43.442Z,4.40
2022-08-14T00:39:43.481Z,3.10
2022-08-14T00:40:46.373Z,2.30
2022-08-14T00:41:43.438Z,3.70
2022-08-14T00:42:55.158Z,2.70
2022-08-14T00:43:44.412Z,3.00
2022-08-14T00:44:43.416Z,3.00
2022-08-14T00:45:43.439Z,2.60
2022-08-14T00:46:44.409Z,2.50
2022-08-14T00:47:45.213Z,2.80
2022-08-14T00:48:43.387Z,3.20
2022-08-14T00:49:43.693Z,3.20
2022-08-14T00:50:43.389Z,2.50
2022-08-14T00:51:43.394Z,2.30
2022-08-14T00:52:43.504Z,2.40
2022-08-14T00:53:43.751Z,3.50
2022-08-14T00:54:43.351Z,2.50
2022-08-14T00:55:43.367Z,3.20
2022-08-14T00:56:43.366Z,2.80
2022-08-14T00:57:43.338Z,2.80
2022-08-14T00:58:45.041Z,2.90
2022-08-14T00:59:44.337Z,2.60
2022-08-14T01:00:50.970Z,4.40
2022-08-14T01:01:44.409Z,2.50
2022-08-14T01:02:43.510Z,2.90
2022-08-14T01:03:43.312Z,3.30
2022-08-14T01:04:54.391Z,3.20
2022-08-14T01:05:51.771Z,2.80
2022-08-14T01:06:44.285Z,2.70
2022-08-14T01:07:50.301Z,3.40
2022-08-14T01:08:51.911Z,3.10
2022-08-14T01:09:44.332Z,4.30
2022-08-14T01:10:43.291Z,2.90
2022-08-14T01:11:45.034Z,3.60
2022-08-14T01:12:43.548Z,4.00
2022-08-14T01:13:43.447Z,2.30
2022-08-14T01:14:44.232Z,3.10
2022-08-14T01:15:58.397Z,2.70
2022-08-14T01:16:44.226Z,3.20
2022-08-14T01:17:45.863Z,2.30
2022-08-14T01:18:44.259Z,3.40
2022-08-14T01:19:44.224Z,2.50
2022-08-14T01:20:43.215Z,3.50
2022-08-14T01:21:47.227Z,2.90
2022-08-14T01:22:45.109Z,3.40
2022-08-14T01:23:47.095Z,2.50
2022-08-14T01:24:43.579Z,2.50
2022-08-14T01:25:43.185Z,3.00
2022-08-14T01:26:43.793Z,3.50
2022-08-14T01:27:57.694Z,2.10
2022-08-14T01:28:56.543Z,2.80
2022-08-14T01:30:04.329Z,3.10
2022-08-14T01:30:44.140Z,3.70
2022-08-14T01:31:43.150Z,3.00
2022-08-14T01:32:43.186Z,3.30
2022-08-14T01:33:59.336Z,2.50
2022-08-14T01:35:17.492Z,2.60
2022-08-14T01:36:03.816Z,3.10
2022-08-14T01:36:44.118Z,3.00
2022-08-14T01:37:44.184Z,5.50
2022-08-14T01:38:44.199Z,3.50
2022-08-14T01:39:44.144Z,3.50
2022-08-14T01:40:43.100Z,7.10
2022-08-14T01:41:43.392Z,3.60
2022-08-14T01:42:44.205Z,3.80
2022-08-14T01:43:43.072Z,4.40
2022-08-14T01:44:44.087Z,4.10
2022-08-14T01:45:48.987Z,2.80
2022-08-14T01:46:43.062Z,5.20
2022-08-14T01:47:43.075Z,3.40
2022-08-14T01:48:43.055Z,3.70
2022-08-14T01:49:46.290Z,3.10
2022-08-14T01:50:44.258Z,2.70
2022-08-14T01:51:43.037Z,10.90
2022-08-14T01:52:59.812Z,2.60
2022-08-14T01:53:44.025Z,2.80
2022-08-14T01:54:43.078Z,3.00
2022-08-14T01:55:43.018Z,2.80
2022-08-14T01:56:43.037Z,4.30
2022-08-14T01:57:49.516Z,2.90
2022-08-14T01:58:58.007Z,3.50
2022-08-14T01:59:44.008Z,3.50
2022-08-14T02:00:42.979Z,3.00
2022-08-14T02:01:51.393Z,3.70
2022-08-14T02:02:46.437Z,2.30
2022-08-14T02:03:42.965Z,4.70
2022-08-14T02:04:57.172Z,2.60
2022-08-14T02:05:43.949Z,3.10
2022-08-14T02:06:42.928Z,3.20
2022-08-14T02:07:53.734Z,2.60
2022-08-14T02:08:53.147Z,3.00
2022-08-14T02:09:43.940Z,3.40
2022-08-14T02:10:47.315Z,2.20
2022-08-14T02:11:42.927Z,2.90
2022-08-14T02:12:43.115Z,2.60
2022-08-14T02:13:43.105Z,2.60
2022-08-14T02:14:59.246Z,3.30
2022-08-14T02:15:44.145Z,2.80
2022-08-14T02:16:42.903Z,3.00
2022-08-14T02:17:42.892Z,3.60
2022-08-14T02:18:42.993Z,2.40
2022-08-14T02:19:42.875Z,3.10
2022-08-14T02:20:42.853Z,3.50
2022-08-14T02:21:46.870Z,2.50
2022-08-14T02:22:47.418Z,2.70
2022-08-14T02:23:42.861Z,5.70
2022-08-14T02:24:45.136Z,3.30
2022-08-14T02:25:42.833Z,3.00
2022-08-14T02:28:19.142Z,2.20
2022-08-14T02:28:25.440Z,3.70
2022-08-14T02:28:57.423Z,2.00
2022-08-14T02:29:56.456Z,4.50
2022-08-14T02:30:43.819Z,3.50
2022-08-14T02:31:43.829Z,2.70
2022-08-14T02:32:42.806Z,3.30
2022-08-14T02:33:42.827Z,2.20
2022-08-14T02:34:42.791Z,2.90
2022-08-14T02:35:42.802Z,3.00
2022-08-14T02:37:04.801Z,4.00
2022-08-14T02:37:47.396Z,3.60
2022-08-14T02:38:43.774Z,3.40
2022-08-14T02:39:42.796Z,3.60
2022-08-14T02:40:42.860Z,2.70
2022-08-14T02:41:52.500Z,4.80
2022-08-14T02:42:55.269Z,4.50
2022-08-14T02:43:48.383Z,2.70
2022-08-14T02:44:43.120Z,3.30
2022-08-14T02:45:44.470Z,4.00
2022-08-14T02:46:42.827Z,2.70
2022-08-14T02:47:47.473Z,2.60
2022-08-14T02:49:03.523Z,2.80
2022-08-14T02:49:43.708Z,4.90
2022-08-14T02:50:42.702Z,3.20
2022-08-14T02:51:43.706Z,3.30
2022-08-14T02:52:57.880Z,3.10
2022-08-14T02:53:43.682Z,2.70
2022-08-14T02:54:42.684Z,4.10
2022-08-14T02:55:42.677Z,3.00
2022-08-14T02:57:14.301Z,3.50
2022-08-14T02:57:43.793Z,3.20
2022-08-14T02:58:42.659Z,3.20
2022-08-14T02:59:43.285Z,3.20
2022-08-14T03:00:42.666Z,3.20
2022-08-14T03:01:43.689Z,3.70
2022-08-14T03:02:55.887Z,4.00
2022-08-14T03:03:43.629Z,3.70
2022-08-14T03:04:42.625Z,3.10
2022-08-14T03:05:42.610Z,3.20
2022-08-14T03:06:57.940Z,3.40
2022-08-14T03:07:42.594Z,3.40
2022-08-14T03:08:46.084Z,4.50
2022-08-14T03:10:25.633Z,3.20
2022-08-14T03:10:48.662Z,2.80
2022-08-14T03:11:44.771Z,3.80
2022-08-14T03:12:42.554Z,3.20
2022-08-14T03:13:42.653Z,3.80
2022-08-14T03:14:43.564Z,3.30
2022-08-14T03:15:42.574Z,3.80
2022-08-14T03:16:42.540Z,3.30
2022-08-14T03:17:57.487Z,2.70
2022-08-14T03:18:43.682Z,3.30
2022-08-14T03:19:42.531Z,17.10
2022-08-14T03:20:42.534Z,3.80
2022-08-14T03:21:42.526Z,2.80
2022-08-14T03:22:42.578Z,2.80
2022-08-14T03:23:42.934Z,3.10
2022-08-14T03:24:42.635Z,2.50
2022-08-14T03:25:42.504Z,3.40
2022-08-14T03:26:42.501Z,3.30
2022-08-14T03:27:48.401Z,4.60
2022-08-14T03:28:42.474Z,3.20
2022-08-14T03:29:42.527Z,3.30
2022-08-14T03:30:42.468Z,2.90
2022-08-14T03:31:42.480Z,2.90
2022-08-14T03:32:42.520Z,4.20
2022-08-14T03:33:43.122Z,5.80
2022-08-14T03:34:48.514Z,3.20
2022-08-14T03:36:05.472Z,2.90
2022-08-14T03:37:28.781Z,3.70
2022-08-14T03:39:10.652Z,2.80
2022-08-14T03:39:14.959Z,11.80
2022-08-14T03:39:43.507Z,2.90
2022-08-14T03:40:42.471Z,3.00
2022-08-14T03:41:42.412Z,3.00
2022-08-14T03:42:42.449Z,4.00
2022-08-14T03:43:42.397Z,3.20
2022-08-14T03:45:20.037Z,3.70
2022-08-14T03:45:48.684Z,2.10
2022-08-14T03:46:52.232Z,3.40
2022-08-14T03:47:56.034Z,3.90
2022-08-14T03:48:43.382Z,3.30
2022-08-14T03:49:42.689Z,6.50
2022-08-14T03:50:42.356Z,4.00
2022-08-14T03:51:42.373Z,3.40
2022-08-14T03:52:55.687Z,4.20
2022-08-14T03:53:43.350Z,7.90
2022-08-14T03:54:42.335Z,3.90
2022-08-14T03:55:42.308Z,3.10
2022-08-14T03:56:43.363Z,2.50
2022-08-14T03:57:42.707Z,3.10
2022-08-14T03:58:42.330Z,3.60
2022-08-14T03:59:42.290Z,2.90
2022-08-14T04:00:44.805Z,3.00
2022-08-14T04:01:45.826Z,3.80
2022-08-14T04:02:46.763Z,3.60
2022-08-14T04:03:42.295Z,5.30
2022-08-14T04:04:42.284Z,3.70
2022-08-14T04:05:43.092Z,3.00
2022-08-14T04:06:44.523Z,3.90
2022-08-14T04:08:00.143Z,3.40
2022-08-14T04:08:43.268Z,2.90
2022-08-14T04:09:42.276Z,3.00
2022-08-14T04:10:42.254Z,3.00
2022-08-14T04:11:42.284Z,2.30
2022-08-14T04:12:42.373Z,3.60
2022-08-14T04:13:43.227Z,3.80
2022-08-14T04:14:42.250Z,4.20
2022-08-14T04:16:01.019Z,3.60
2022-08-14T04:16:42.233Z,3.60
2022-08-14T04:17:42.241Z,3.10
2022-08-14T04:18:42.446Z,6.10
2022-08-14T04:19:42.193Z,3.20
2022-08-14T04:20:54.329Z,3.10
2022-08-14T04:22:03.185Z,3.60
2022-08-14T04:22:43.372Z,3.10
2022-08-14T04:23:42.213Z,4.00
2022-08-14T04:24:42.189Z,3.70
2022-08-14T04:25:42.203Z,3.40
2022-08-14T04:26:43.353Z,2.10
2022-08-14T04:28:01.665Z,4.70
2022-08-14T04:29:08.943Z,3.80
2022-08-14T04:29:44.827Z,4.30
2022-08-14T04:30:43.159Z,3.20
2022-08-14T04:32:58.136Z,3.50
2022-08-14T04:33:10.698Z,3.00
2022-08-14T04:33:43.106Z,3.30
2022-08-14T04:34:42.287Z,3.30
2022-08-14T04:35:53.550Z,3.10
2022-08-14T04:36:42.096Z,3.60
2022-08-14T04:37:42.226Z,3.00
2022-08-14T04:38:42.084Z,2.00
2022-08-14T04:39:46.426Z,3.30
2022-08-14T04:40:42.066Z,2.90
2022-08-14T04:41:43.164Z,4.00
2022-08-14T04:42:47.272Z,3.80
2022-08-14T04:43:43.157Z,4.30
2022-08-14T04:44:42.058Z,5.80
2022-08-14T04:45:43.046Z,3.50
2022-08-14T04:46:56.250Z,4.20
2022-08-14T04:47:46.413Z,4.60
2022-08-14T04:48:43.734Z,6.10
2022-08-14T04:49:46.592Z,3.10
2022-08-14T04:50:44.534Z,3.50
2022-08-14T04:51:55.455Z,3.50
2022-08-14T04:52:43.182Z,3.70
2022-08-14T04:53:43.417Z,2.60
2022-08-14T04:54:42.046Z,3.40
2022-08-14T04:55:41.999Z,3.20
2022-08-14T04:56:42.736Z,4.30
2022-08-14T04:57:41.991Z,3.70
2022-08-14T04:58:41.979Z,5.10
2022-08-14T04:59:42.901Z,4.50
2022-08-14T05:00:41.974Z,3.60
2022-08-14T05:01:47.898Z,4.90
2022-08-14T05:02:43.311Z,7.20
2022-08-14T05:03:41.957Z,3.00
2022-08-14T05:04:45.152Z,4.40
2022-08-14T05:05:42.989Z,3.00
2022-08-14T05:06:41.952Z,5.30
2022-08-14T05:07:54.311Z,3.30
2022-08-14T05:08:57.040Z,2.90
2022-08-14T05:09:43.875Z,3.30
2022-08-14T05:10:44.173Z,3.60
2022-08-14T05:11:41.941Z,3.50
2022-08-14T05:13:13.018Z,3.70
2022-08-14T05:14:53.454Z,4.20
2022-08-14T05:15:42.900Z,3.40
2022-08-14T05:16:42.002Z,3.80
2022-08-14T05:17:44.085Z,4.10
2022-08-14T05:19:24.775Z,3.50
2022-08-14T05:19:44.273Z,3.30
2022-08-14T05:21:55.938Z,3.20
2022-08-14T05:21:59.859Z,3.00
2022-08-14T05:22:43.094Z,4.50
2022-08-14T05:23:42.061Z,4.50
2022-08-14T05:24:41.833Z,3.50
2022-08-14T05:25:41.811Z,3.30
2022-08-14T05:26:41.822Z,3.80
2022-08-14T05:27:41.940Z,3.10
2022-08-14T05:28:41.818Z,3.70
2022-08-14T05:29:41.963Z,3.60
2022-08-14T05:30:41.796Z,3.50
2022-08-14T05:31:41.774Z,4.20
2022-08-14T05:32:41.919Z,3.60
2022-08-14T05:33:41.790Z,2.60
2022-08-14T05:34:41.776Z,3.10
2022-08-14T05:35:42.601Z,4.10
2022-08-14T05:36:41.804Z,2.90
2022-08-14T05:37:46.072Z,2.50
2022-08-14T05:38:41.877Z,5.90
2022-08-14T05:39:41.776Z,8.90
2022-08-14T05:40:41.794Z,2.50
2022-08-14T05:41:53.499Z,3.80
2022-08-14T05:42:42.743Z,4.10
2022-08-14T05:43:42.747Z,4.90
2022-08-14T05:44:41.728Z,3.80
2022-08-14T05:45:41.748Z,5.60
2022-08-14T05:46:41.700Z,3.10
2022-08-14T05:47:41.741Z,3.20
2022-08-14T05:48:43.062Z,3.10
2022-08-14T05:49:41.725Z,2.90
2022-08-14T05:50:41.699Z,3.50
2022-08-14T05:51:41.679Z,3.60
2022-08-14T05:52:41.694Z,3.10
2022-08-14T05:53:42.151Z,3.50
2022-08-14T05:54:41.817Z,1999.90
2022-08-14T05:55:44.249Z,1999.90
2022-08-14T05:56:41.676Z,1999.90
2022-08-14T05:57:41.661Z,1999.90
2022-08-14T05:58:41.719Z,1999.90
2022-08-14T05:59:41.638Z,1999.90
2022-08-14T06:00:41.672Z,1999.90
2022-08-14T06:01:41.670Z,1999.90
2022-08-14T06:02:41.633Z,1999.90
2022-08-14T06:03:41.634Z,1999.90
2022-08-14T06:04:41.630Z,1999.90
2022-08-14T06:05:41.638Z,1999.90
2022-08-14T06:06:41.617Z,1999.90
2022-08-14T06:07:41.600Z,1999.90
2022-08-14T06:08:41.971Z,1999.90
2022-08-14T06:09:41.583Z,1999.90
2022-08-14T06:10:41.599Z,1999.90
2022-08-14T06:11:41.679Z,1999.90
2022-08-14T06:12:55.554Z,1999.90
2022-08-14T06:13:44.999Z,1999.90
2022-08-14T06:14:41.591Z,1999.90
2022-08-14T06:15:41.553Z,1999.90
2022-08-14T06:16:41.662Z,1999.90
2022-08-14T06:17:46.994Z,1999.90
2022-08-14T06:18:42.541Z,1999.90
2022-08-14T06:19:41.523Z,1999.90
2022-08-14T06:20:41.531Z,1999.90
2022-08-14T06:21:41.517Z,1999.90
2022-08-14T06:22:41.536Z,1999.90
2022-08-14T06:23:41.504Z,1999.90
2022-08-14T06:24:44.069Z,1999.90
2022-08-14T06:25:41.482Z,1999.90
2022-08-14T06:26:41.489Z,1999.90
2022-08-14T06:27:42.600Z,1999.90
2022-08-14T06:28:41.477Z,1999.90
2022-08-14T06:29:41.487Z,1999.90
2022-08-14T06:30:45.583Z,1999.90
2022-08-14T06:31:42.486Z,1999.90
2022-08-14T06:32:42.142Z,1999.90
2022-08-14T06:35:02.186Z,1999.90
2022-08-14T06:35:11.738Z,1999.90
2022-08-14T06:35:42.453Z,1999.90
2022-08-14T06:36:41.436Z,1999.90
2022-08-14T06:37:41.617Z,1999.90
2022-08-14T06:38:41.522Z,1999.90
2022-08-14T06:39:41.408Z,1999.90
2022-08-14T06:40:43.058Z,1999.90
2022-08-14T06:41:57.953Z,1999.90
2022-08-14T06:42:42.409Z,1999.90
2022-08-14T06:43:45.183Z,1999.90
2022-08-14T06:44:41.402Z,1999.90
2022-08-14T06:45:42.081Z,1999.90
2022-08-14T06:46:41.395Z,1999.90
2022-08-14T06:47:43.955Z,1999.90
2022-08-14T06:48:41.943Z,1999.90
2022-08-14T06:49:45.005Z,1999.90
2022-08-14T06:50:41.394Z,1999.90
2022-08-14T06:51:44.501Z,1999.90
2022-08-14T06:52:41.344Z,1999.90
2022-08-14T06:53:42.331Z,1999.90
2022-08-14T06:54:42.475Z,1999.90
2022-08-14T06:55:41.350Z,1999.90
2022-08-14T06:56:44.165Z,1999.90
2022-08-14T06:57:41.327Z,1999.90
2022-08-14T06:58:41.321Z,1999.90
2022-08-14T06:59:41.295Z,1999.90
2022-08-14T07:00:41.404Z,1999.90
2022-08-14T07:01:41.353Z,1999.90
2022-08-14T07:02:43.430Z,1999.90
2022-08-14T07:03:42.286Z,1999.90
2022-08-14T07:04:41.273Z,1999.90
2022-08-14T07:05:41.293Z,1999.90
2022-08-14T07:06:46.664Z,1999.90
2022-08-14T07:07:41.274Z,1999.90
2022-08-14T07:08:41.288Z,1999.90
2022-08-14T07:09:50.725Z,1999.90
2022-08-14T07:10:42.298Z,1999.90
2022-08-14T07:11:41.259Z,1999.90
2022-08-14T07:13:01.814Z,1999.90
2022-08-14T07:13:42.249Z,1999.90
2022-08-14T07:14:41.231Z,1999.90
2022-08-14T07:15:42.370Z,1999.90
2022-08-14T07:16:41.327Z,1999.90
2022-08-14T07:17:41.227Z,1999.90
2022-08-14T07:18:41.232Z,1999.90
2022-08-14T07:19:41.205Z,1999.90
2022-08-14T07:20:42.131Z,1999.90
2022-08-14T07:21:41.227Z,1999.90
2022-08-14T07:22:56.388Z,1999.90
2022-08-14T07:23:44.306Z,1999.90
2022-08-14T07:24:41.182Z,1999.90
2022-08-14T07:25:42.173Z,1999.90
2022-08-14T07:26:41.174Z,1999.90
2022-08-14T07:27:42.864Z,1999.90
2022-08-14T07:28:43.241Z,1999.90
2022-08-14T07:29:41.170Z,1999.90
2022-08-14T07:30:41.942Z,1999.90
2022-08-14T07:31:42.172Z,1999.90
2022-08-14T07:32:41.178Z,1999.90
2022-08-14T07:33:41.815Z,1999.90
2022-08-14T07:34:41.508Z,1999.90
2022-08-14T07:35:57.960Z,1999.90
2022-08-14T07:36:57.962Z,1999.90
2022-08-14T07:37:41.141Z,1999.90
2022-08-14T07:38:41.166Z,1999.90
2022-08-14T07:39:43.984Z,1999.90
2022-08-14T07:40:41.099Z,1999.90
2022-08-14T07:41:42.454Z,1999.90
2022-08-14T07:42:41.168Z,1999.90
2022-08-14T07:43:41.105Z,1999.90
2022-08-14T07:44:46.379Z,1999.90
2022-08-14T07:45:42.101Z,1999.90
2022-08-14T07:46:41.062Z,1999.90
2022-08-14T07:47:41.075Z,1999.90
2022-08-14T07:48:41.339Z,1999.90
2022-08-14T07:49:41.084Z,1999.90
2022-08-14T07:50:41.074Z,1999.90
2022-08-14T07:51:41.038Z,1999.90
2022-08-14T07:52:42.364Z,1999.90
2022-08-14T07:53:41.263Z,1999.90
2022-08-14T07:54:41.144Z,1999.90
2022-08-14T07:55:41.019Z,1999.90
2022-08-14T07:56:47.510Z,1999.90
2022-08-14T07:57:42.010Z,1999.90
2022-08-14T07:58:51.890Z,1999.90
2022-08-14T07:59:44.271Z,1999.90
2022-08-14T08:00:40.975Z,1999.90
2022-08-14T08:01:48.309Z,1999.90
2022-08-14T08:02:41.991Z,1999.90
2022-08-14T08:03:40.988Z,1999.90
2022-08-14T08:04:40.945Z,1999.90
2022-08-14T08:05:40.965Z,1999.90
2022-08-14T08:06:40.953Z,1999.90
2022-08-14T08:07:40.928Z,1999.90
2022-08-14T08:08:40.968Z,1999.90
2022-08-14T08:09:40.925Z,1999.90
2022-08-14T08:11:01.424Z,1999.90
2022-08-14T08:11:40.942Z,1999.90
2022-08-14T08:12:40.973Z,1999.90
2022-08-14T08:13:40.912Z,1999.90
2022-08-14T08:14:55.660Z,1999.90
2022-08-14T08:15:42.093Z,1999.90
2022-08-14T08:16:40.889Z,1999.90
2022-08-14T08:17:42.819Z,1999.90
2022-08-14T08:18:41.899Z,1999.90
2022-08-14T08:19:41.073Z,1999.90
2022-08-14T08:20:40.895Z,1999.90
2022-08-14T08:21:43.542Z,1999.90
2022-08-14T08:22:40.880Z,1999.90
2022-08-14T08:23:51.003Z,1999.90
2022-08-14T08:24:41.870Z,1999.90
2022-08-14T08:25:40.847Z,1999.90
2022-08-14T08:26:40.971Z,1999.90
2022-08-14T08:27:44.691Z,1999.90
2022-08-14T08:28:43.758Z,1999.90
2022-08-14T08:29:40.832Z,1999.90
2022-08-14T08:30:49.259Z,1999.90
2022-08-14T08:31:44.866Z,1999.90
2022-08-14T08:32:41.968Z,1999.90
2022-08-14T08:33:40.819Z,1999.90
2022-08-14T08:34:40.809Z,1999.90
2022-08-14T08:35:46.823Z,1999.90
2022-08-14T08:36:41.924Z,1999.90
2022-08-14T08:37:43.597Z,1999.90
2022-08-14T08:39:18.774Z,1999.90
2022-08-14T08:40:01.265Z,1999.90
2022-08-14T08:40:42.190Z,1999.90
2022-08-14T08:41:40.764Z,1999.90
2022-08-14T08:42:44.869Z,1999.90
2022-08-14T08:43:47.187Z,1999.90
2022-08-14T08:44:40.776Z,1999.90
2022-08-14T08:45:40.790Z,1999.90
2022-08-14T08:46:40.763Z,1999.90
2022-08-14T08:47:40.761Z,1999.90
2022-08-14T08:48:50.157Z,1999.90
2022-08-14T08:49:43.287Z,1999.90
2022-08-14T08:51:30.680Z,1999.90
2022-08-14T08:52:31.022Z,1999.90
2022-08-14T08:53:26.221Z,1999.90
2022-08-14T08:54:26.398Z,1999.90
2022-08-14T08:55:27.351Z,1999.90
2022-08-14T08:56:30.228Z,1999.90
2022-08-14T08:57:28.330Z,1999.90
2022-08-14T08:58:27.364Z,1999.90
2022-08-14T08:59:31.157Z,1999.90
2022-08-14T09:00:28.321Z,1999.90
2022-08-14T09:01:27.337Z,1999.90
2022-08-14T09:02:36.795Z,1999.90
2022-08-14T09:03:27.764Z,1999.90
2022-08-14T09:04:27.304Z,1999.90
2022-08-14T09:05:27.331Z,1999.90
2022-08-14T09:06:56.947Z,1999.90
2022-08-14T09:07:28.298Z,1999.90
2022-08-14T09:08:32.678Z,1999.90
2022-08-14T09:09:30.460Z,1999.90
2022-08-14T09:10:29.295Z,1999.90
2022-08-14T09:11:27.282Z,1999.90
2022-08-14T09:12:32.515Z,1999.90
2022-08-14T09:13:30.572Z,1999.90
2022-08-14T09:14:27.273Z,1999.90
2022-08-14T09:15:27.253Z,1999.90
2022-08-14T09:16:28.268Z,1999.90
2022-08-14T09:17:27.851Z,1999.90
2022-08-14T09:18:27.245Z,1999.90
2022-08-14T09:19:27.241Z,1999.90
2022-08-14T09:20:30.699Z,1999.90
2022-08-14T09:21:31.157Z,1999.90
2022-08-14T09:22:36.167Z,1999.90
2022-08-14T09:23:34.879Z,1999.90
2022-08-14T09:24:35.356Z,1999.90
2022-08-14T09:26:00.756Z,1999.90
2022-08-14T09:26:28.656Z,1999.90
2022-08-14T09:27:27.229Z,1999.90
2022-08-14T09:28:27.190Z,1999.90
2022-08-14T09:29:28.806Z,1999.90
2022-08-14T09:30:31.046Z,1999.90
2022-08-14T09:31:27.181Z,1999.90
2022-08-14T09:32:58.725Z,1999.90
2022-08-14T09:33:27.189Z,1999.90
2022-08-14T09:34:27.907Z,1999.90
2022-08-14T09:35:27.826Z,1999.90
2022-08-14T09:36:27.171Z,1999.90
2022-08-14T09:37:27.184Z,1999.90
2022-08-14T09:38:27.340Z,1999.90
2022-08-14T09:39:27.225Z,1999.90
2022-08-14T09:40:29.293Z,1999.90
2022-08-14T09:41:27.143Z,1999.90
2022-08-14T09:42:33.072Z,1999.90
2022-08-14T09:43:27.246Z,1999.90
2022-08-14T09:44:27.149Z,1999.90
2022-08-14T09:45:30.372Z,1999.90
2022-08-14T09:46:28.134Z,1999.90
2022-08-14T09:47:27.115Z,1999.90
2022-08-14T09:48:30.716Z,1999.90
2022-08-14T09:49:28.231Z,1999.90
2022-08-14T09:50:27.140Z,1999.90
2022-08-14T09:51:32.907Z,1999.90
2022-08-14T09:52:34.201Z,1999.90
2022-08-14T09:54:12.693Z,1999.90
2022-08-14T09:54:28.202Z,1999.90
2022-08-14T09:55:27.838Z,1999.90
2022-08-14T09:56:30.839Z,1999.90
2022-08-14T09:57:27.680Z,1999.90
2022-08-14T09:58:27.092Z,1999.90
2022-08-14T09:59:28.370Z,1999.90
2022-08-14T10:00:29.588Z,1999.90
2022-08-14T10:01:27.075Z,1999.90
2022-08-14T10:02:28.419Z,1999.90
2022-08-14T10:03:28.714Z,1999.90
2022-08-14T10:04:34.744Z,1999.90
2022-08-14T10:05:28.159Z,1999.90
2022-08-14T10:06:28.370Z,1999.90
2022-08-14T10:07:27.035Z,1999.90
2022-08-14T10:08:27.023Z,1999.90
2022-08-14T10:09:28.054Z,1999.90
2022-08-14T10:10:27.034Z,1999.90
2022-08-14T10:11:34.967Z,1999.90
2022-08-14T10:12:29.223Z,1999.90
2022-08-14T10:13:27.021Z,1999.90
2022-08-14T10:14:29.427Z,1999.90
2022-08-14T10:15:27.762Z,1999.90
2022-08-14T10:16:32.968Z,1999.90
2022-08-14T10:17:32.920Z,1999.90
2022-08-14T10:18:28.004Z,1999.90
2022-08-14T10:19:26.991Z,1999.90
2022-08-14T10:20:40.548Z,1999.90
2022-08-14T10:21:28.003Z,1999.90
2022-08-14T10:23:15.202Z,1999.90
2022-08-14T10:23:33.974Z,1999.90
2022-08-14T10:24:36.125Z,1999.90
2022-08-14T10:25:27.977Z,1999.90
2022-08-14T10:26:28.617Z,1999.90
2022-08-14T10:27:27.157Z,1999.90
2022-08-14T10:28:29.125Z,1999.90
2022-08-14T10:29:26.940Z,1999.90
2022-08-14T10:30:26.938Z,1999.90
2022-08-14T10:31:27.113Z,1999.90
2022-08-14T10:32:28.560Z,1999.90
2022-08-14T10:33:26.926Z,1999.90
2022-08-14T10:34:33.270Z,1999.90
2022-08-14T10:35:30.924Z,1999.90
2022-08-14T10:36:34.765Z,1999.90
2022-08-14T10:37:28.142Z,1999.90
2022-08-14T10:38:26.923Z,1999.90
2022-08-14T10:39:26.920Z,1999.90
2022-08-14T10:40:37.327Z,1999.90
2022-08-14T10:41:31.739Z,1999.90
2022-08-14T10:42:26.898Z,1999.90
2022-08-14T10:43:26.886Z,1999.90
2022-08-14T10:44:29.692Z,1999.90
2022-08-14T10:45:26.879Z,1999.90
2022-08-14T10:47:37.878Z,1999.90
2022-08-14T10:47:40.604Z,1999.90
2022-08-14T10:48:36.420Z,1999.90
2022-08-14T10:49:27.867Z,1999.90
2022-08-14T10:50:26.904Z,1999.90
2022-08-14T10:51:26.892Z,1999.90
2022-08-14T10:52:26.862Z,1999.90
2022-08-14T10:53:26.860Z,1999.90
2022-08-14T10:54:36.265Z,1999.90
2022-08-14T10:55:26.845Z,1999.90
2022-08-14T10:56:33.727Z,1999.90
2022-08-14T10:57:27.832Z,1999.90
2022-08-14T10:58:26.840Z,1999.90
2022-08-14T10:59:35.484Z,1999.90
2022-08-14T11:00:30.140Z,1999.90
2022-08-14T11:01:27.823Z,1999.90
2022-08-14T11:02:44.789Z,1999.90
2022-08-14T11:03:55.197Z,1999.90
2022-08-14T11:04:27.932Z,1999.90
2022-08-14T11:05:26.844Z,1999.90
2022-08-14T11:06:27.234Z,1999.90
2022-08-14T11:07:26.793Z,1999.90
2022-08-14T11:08:26.792Z,1999.90
2022-08-14T11:09:31.467Z,1999.90
2022-08-14T11:10:28.053Z,1999.90
2022-08-14T11:11:26.771Z,1999.90
2022-08-14T11:12:44.092Z,1999.90
2022-08-14T11:13:28.813Z,1999.90
2022-08-14T11:14:26.773Z,1999.90
2022-08-14T11:15:26.785Z,1999.90
2022-08-14T11:16:26.877Z,1999.90
2022-08-14T11:17:26.753Z,1999.90
2022-08-14T11:18:32.599Z,1999.90
2022-08-14T11:19:26.756Z,1999.90
2022-08-14T11:20:26.767Z,1999.90
2022-08-14T11:21:26.861Z,1999.90
2022-08-14T11:22:52.565Z,1999.90
2022-08-14T11:23:27.723Z,1999.90
2022-08-14T11:24:54.153Z,1999.90
2022-08-14T11:25:43.858Z,1999.90
2022-08-14T11:26:27.829Z,1999.90
2022-08-14T11:27:33.439Z,1999.90
2022-08-14T11:28:47.188Z,1999.90
2022-08-14T11:29:27.810Z,1999.90
2022-08-14T11:30:50.314Z,1999.90
2022-08-14T11:31:27.715Z,1999.90
2022-08-14T11:32:27.726Z,1999.90
2022-08-14T11:33:26.683Z,1999.90
2022-08-14T11:34:32.553Z,1999.90
2022-08-14T11:35:26.675Z,1999.90
2022-08-14T11:37:02.157Z,1999.90
2022-08-14T11:37:36.357Z,1999.90
2022-08-14T11:38:27.657Z,1999.90
2022-08-14T11:39:34.555Z,1999.90
2022-08-14T11:40:29.268Z,1999.90
2022-08-14T11:41:26.652Z,1999.90
2022-08-14T11:42:56.388Z,1999.90
2022-08-14T11:43:29.478Z,1999.90
2022-08-14T11:44:45.893Z,1999.90
2022-08-14T11:45:29.896Z,1999.90
2022-08-14T11:46:30.117Z,1999.90
2022-08-14T11:47:35.603Z,1999.90
2022-08-14T11:48:59.161Z,1999.90
2022-08-14T11:49:26.634Z,1999.90
2022-08-14T11:50:36.322Z,1999.90
2022-08-14T11:51:30.429Z,1999.90
2022-08-14T11:52:26.611Z,1999.90
2022-08-14T11:53:26.618Z,1999.90
2022-08-14T11:54:33.948Z,1999.90
2022-08-14T11:55:27.578Z,1999.90
2022-08-14T11:56:29.810Z,1999.90
2022-08-14T11:57:26.602Z,1999.90
2022-08-14T11:58:26.572Z,1999.90
2022-08-14T11:59:32.907Z,1999.90
2022-08-14T12:00:31.868Z,1999.90
2022-08-14T12:01:26.598Z,1999.90
2022-08-14T12:03:00.730Z,1999.90
2022-08-14T12:03:46.263Z,1999.90
2022-08-14T12:04:32.119Z,1999.90
2022-08-14T12:05:26.597Z,1999.90
2022-08-14T12:06:29.460Z,1999.90
2022-08-14T12:07:27.574Z,1999.90
2022-08-14T12:08:30.207Z,1999.90
2022-08-14T12:09:26.547Z,1999.90
2022-08-14T12:10:40.925Z,1999.90
2022-08-14T12:11:27.535Z,1999.90
2022-08-14T12:12:34.998Z,1999.90
2022-08-14T12:13:27.554Z,1999.90
2022-08-14T12:14:29.811Z,1999.90
2022-08-14T12:15:27.070Z,1999.90
2022-08-14T12:16:26.503Z,1999.90
2022-08-14T12:17:26.484Z,1999.90
2022-08-14T12:18:26.458Z,1999.90
2022-08-14T12:19:26.482Z,1999.90
2022-08-14T12:20:30.096Z,1999.90
2022-08-14T12:21:29.539Z,1999.90
2022-08-14T12:22:29.968Z,1999.90
2022-08-14T12:23:26.440Z,1999.90
2022-08-14T12:24:35.614Z,1999.90
2022-08-14T12:25:27.453Z,1999.90
2022-08-14T12:26:39.545Z,1999.90
2022-08-14T12:27:26.430Z,1999.90
2022-08-14T12:28:27.004Z,1999.90
2022-08-14T12:29:27.435Z,1999.90
2022-08-14T12:30:26.758Z,1999.90
2022-08-14T12:31:26.625Z,1999.90
2022-08-14T12:32:26.538Z,1999.90
2022-08-14T12:33:31.182Z,1999.90
2022-08-14T12:34:27.355Z,1999.90
2022-08-14T12:35:26.406Z,1999.90
2022-08-14T12:36:26.390Z,1999.90
2022-08-14T12:37:26.481Z,1999.90
2022-08-14T12:38:26.403Z,1999.90
2022-08-14T12:39:26.403Z,1999.90